﻿"第4表  配偶関係(4区分),年齢(各歳),男女15歳以上人口-京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
　49歳,"21,044 ","10,049 ",614 ,"8,869 ",85 ,368 ,"10,995 ",806 ,"8,815 ",465 ,757 
 50-54歳,"86,485 ","41,527 ","1,957 ","36,855 ",598 ,"1,544 ","44,958 ","3,106 ","35,573 ","2,695 ","2,890 "
　50歳,"17,928 ","8,643 ",462 ,"7,613 ",114 ,343 ,"9,285 ",636 ,"7,481 ",412 ,615 
　51歳,"15,074 ","7,286 ",347 ,"6,444 ",114 ,278 ,"7,788 ",577 ,"6,171 ",388 ,536 
　52歳,"16,902 ","8,064 ",409 ,"7,115 ",126 ,301 ,"8,838 ",561 ,"7,042 ",552 ,550 
　53歳,"17,964 ","8,698 ",390 ,"7,775 ",99 ,306 ,"9,266 ",631 ,"7,247 ",632 ,596 
　54歳,"18,617 ","8,836 ",349 ,"7,908 ",145 ,316 ,"9,781 ",701 ,"7,632 ",711 ,593 
 55-59歳,"82,775 ","39,969 ","1,400 ","35,623 ",981 ,"1,375 ","42,806 ","3,338 ","31,740 ","4,516 ","2,461 "
　55歳,"17,136 ","8,403 ",333 ,"7,428 ",184 ,321 ,"8,733 ",634 ,"6,708 ",733 ,514 
　56歳,"16,904 ","8,204 ",306 ,"7,303 ",186 ,298 ,"8,700 ",581 ,"6,636 ",813 ,531 
　57歳,"16,628 ","7,993 ",264 ,"7,144 ",211 ,270 ,"8,635 ",680 ,"6,365 ",956 ,492 
　58歳,"16,727 ","8,024 ",264 ,"7,181 ",184 ,269 ,"8,703 ",731 ,"6,314 ",988 ,496 
　59歳,"15,380 ","7,345 ",233 ,"6,567 ",216 ,217 ,"8,035 ",712 ,"5,717 ","1,026 ",428 
 60-64歳,"70,294 ","32,352 ",859 ,"28,945 ","1,233 ",956 ,"37,942 ","3,296 ","25,087 ","6,578 ","2,259 "
　60歳,"14,534 ","6,879 ",200 ,"6,117 ",233 ,234 ,"7,655 ",685 ,"5,337 ","1,043 ",423 
　61歳,"14,722 ","6,889 ",186 ,"6,168 ",232 ,208 ,"7,833 ",706 ,"5,352 ","1,185 ",458 
　62歳,"14,232 ","6,489 ",178 ,"5,831 ",234 ,181 ,"7,743 ",687 ,"5,095 ","1,328 ",492 
　63歳,"13,614 ","6,143 ",170 ,"5,480 ",266 ,167 ,"7,471 ",642 ,"4,823 ","1,444 ",429 
　64歳,"13,192 ","5,952 ",125 ,"5,349 ",268 ,166 ,"7,240 ",576 ,"4,480 ","1,578 ",457 
 65-69歳,"53,976 ","21,580 ",395 ,"19,178 ","1,297 ",505 ,"32,396 ","2,096 ","17,845 ","9,909 ","1,806 "
　65歳,"12,539 ","5,565 ",110 ,"4,983 ",287 ,134 ,"6,974 ",525 ,"4,154 ","1,704 ",431 
　66歳,"11,540 ","4,982 ",96 ,"4,458 ",270 ,113 ,"6,558 ",465 ,"3,823 ","1,763 ",384 
　67歳,"10,594 ","4,082 ",73 ,"3,610 ",252 ,105 ,"6,512 ",398 ,"3,601 ","1,979 ",367 
　68歳,"10,080 ","3,695 ",69 ,"3,251 ",249 ,93 ,"6,385 ",389 ,"3,291 ","2,211 ",342 
　69歳,"9,223 ","3,256 ",47 ,"2,876 ",239 ,60 ,"5,967 ",319 ,"2,976 ","2,252 ",282 
 70-74歳,"43,223 ","16,154 ",183 ,"14,034 ","1,473 ",312 ,"27,069 ","1,062 ","11,282 ","12,858 ","1,065 "
　70歳,"10,066 ","3,623 ",56 ,"3,204 ",262 ,64 ,"6,443 ",306 ,"3,056 ","2,633 ",268 
　71歳,"8,199 ","3,034 ",25 ,"2,636 ",280 ,61 ,"5,165 ",221 ,"2,325 ","2,270 ",205 
　72歳,"8,137 ","3,014 ",28 ,"2,632 ",270 ,59 ,"5,123 ",198 ,"2,144 ","2,406 ",211 
　73歳,"8,410 ","3,241 ",36 ,"2,789 ",320 ,69 ,"5,169 ",178 ,"1,926 ","2,719 ",199 
　74歳,"8,411 ","3,242 ",38 ,"2,773 ",341 ,59 ,"5,169 ",159 ,"1,831 ","2,830 ",182 
 75-79歳,"38,096 ","14,454 ",147 ,"11,741 ","2,199 ",205 ,"23,642 ",673 ,"6,661 ","14,776 ",708 
　75歳,"8,176 ","3,094 ",26 ,"2,620 ",362 ,55 ,"5,082 ",155 ,"1,733 ","2,851 ",181 
　76歳,"8,016 ","3,080 ",32 ,"2,562 ",411 ,44 ,"4,936 ",146 ,"1,554 ","2,912 ",151 
　77歳,"7,712 ","3,046 ",28 ,"2,488 ",458 ,37 ,"4,666 ",126 ,"1,257 ","2,965 ",145 
　78歳,"7,552 ","2,836 ",38 ,"2,204 ",517 ,37 ,"4,716 ",128 ,"1,157 ","3,137 ",123 
　79歳,"6,640 ","2,398 ",23 ,"1,867 ",451 ,32 ,"4,242 ",118 ,960 ,"2,911 ",108 
 80-84歳,"24,506 ","9,373 ",65 ,"6,873 ","2,164 ",118 ,"15,133 ",361 ,"2,320 ","11,489 ",354 
　80歳,"6,392 ","2,419 ",18 ,"1,866 ",459 ,39 ,"3,973 ",103 ,822 ,"2,802 ",89 
　81歳,"5,494 ","2,088 ",20 ,"1,546 ",462 ,24 ,"3,406 ",72 ,555 ,"2,566 ",95 
　82歳,"4,865 ","1,915 ",10 ,"1,430 ",413 ,23 ,"2,950 ",64 ,428 ,"2,274 ",64 
　83歳,"4,351 ","1,662 ",12 ,"1,164 ",440 ,24 ,"2,689 ",69 ,313 ,"2,132 ",58 
　84歳,"3,404 ","1,289 ",5 ,867 ,390 ,8 ,"2,115 ",53 ,202 ,"1,715 ",48 
 85歳以上,"13,899 ","4,601 ",35 ,"2,585 ","1,829 ",58 ,"9,298 ",174 ,525 ,"8,026 ",177 
北区(人口集中地区),,,,,,,,,,,
総数,"102,694 ","50,363 ","20,816 ","26,859 ","1,138 ",671 ,"52,331 ","15,773 ","26,978 ","6,814 ","1,732 "
 15-19歳,"11,192 ","6,072 ","5,882 ",12 ,-,2 ,"5,120 ","4,956 ",20 ,-,1 
　15歳,"1,529 ",794 ,761 ,-,-,-,735 ,707 ,-,-,-
　16歳,"1,646 ",802 ,772 ,-,-,-,844 ,810 ,-,-,-
　17歳,"1,734 ",889 ,857 ,1 ,-,-,845 ,815 ,3 ,-,1 
　18歳,"2,674 ","1,480 ","1,439 ",2 ,-,1 ,"1,194 ","1,156 ",8 ,-,-
　19歳,"3,609 ","2,107 ","2,053 ",9 ,-,1 ,"1,502 ","1,468 ",9 ,-,-
 20-24歳,"15,677 ","9,538 ","9,134 ",160 ,1 ,8 ,"6,139 ","5,642 ",336 ,2 ,12 
　20歳,"3,958 ","2,442 ","2,372 ",14 ,1 ,-,"1,516 ","1,460 ",18 ,1 ,-
　21歳,"4,120 ","2,614 ","2,539 ",18 ,-,3 ,"1,506 ","1,428 ",38 ,-,2 
　22歳,"3,475 ","2,202 ","2,116 ",27 ,-,-,"1,273 ","1,182 ",58 ,-,-
　23歳,"2,476 ","1,383 ","1,303 ",34 ,-,3 ,"1,093 ",954 ,110 ,-,6 
　24歳,"1,648 ",897 ,804 ,67 ,-,2 ,751 ,618 ,112 ,1 ,4 
 25-29歳,"7,618 ","3,784 ","2,721 ",953 ,3 ,14 ,"3,834 ","2,033 ","1,691 ",3 ,47 
  25歳,"1,821 ",896 ,771 ,98 ,-,1 ,925 ,648 ,255 ,-,6 
　26歳,"1,580 ",794 ,638 ,138 ,-,3 ,786 ,482 ,289 ,-,5 
　27歳,"1,490 ",730 ,511 ,196 ,1 ,2 ,760 ,399 ,340 ,1 ,6 
　28歳,"1,419 ",701 ,442 ,238 ,1 ,3 ,718 ,313 ,382 ,1 ,11 
　29歳,"1,308 ",663 ,359 ,283 ,1 ,5 ,645 ,191 ,425 ,1 ,19 
 30-34歳,"6,301 ","3,105 ","1,089 ","1,932 ",-,32 ,"3,196 ",683 ,"2,387 ",8 ,93 
　30歳,"1,351 ",680 ,304 ,356 ,-,6 ,671 ,176 ,476 ,1 ,11 
　31歳　,"1,278 ",646 ,262 ,375 ,-,3 ,632 ,155 ,450 ,1 ,23 
　32歳,"1,272 ",616 ,197 ,403 ,-,5 ,656 ,128 ,505 ,2 ,16 
　33歳,"1,178 ",547 ,146 ,379 ,-,7 ,631 ,123 ,484 ,2 ,18 
　34歳,"1,222 ",616 ,180 ,419 ,-,11 ,606 ,101 ,472 ,2 ,25 
 35-39歳,"6,719 ","3,259 ",727 ,"2,403 ",7 ,65 ,"3,460 ",444 ,"2,800 ",22 ,155 
　35歳,"1,236 ",584 ,154 ,407 ,1 ,11 ,652 ,104 ,506 ,7 ,25 
　36歳,"1,284 ",649 ,147 ,478 ,1 ,10 ,635 ,84 ,517 ,2 ,27 
　37歳,"1,336 ",655 ,148 ,483 ,2 ,16 ,681 ,80 ,564 ,6 ,23 
　38歳,"1,321 ",644 ,131 ,487 ,1 ,14 ,677 ,84 ,540 ,1 ,44 
　39歳,"1,542 ",727 ,147 ,548 ,2 ,14 ,815 ,92 ,673 ,6 ,36 
 40-44歳,"9,124 ","4,372 ",601 ,"3,576 ",24 ,114 ,"4,752 ",470 ,"3,918 ",50 ,266 
　40歳,"1,676 ",824 ,137 ,654 ,4 ,20 ,852 ,88 ,697 ,11 ,47 
　41歳,"2,095 ","1,010 ",150 ,816 ,7 ,26 ,"1,085 ",102 ,898 ,5 ,70 
　42歳,"2,131 ","1,022 ",144 ,824 ,7 ,27 ,"1,109 ",105 ,922 ,11 ,59 
　43歳,"2,016 ",965 ,117 ,814 ,4 ,23 ,"1,051 ",114 ,859 ,16 ,50 
　44歳,"1,206 ",551 ,53 ,468 ,2 ,18 ,655 ,61 ,542 ,7 ,40 
 45-49歳,"7,922 ","3,761 ",261 ,"3,306 ",30 ,124 ,"4,161 ",328 ,"3,428 ",131 ,231 
　45歳,"1,198 ",557 ,47 ,482 ,4 ,17 ,641 ,53 ,533 ,5 ,42 
　46歳,"1,640 ",816 ,55 ,715 ,6 ,32 ,824 ,71 ,670 ,30 ,46 
　47歳,"1,666 ",775 ,50 ,684 ,7 ,27 ,891 ,71 ,754 ,26 ,32 
　48歳,"1,727 ",821 ,60 ,718 ,7 ,28 ,906 ,60 ,754 ,31 ,54 
　49歳,"1,691 ",792 ,49 ,707 ,6 ,20 ,899 ,73 ,717 ,39 ,57 
 50-54歳,"7,294 ","3,421 ",153 ,"3,084 ",46 ,100 ,"3,873 ",276 ,"3,133 ",203 ,204 
　50歳,"1,518 ",696 ,36 ,620 ,6 ,25 ,822 ,55 ,667 ,39 ,51 
　51歳,"1,255 ",596 ,22 ,545 ,7 ,19 ,659 ,52 ,530 ,33 ,36 
　52歳,"1,428 ",668 ,43 ,589 ,15 ,13 ,760 ,56 ,609 ,44 ,42 
　53歳,"1,505 ",714 ,25 ,653 ,5 ,24 ,791 ,53 ,650 ,40 ,30 
　54歳,"1,588 ",747 ,27 ,677 ,13 ,19 ,841 ,60 ,677 ,47 ,45 
 55-59歳,"7,454 ","3,521 ",103 ,"3,237 ",70 ,76 ,"3,933 ",300 ,"2,986 ",390 ,200 
　55歳,"1,513 ",737 ,22 ,673 ,16 ,19 ,776 ,59 ,615 ,52 ,39 
　56歳,"1,520 ",723 ,23 ,672 ,7 ,14 ,797 ,44 ,642 ,64 ,37 
　57歳,"1,537 ",722 ,23 ,658 ,19 ,18 ,815 ,59 ,610 ,97 ,39 
　58歳,"1,477 ",661 ,20 ,606 ,13 ,13 ,816 ,74 ,595 ,92 ,43 
　59歳,"1,407 ",678 ,15 ,628 ,15 ,12 ,729 ,64 ,524 ,85 ,42 
 60-64歳,"6,536 ","3,044 ",72 ,"2,790 ",108 ,52 ,"3,492 ",268 ,"2,421 ",564 ,184 
　60歳,"1,285 ",626 ,20 ,568 ,17 ,14 ,659 ,63 ,472 ,86 ,28 
　61歳,"1,400 ",651 ,15 ,605 ,18 ,11 ,749 ,65 ,542 ,99 ,33 
　62歳,"1,330 ",636 ,15 ,579 ,21 ,16 ,694 ,44 ,489 ,104 ,42 
　63歳,"1,260 ",574 ,13 ,523 ,27 ,6 ,686 ,57 ,472 ,123 ,28 
　64歳,"1,261 ",557 ,9 ,515 ,25 ,5 ,704 ,39 ,446 ,152 ,53 
 65-69歳,"5,024 ","2,005 ",34 ,"1,823 ",103 ,31 ,"3,019 ",167 ,"1,761 ",865 ,147 
　65歳,"1,212 ",547 ,13 ,495 ,27 ,10 ,665 ,37 ,420 ,153 ,39 
　66歳,"1,042 ",445 ,9 ,407 ,21 ,4 ,597 ,33 ,380 ,137 ,34 
　67歳,965 ,354 ,2 ,323 ,20 ,8 ,611 ,41 ,334 ,193 ,27 
　68歳,962 ,356 ,5 ,323 ,18 ,7 ,606 ,31 ,336 ,197 ,23 
　69歳,843 ,303 ,5 ,275 ,17 ,2 ,540 ,25 ,291 ,185 ,24 
 70-74歳,"4,066 ","1,555 ",18 ,"1,361 ",139 ,22 ,"2,511 ",98 ,"1,114 ","1,152 ",74 
　70歳,966 ,375 ,5 ,336 ,24 ,6 ,591 ,30 ,301 ,227 ,18 
　71歳,786 ,290 ,2 ,255 ,26 ,4 ,496 ,16 ,232 ,222 ,13 
　72歳,772 ,277 ,4 ,236 ,29 ,5 ,495 ,19 ,222 ,228 ,14 
　73歳,764 ,301 ,2 ,260 ,34 ,3 ,463 ,12 ,182 ,238 ,15 
　74歳,778 ,312 ,5 ,274 ,26 ,4 ,466 ,21 ,177 ,237 ,14 
 75-79歳,"3,808 ","1,455 ",13 ,"1,198 ",206 ,21 ,"2,353 ",60 ,673 ,"1,464 ",76 
　75歳,802 ,300 ,2 ,256 ,31 ,7 ,502 ,11 ,188 ,273 ,19 
　76歳,770 ,294 ,2 ,243 ,41 ,5 ,476 ,7 ,157 ,278 ,13 
　77歳,781 ,320 ,-,262 ,52 ,3 ,461 ,15 ,115 ,301 ,12 
　78歳,791 ,320 ,7 ,260 ,45 ,3 ,471 ,11 ,115 ,311 ,14 
　79歳,664 ,221 ,2 ,177 ,37 ,3 ,443 ,16 ,98 ,301 ,18 
 80-84歳,"2,542 ",985 ,6 ,742 ,213 ,6 ,"1,557 ",37 ,259 ,"1,168 ",25 
　80歳,661 ,249 ,2 ,202 ,39 ,2 ,412 ,16 ,91 ,286 ,6 
　81歳,584 ,216 ,2 ,164 ,44 ,2 ,368 ,5 ,63 ,277 ,7 
　82歳,518 ,211 ,-,160 ,43 ,2 ,307 ,5 ,52 ,232 ,4 
　83歳,428 ,161 ,2 ,111 ,46 ,-,267 ,5 ,29 ,213 ,5 
　84歳,351 ,148 ,-,105 ,41 ,-,203 ,6 ,24 ,160 ,3 
 85歳以上,"1,417 ",486 ,2 ,282 ,188 ,4 ,931 ,11 ,51 ,792 ,17 
上京区(人口集中地区),,,,,,,,,,,
総数,"77,545 ","35,857 ","14,200 ","19,518 ","1,067 ",530 ,"41,688 ","13,675 ","19,557 ","6,392 ","1,399 "
 15-19歳,"7,256 ","3,744 ","3,653 ",8 ,-,-,"3,512 ","3,435 ",13 ,-,-
　15歳,953 ,470 ,461 ,-,-,-,483 ,474 ,-,-,-
　16歳　,"1,038 ",516 ,504 ,-,-,-,522 ,511 ,1 ,-,-
　17歳,"1,107 ",557 ,541 ,1 ,-,-,550 ,529 ,2 ,-,-
　18歳,"1,723 ",918 ,895 ,3 ,-,-,805 ,794 ,4 ,-,-
　19歳,"2,435 ","1,283 ","1,252 ",4 ,-,-,"1,152 ","1,127 ",6 ,-,-
 20-24歳,"10,991 ","5,700 ","5,489 ",78 ,2 ,2 ,"5,291 ","5,005 ",175 ,1 ,9 
　20歳,"2,588 ","1,336 ","1,301 ",2 ,-,-,"1,252 ","1,212 ",10 ,-,-
　21歳,"2,705 ","1,432 ","1,394 ",11 ,-,2 ,"1,273 ","1,238 ",20 ,-,-
　22歳　,"2,473 ","1,334 ","1,286 ",12 ,2 ,-,"1,139 ","1,087 ",33 ,-,2 
　23歳,"1,952 ","1,018 ",960 ,33 ,-,-,934 ,858 ,46 ,1 ,3 
　24歳　,"1,273 ",580 ,548 ,20 ,-,-,693 ,610 ,66 ,-,4 
 25-29歳,"5,922 ","2,907 ","2,284 ",548 ,1 ,7 ,"3,015 ","1,940 ",986 ,1 ,35 
　25歳,"1,442 ",680 ,609 ,55 ,-,2 ,762 ,609 ,130 ,1 ,5 
　26歳,"1,256 ",598 ,501 ,81 ,1 ,1 ,658 ,473 ,162 ,-,4 
　27歳,"1,174 ",572 ,453 ,107 ,-,1 ,602 ,387 ,201 ,-,6 
　28歳,"1,041 ",542 ,388 ,142 ,-,-,499 ,251 ,237 ,-,6 
　29歳,"1,009 ",515 ,333 ,163 ,-,3 ,494 ,220 ,256 ,-,14 
 30-34歳,"4,330 ","2,078 ",926 ,"1,079 ",4 ,26 ,"2,252 ",688 ,"1,462 ",7 ,67 
　30歳,942 ,462 ,268 ,178 ,-,5 ,480 ,167 ,288 ,-,20 
　31歳　,861 ,423 ,211 ,198 ,1 ,5 ,438 ,161 ,262 ,1 ,8 
　32歳,862 ,408 ,180 ,217 ,1 ,4 ,454 ,150 ,285 ,1 ,12 
　33歳,849 ,401 ,128 ,258 ,-,7 ,448 ,102 ,327 ,1 ,14 
　34歳,816 ,384 ,139 ,228 ,2 ,5 ,432 ,108 ,300 ,4 ,13 
 35-39歳,"4,286 ","2,115 ",600 ,"1,442 ",4 ,46 ,"2,171 ",430 ,"1,615 ",14 ,83 
　35歳,811 ,403 ,128 ,265 ,-,6 ,408 ,82 ,301 ,2 ,19 
　36歳,797 ,394 ,121 ,258 ,-,10 ,403 ,87 ,297 ,3 ,13 
　37歳,841 ,415 ,113 ,287 ,-,11 ,426 ,79 ,320 ,2 ,17 
　38歳,883 ,439 ,125 ,300 ,2 ,9 ,444 ,88 ,330 ,5 ,11 
　39歳,954 ,464 ,113 ,332 ,2 ,10 ,490 ,94 ,367 ,2 ,23 
 40-44歳,"5,984 ","2,870 ",592 ,"2,147 ",11 ,76 ,"3,114 ",473 ,"2,388 ",41 ,187 
　40歳,"1,117 ",558 ,144 ,392 ,3 ,12 ,559 ,93 ,422 ,2 ,41 
　41歳,"1,417 ",677 ,164 ,479 ,2 ,14 ,740 ,129 ,545 ,6 ,52 
　42歳,"1,303 ",624 ,129 ,465 ,2 ,20 ,679 ,99 ,526 ,12 ,36 
　43歳,"1,342 ",635 ,105 ,503 ,3 ,15 ,707 ,98 ,559 ,12 ,35 
　44歳,805 ,376 ,50 ,308 ,1 ,15 ,429 ,54 ,336 ,9 ,23 
 45-49歳,"5,542 ","2,536 ",267 ,"2,126 ",21 ,84 ,"3,006 ",346 ,"2,349 ",94 ,186 
　45歳,773 ,335 ,40 ,283 ,1 ,9 ,438 ,51 ,340 ,9 ,31 
　46歳,"1,095 ",512 ,62 ,420 ,4 ,17 ,583 ,73 ,454 ,14 ,39 
　47歳,"1,194 ",534 ,58 ,433 ,6 ,22 ,660 ,83 ,508 ,18 ,38 
　48歳,"1,220 ",586 ,66 ,489 ,5 ,17 ,634 ,69 ,495 ,25 ,38 
　49歳,"1,260 ",569 ,41 ,501 ,5 ,19 ,691 ,70 ,552 ,28 ,40 
 50-54歳,"5,498 ","2,511 ",155 ,"2,218 ",40 ,72 ,"2,987 ",262 ,"2,366 ",172 ,157 
　50歳,"1,082 ",474 ,43 ,410 ,4 ,15 ,608 ,71 ,484 ,16 ,34 
　51歳,941 ,439 ,34 ,387 ,9 ,4 ,502 ,50 ,391 ,20 ,34 
　52歳,"1,097 ",497 ,28 ,436 ,3 ,22 ,600 ,46 ,477 ,45 ,27 
　53歳,"1,140 ",520 ,24 ,467 ,9 ,15 ,620 ,51 ,498 ,38 ,27 
　54歳,"1,238 ",581 ,26 ,518 ,15 ,16 ,657 ,44 ,516 ,53 ,35 
 55-59歳,"6,046 ","2,824 ",106 ,"2,526 ",69 ,87 ,"3,222 ",319 ,"2,414 ",308 ,144 
　55歳,"1,177 ",552 ,23 ,491 ,12 ,16 ,625 ,52 ,497 ,47 ,23 
　56歳,"1,216 ",592 ,27 ,525 ,13 ,19 ,624 ,54 ,491 ,50 ,29 
　57歳,"1,279 ",572 ,16 ,518 ,11 ,20 ,707 ,61 ,517 ,71 ,43 
　58歳,"1,289 ",596 ,17 ,541 ,17 ,15 ,693 ,81 ,493 ,82 ,27 
　59歳,"1,085 ",512 ,23 ,451 ,16 ,17 ,573 ,71 ,416 ,58 ,22 
 60-64歳,"5,542 ","2,459 ",54 ,"2,250 ",92 ,50 ,"3,083 ",310 ,"2,080 ",493 ,164 
　60歳,"1,082 ",489 ,18 ,442 ,15 ,11 ,593 ,65 ,414 ,83 ,23 
　61歳,"1,147 ",541 ,8 ,500 ,18 ,13 ,606 ,63 ,424 ,82 ,30 
　62歳,"1,097 ",489 ,11 ,443 ,21 ,10 ,608 ,62 ,414 ,90 ,35 
　63歳,"1,122 ",472 ,10 ,439 ,15 ,7 ,650 ,67 ,439 ,99 ,38 
　64歳,"1,094 ",468 ,7 ,426 ,23 ,9 ,626 ,53 ,389 ,139 ,38 
 65-69歳,"4,721 ","1,810 ",42 ,"1,626 ",106 ,28 ,"2,911 ",236 ,"1,643 ",838 ,141 
　65歳,"1,051 ",410 ,9 ,375 ,20 ,5 ,641 ,68 ,375 ,150 ,36 
　66歳,986 ,396 ,11 ,358 ,18 ,8 ,590 ,49 ,336 ,163 ,31 
　67歳,961 ,378 ,8 ,342 ,20 ,6 ,583 ,42 ,351 ,154 ,25 
　68歳,917 ,344 ,9 ,307 ,23 ,5 ,573 ,45 ,294 ,192 ,28 
　69歳,806 ,282 ,5 ,244 ,25 ,4 ,524 ,32 ,287 ,179 ,21 
 70-74歳,"3,969 ","1,463 ",13 ,"1,304 ",119 ,19 ,"2,506 ",112 ,"1,111 ","1,127 ",93 
　70歳,885 ,328 ,4 ,294 ,27 ,1 ,557 ,29 ,282 ,216 ,17 
　71歳,738 ,249 ,2 ,225 ,18 ,4 ,489 ,32 ,244 ,190 ,12 
　72歳,732 ,290 ,1 ,254 ,27 ,6 ,442 ,16 ,186 ,201 ,21 
　73歳,776 ,287 ,3 ,260 ,20 ,3 ,489 ,16 ,202 ,247 ,15 
　74歳,838 ,309 ,3 ,271 ,27 ,5 ,529 ,19 ,197 ,273 ,28 
