﻿"第22表  親の年齢(5歳階級),親の男女,子供の数･年齢(12区分)別片親と子供の核家族世帯数,世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,,,
,男親と子供から成る世帯,,,,,,,,,,,,女親と子供から成る世帯,,,,,,,,,,,
  子供が18歳以上,"6,188",-,-,2,-,6,122,472,734,"1,011",895,"2,946","35,384",-,-,-,-,44,764,"2,799","3,972","4,631","4,121","19,053"
 子供が2人以上,"6,655",-,5,52,129,364,"1,125","1,288","1,309",991,489,903,"36,898",-,89,684,"1,638","4,036","8,194","8,029","5,260","2,730","1,440","4,798"
  最年少の子供が3歳未満,86,-,5,26,13,20,19,-,3,-,-,-,"1,000",-,62,246,322,249,108,13,-,-,-,-
  最年少の子供が3-5歳,204,-,-,22,51,63,54,10,4,-,-,-,"1,932",-,24,328,577,609,329,65,-,-,-,-
  最年少の子供が6-11歳,"1,010",-,-,4,65,200,437,224,64,13,3,-,"6,150",-,3,110,696,"2,161","2,436",638,97,9,-,-
  最年少の子供が12-14歳,842,-,-,-,-,57,344,269,132,37,3,-,"4,686",-,-,-,40,744,"2,494","1,138",224,39,3,4
  最年少の子供が15-17歳,"1,166",-,-,-,-,24,220,428,329,129,26,10,"5,924",-,-,-,3,251,"2,173","2,522",800,161,11,3
  最年少の子供が18歳以上,"3,347",-,-,-,-,-,51,357,777,812,457,893,"17,206",-,-,-,-,22,654,"3,653","4,139","2,521","1,426","4,791"
親族人員,"13,900",-,13,91,212,531,"1,596","2,029","2,152","2,043","1,393","3,840","79,361",8,324,"1,445","2,639","5,544","11,037","11,928","9,634","7,478","5,562","23,762"
 子供が1人,"7,294",-,8,40,84,172,482,752,858,"1,054",906,"2,938","42,564",8,236,762,"1,008","1,526","2,868","3,922","4,386","4,750","4,124","18,974"
  子供が3歳未満,24,-,6,4,8,-,2,4,-,-,-,-,622,6,122,234,146,82,32,-,-,-,-,-
  子供が3-5歳,90,-,2,22,34,10,12,2,8,-,-,-,912,2,96,268,288,166,86,4,2,-,-,-
  子供が6-11歳,282,-,-,12,36,82,86,44,16,4,2,-,"2,234",-,18,256,516,634,550,216,38,4,2,-
  子供が12-14歳,250,-,-,-,6,58,98,56,20,12,-,-,"1,326",-,-,4,46,332,540,278,102,16,8,-
  子供が15-17歳,502,-,-,-,-,16,162,180,84,38,12,10,"2,248",-,-,-,12,268,900,644,300,114,8,2
  子供が18歳以上,"6,146",-,-,2,-,6,122,466,730,"1,000",892,"2,928","35,222",-,-,-,-,44,760,"2,780","3,944","4,616","4,106","18,972"
 子供が2人以上,"6,606",-,5,51,128,359,"1,114","1,277","1,294",989,487,902,"36,797",-,88,683,"1,631","4,018","8,169","8,006","5,248","2,728","1,438","4,788"
  最年少の子供が3歳未満,83,-,5,26,13,18,18,-,3,-,-,-,998,-,61,246,322,248,108,13,-,-,-,-
  最年少の子供が3-5歳,199,-,-,22,51,62,52,8,4,-,-,-,"1,931",-,24,327,577,609,329,65,-,-,-,-
  最年少の子供が6-11歳,"1,003",-,-,3,64,199,435,223,63,13,3,-,"6,116",-,3,110,690,"2,146","2,424",638,96,9,-,-
  最年少の子供が12-14歳,835,-,-,-,-,56,340,267,132,37,3,-,"4,679",-,-,-,39,743,"2,492","1,135",224,39,3,4
  最年少の子供が15-17歳,"1,159",-,-,-,-,24,219,425,326,129,26,10,"5,906",-,-,-,3,251,"2,165","2,515",797,161,11,3
  最年少の子供が18歳以上,"3,327",-,-,-,-,-,50,354,766,810,455,892,"17,167",-,-,-,-,21,651,"3,640","4,131","2,519","1,424","4,781"
