﻿"第40表  世帯の家族類型(16区分),居住室数(10区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 1室,"12,147",318,276,98,91,11,76,42,-,-,-,-,-,-,-,-,38,4,10,"11,819"
 2室,"7,858","5,019","4,679","1,164","2,623",133,759,340,-,15,11,40,4,22,-,6,162,80,44,"2,795"
 3室,"12,988","11,609","10,684","2,296","7,115",162,"1,111",925,16,72,63,260,48,62,9,26,170,199,43,"1,336"
 4室,"21,722","20,682","17,897","2,705","13,736",211,"1,245","2,785",32,248,327,"1,311",75,210,9,98,106,369,40,"1,000"
 5室,"22,471","21,516","16,307","2,715","12,241",206,"1,145","5,209",112,294,940,"2,654",108,322,47,230,128,374,22,933
 6室,"18,999","18,449","13,013","2,132","9,951",144,786,"5,436",84,336,"1,147","2,814",92,252,73,295,70,273,10,540
 7室,"10,597","10,325","6,412","1,127","4,813",69,403,"3,913",84,249,882,"1,916",52,220,36,258,30,186,6,266
 8室,"6,776","6,627","3,638",708,"2,696",37,197,"2,989",56,162,836,"1,312",24,170,36,283,19,91,16,133
 9室,"3,728","3,655","1,832",312,"1,364",28,128,"1,823",53,81,489,794,36,55,47,164,20,84,4,69
 10室以上,"6,053","5,954","2,176",386,"1,612",26,152,"3,778",80,154,"1,088","1,486",10,196,104,552,10,98,10,89
上京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"35,128","21,084","15,953","5,071","8,593",331,"1,958","5,131",103,460,776,"2,111",130,300,61,316,399,475,84,"13,960"
 1室,"8,265",171,149,88,30,6,25,22,-,-,-,2,-,-,-,-,17,3,5,"8,089"
 2室,"3,662","1,400","1,241",506,447,36,252,159,-,7,3,11,4,9,1,2,106,16,23,"2,239"
 3室,"3,971","2,831","2,543",946,"1,201",45,351,288,4,38,17,62,11,12,2,4,88,50,20,"1,120"
 4室,"5,654","4,557","3,872","1,118","2,207",86,461,685,18,79,68,261,20,44,6,17,63,109,13,"1,084"
 5室,"5,000","4,345","3,345",978,"1,928",67,372,"1,000",21,110,136,426,28,70,8,45,59,97,14,641
 6室,"3,795","3,353","2,340",698,"1,345",44,253,"1,013",18,78,175,473,23,47,15,65,30,89,3,439
 7室,"1,849","1,705","1,016",311,578,23,104,689,13,48,124,318,21,41,8,51,21,44,3,141
 8室,"1,207","1,121",626,178,383,10,55,495,8,38,98,224,7,29,4,43,8,36,-,86
 9室,610,565,300,78,184,4,34,265,5,24,53,110,6,19,7,29,2,10,1,44
 10室以上,"1,115","1,036",521,170,290,10,51,515,16,38,102,224,10,29,10,60,5,21,2,77
住宅に住む一般世帯人員,"85,558","71,423","47,767","10,236","32,180",793,"4,558","23,656",412,"1,388","4,686","10,523",405,"1,449",293,"2,101",834,"1,565",175,"13,960"
 1室,"8,495",396,346,176,101,14,55,50,-,-,-,9,-,-,-,-,35,6,10,"8,089"
 2室,"5,983","3,698","3,264","1,015","1,610",76,563,434,-,21,17,53,12,45,4,13,218,51,46,"2,239"
 3室,"9,320","8,160","7,162","1,896","4,351",106,809,998,16,114,101,307,34,54,9,27,179,157,40,"1,120"
 4室,"15,718","14,606","11,750","2,242","8,214",205,"1,089","2,856",72,237,398,"1,260",61,204,26,107,132,359,28,"1,084"
 5室,"15,518","14,848","10,323","1,969","7,308",160,886,"4,525",84,331,816,"2,109",90,333,34,297,126,305,29,641
 6室,"12,469","12,022","7,179","1,421","5,061",113,584,"4,843",72,234,"1,053","2,328",73,225,67,417,69,305,8,439
 7室,"6,632","6,483","3,121",623,"2,200",59,239,"3,362",52,144,744,"1,590",63,205,34,338,44,148,8,141
 8室,"4,572","4,486","1,996",359,"1,481",25,131,"2,490",32,114,595,"1,144",22,142,19,284,16,122,-,86
 9室,"2,368","2,322",950,156,705,9,80,"1,372",20,72,327,563,19,95,43,193,5,35,2,44
 10室以上,"4,483","4,402","1,676",379,"1,149",26,122,"2,726",64,121,635,"1,160",31,146,57,425,10,77,4,77
左京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"69,733","40,262","32,689","9,370","19,207",548,"3,564","7,573",152,682,"1,192","3,110",180,404,118,408,549,778,187,"29,284"
 1室,"18,316",273,239,138,46,11,44,34,-,2,-,2,-,-,-,-,26,4,10,"18,033"
 2室,"6,755","2,121","1,945",775,751,49,370,176,-,9,4,11,3,5,1,1,118,24,54,"4,580"
 3室,"7,483","5,321","4,921","1,575","2,603",91,652,400,5,33,26,72,14,22,6,7,113,102,40,"2,122"
 4室,"9,328","7,664","6,914","1,733","4,306",130,745,750,10,71,62,267,25,57,10,19,97,132,28,"1,636"
 5室,"8,999","7,729","6,494","1,630","4,100",103,661,"1,235",23,125,131,550,43,71,23,38,64,167,20,"1,250"
 6室,"7,521","6,729","5,350","1,441","3,358",61,490,"1,379",22,143,210,633,28,67,14,53,74,135,8,784
 7室,"4,590","4,166","3,020",883,"1,827",39,271,"1,146",29,97,220,519,21,70,12,68,22,88,7,417
 8室,"2,831","2,624","1,785",541,"1,068",32,144,839,22,91,152,373,12,40,17,56,16,60,9,198
 9室,"1,604","1,486",927,290,524,12,101,559,18,52,111,241,15,30,9,50,7,26,3,115
 10室以上,"2,306","2,149","1,094",364,624,20,86,"1,055",23,59,276,442,19,42,26,116,12,40,8,149
住宅に住む一般世帯人員,"165,801","136,131","101,415","18,803","72,720","1,314","8,578","34,716",626,"2,057","7,213","15,342",580,"1,950",568,"2,685","1,161","2,534",386,"29,284"
 1室,"18,693",640,563,281,156,22,104,77,-,6,-,8,-,-,-,-,53,10,20,"18,033"
 2室,"10,325","5,636","5,192","1,550","2,666",109,867,444,-,27,23,50,9,20,4,6,239,66,109,"4,580"
 3室,"17,958","15,751","14,377","3,154","9,462",212,"1,549","1,374",20,99,151,340,45,108,28,45,230,308,85,"2,122"
 4室,"26,601","24,908","21,879","3,467","16,282",318,"1,812","3,029",40,213,363,"1,296",83,257,46,115,208,408,57,"1,636"
 5室,"27,535","26,244","20,804","3,268","15,672",251,"1,613","5,440",92,376,774,"2,695",134,345,106,247,139,532,41,"1,250"
 6室,"24,228","23,428","17,119","2,889","12,903",159,"1,168","6,309",88,431,"1,248","3,106",87,313,62,345,161,468,16,784
 7室,"15,530","15,099","9,527","1,775","7,012",96,644,"5,572",117,291,"1,335","2,564",74,349,61,437,49,295,14,417
 8室,"9,945","9,729","5,663","1,086","4,154",75,348,"4,066",88,277,927,"1,851",38,198,80,366,38,203,18,198
 9室,"5,816","5,693","2,891",590,"2,018",26,257,"2,802",72,156,675,"1,210",48,149,44,341,16,91,8,115
 10室以上,"9,170","9,003","3,400",743,"2,395",46,216,"5,603",109,181,"1,717","2,222",62,211,137,783,28,153,18,149
中京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,098","23,694","18,260","5,663","9,914",382,"2,301","5,434",114,468,859,"2,311",128,281,63,290,417,503,147,"12,257"
 1室,"5,889",164,134,80,21,7,26,30,-,2,-,4,-,-,-,-,19,5,15,"5,710"
 2室,"3,674","1,349","1,219",536,402,24,257,130,1,6,1,10,3,6,1,1,78,23,44,"2,281"
 3室,"5,195","3,625","3,240","1,142","1,540",73,485,385,7,36,28,81,11,21,4,6,108,83,35,"1,535"
 4室,"6,820","5,618","4,864","1,314","2,876",95,579,754,17,80,58,300,31,36,9,22,86,115,30,"1,172"
 5室,"5,551","4,822","3,738","1,109","2,141",83,405,"1,084",25,111,178,500,31,46,9,42,51,91,9,720
 6室,"4,448","3,924","2,733",788,"1,552",55,338,"1,191",24,99,188,580,26,63,16,60,44,91,6,518
 7室,"1,847","1,708","1,029",301,610,27,91,679,16,53,125,330,12,45,6,44,15,33,3,136
 8室,"1,135","1,053",583,174,358,4,47,470,9,37,103,211,6,23,6,44,7,24,1,81
 9室,599,556,280,78,166,7,29,276,8,18,70,122,3,15,2,17,5,16,1,42
 10室以上,940,875,440,141,248,7,44,435,7,26,108,173,5,26,10,54,4,22,3,62
住宅に住む一般世帯人員,"92,739","80,161","55,014","11,373","37,307",943,"5,391","25,147",456,"1,416","5,239","11,479",415,"1,389",323,"1,919",880,"1,631",321,"12,257"
 1室,"6,114",374,300,160,71,14,55,74,-,6,-,17,-,-,-,-,38,13,30,"5,710"
 2室,"5,840","3,468","3,125","1,073","1,429",57,566,343,4,18,6,45,9,28,4,7,160,62,91,"2,281"
 3室,"12,134","10,526","9,183","2,287","5,582",176,"1,138","1,343",28,112,166,384,34,95,19,35,221,249,73,"1,535"
 4室,"19,415","18,175","15,072","2,631","10,819",237,"1,385","3,103",68,240,354,"1,447",96,173,42,147,183,353,68,"1,172"
 5室,"17,289","16,548","11,528","2,233","8,146",207,942,"5,020",100,334,"1,066","2,475",101,221,42,264,107,310,21,720
 6室,"14,615","14,076","8,385","1,584","5,874",135,792,"5,691",96,298,"1,160","2,853",90,318,80,378,104,314,21,518
 7室,"6,789","6,647","3,256",609,"2,366",66,215,"3,391",64,160,758,"1,667",37,227,31,298,32,117,6,136
 8室,"4,368","4,285","1,868",350,"1,398",9,111,"2,417",36,113,630,"1,063",23,118,29,304,15,86,2,81
 9室,"2,357","2,313",889,156,643,16,74,"1,424",32,54,432,630,9,76,12,114,11,54,2,42
 10室以上,"3,818","3,749","1,408",290,979,26,113,"2,341",28,81,667,898,16,133,64,372,9,73,7,62
東山区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,368","12,053","9,298","2,855","4,740",228,"1,475","2,755",43,246,367,"1,025",72,165,40,150,254,393,110,"8,205"
 1室,"3,979",136,114,59,15,1,39,22,-,-,1,-,1,1,-,-,11,8,9,"3,834"
 2室,"2,762",952,858,337,268,20,233,94,-,2,3,5,4,5,-,2,42,31,25,"1,785"
 3室,"2,437","1,546","1,352",484,588,47,233,194,2,26,6,40,4,11,1,2,52,50,26,865
 4室,"3,596","2,816","2,342",658,"1,284",56,344,474,9,53,33,144,13,33,7,10,63,109,15,765
 5室,"3,076","2,593","1,984",567,"1,105",51,261,609,8,68,77,252,19,33,5,27,38,82,12,471
 6室,"2,144","1,856","1,353",389,750,24,190,503,7,45,73,220,14,36,11,30,21,46,7,281
 7室,"1,009",911,601,171,340,9,81,310,5,17,51,154,6,17,7,22,6,25,7,91
 8室,610,552,335,89,194,7,45,217,5,14,52,88,2,11,3,18,7,17,3,55
 9室,270,251,149,33,87,4,25,102,2,5,25,42,3,3,2,10,4,6,1,18
 10室以上,485,440,210,68,109,9,24,230,5,16,46,80,6,15,4,29,10,19,5,40
住宅に住む一般世帯人員,"48,074","39,623","27,438","5,757","17,734",534,"3,413","12,185",172,750,"2,247","5,034",234,782,197,994,542,"1,233",246,"8,205"
 1室,"4,163",311,257,118,51,3,85,54,-,-,6,-,3,4,-,-,22,19,18,"3,834"
 2室,"4,292","2,456","2,195",675,955,46,519,261,-,6,18,22,12,20,-,12,87,84,51,"1,785"
 3室,"5,334","4,415","3,775",969,"2,162",108,536,640,8,78,38,182,13,51,5,11,108,146,54,865
 4室,"9,675","8,878","7,045","1,322","4,795",133,795,"1,833",36,159,199,677,43,141,38,64,135,341,32,765
 5室,"9,197","8,696","6,024","1,147","4,151",116,610,"2,672",32,204,466,"1,209",61,156,25,178,81,260,30,471
 6室,"6,790","6,492","4,134",788,"2,853",58,435,"2,358",28,135,433,"1,092",44,172,47,196,47,164,17,281
 7室,"3,529","3,419","1,852",348,"1,282",20,202,"1,567",20,51,326,781,22,86,32,155,12,82,19,91
 8室,"2,190","2,122","1,035",181,723,19,112,"1,087",20,42,327,435,6,50,17,117,16,57,13,55
 9室,"1,007",987,463,66,329,10,58,524,8,15,155,215,10,16,11,68,10,16,2,18
 10室以上,"1,897","1,847",658,143,433,21,61,"1,189",20,60,279,421,20,86,22,193,24,64,10,40
下京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"27,832","18,365","14,024","4,546","7,361",347,"1,770","4,341",88,383,630,"1,767",134,233,63,248,300,495,100,"9,367"
 1室,"4,233",178,145,89,19,7,30,33,-,-,1,2,2,1,-,-,21,6,9,"4,046"
 2室,"2,965","1,135","1,025",435,334,43,213,110,2,4,1,13,7,3,-,-,54,26,33,"1,797"
 3室,"4,317","3,058","2,746",979,"1,314",78,375,312,4,32,11,84,9,17,3,3,74,75,14,"1,245"
 4室,"5,226","4,198","3,536","1,033","1,985",78,440,662,9,85,56,245,26,50,8,17,54,112,21,"1,007"
 5室,"4,038","3,487","2,684",833,"1,504",55,292,803,15,65,91,385,25,39,10,40,43,90,13,538
 6室,"3,376","2,917","2,040",610,"1,132",55,243,877,23,92,149,389,24,43,8,39,32,78,5,454
 7室,"1,398","1,282",764,227,453,11,73,518,8,38,100,239,15,34,7,34,8,35,1,115
 8室,917,839,480,143,285,7,45,359,7,25,83,142,8,18,12,35,4,25,1,77
 9室,481,448,224,64,131,3,26,224,5,11,60,86,3,2,4,28,5,20,-,33
 10室以上,881,823,380,133,204,10,33,443,15,31,78,182,15,26,11,52,5,28,3,55
住宅に住む一般世帯人員,"71,060","61,488","41,600","9,127","27,492",816,"4,165","19,888",353,"1,156","3,874","8,717",432,"1,144",309,"1,641",633,"1,629",205,"9,367"
 1室,"4,469",405,323,178,65,15,65,82,-,-,5,9,6,4,-,-,42,16,18,"4,046"
 2室,"4,820","2,957","2,656",870,"1,205",93,488,301,8,12,5,57,22,15,-,-,108,74,66,"1,797"
 3室,"10,157","8,881","7,773","1,962","4,747",181,883,"1,108",16,96,85,394,30,77,13,19,151,227,31,"1,245"
 4室,"14,559","13,509","10,781","2,071","7,482",188,"1,040","2,728",36,255,337,"1,156",85,233,37,113,115,361,43,"1,007"
 5室,"12,317","11,752","8,119","1,673","5,639",133,674,"3,633",61,196,545,"1,877",77,192,51,247,95,292,27,538
 6室,"10,732","10,268","6,173","1,223","4,244",128,578,"4,095",92,277,904,"1,927",75,213,36,249,71,251,10,454
 7室,"5,121","5,004","2,398",455,"1,739",28,176,"2,606",32,114,625,"1,203",52,174,34,223,17,132,2,115
 8室,"3,424","3,345","1,498",288,"1,083",15,112,"1,847",28,77,509,718,26,96,57,241,10,85,2,77
 9室,"1,931","1,898",702,130,502,8,62,"1,196",20,33,371,435,9,12,22,194,11,89,-,33
 10室以上,"3,530","3,469","1,177",277,786,27,87,"2,292",60,96,488,941,50,128,59,355,13,102,6,55
南区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"34,369","25,337","21,245","5,371","13,014",488,"2,372","4,092",82,315,731,"1,582",107,257,56,247,297,418,99,"8,933"
 1室,"2,587",154,139,64,38,7,30,15,-,-,-,1,-,1,-,-,11,2,15,"2,418"
 2室,"4,579","2,033","1,909",651,806,86,366,124,-,9,3,4,5,3,-,1,57,42,23,"2,523"
 3室,"6,471","4,640","4,330","1,335","2,221",118,656,310,6,30,10,62,16,24,2,2,81,77,21,"1,810"
 4室,"9,039","7,668","7,051","1,572","4,725",131,623,617,7,69,53,220,25,44,8,14,70,107,25,"1,346"
 5室,"5,199","4,752","3,974",888,"2,665",63,358,778,20,59,109,363,20,57,8,31,40,71,8,439
 6室,"3,016","2,776","2,056",455,"1,376",46,179,720,17,67,131,326,14,48,11,33,22,51,3,237
 7室,"1,307","1,226",784,167,528,21,68,442,9,34,99,182,14,25,4,37,11,27,-,81
 8室,901,864,489,116,325,8,40,375,7,25,95,162,4,21,2,37,-,22,1,36
 9室,450,433,211,51,137,3,20,222,3,5,79,84,-,11,7,27,-,6,1,16
 10室以上,820,791,302,72,193,5,32,489,13,17,152,178,9,23,14,65,5,13,2,27
住宅に住む一般世帯人員,"96,018","86,885","67,632","10,765","49,841","1,198","5,828","19,253",328,947,"4,494","7,921",348,"1,265",277,"1,659",635,"1,379",200,"8,933"
 1室,"2,836",388,353,128,133,17,75,35,-,-,-,4,-,5,-,-,22,4,30,"2,418"
 2室,"8,256","5,687","5,347","1,302","2,947",200,898,340,-,27,19,19,16,16,-,8,118,117,46,"2,523"
 3室,"15,662","13,810","12,739","2,670","8,209",284,"1,576","1,071",24,90,60,298,50,113,10,13,175,238,42,"1,810"
 4室,"27,139","25,743","23,214","3,148","18,168",324,"1,574","2,529",28,207,324,"1,080",78,202,35,90,149,336,50,"1,346"
 5室,"17,296","16,841","13,209","1,778","10,411",158,862,"3,632",80,177,643,"1,817",66,282,34,206,87,240,16,439
 6室,"10,523","10,280","6,815",912,"5,349",123,431,"3,465",68,201,794,"1,633",47,229,50,215,46,182,6,237
 7室,"4,931","4,850","2,631",337,"2,066",51,177,"2,219",36,103,606,912,45,125,18,245,24,105,-,81
 8室,"3,645","3,607","1,625",242,"1,264",19,100,"1,982",28,76,602,821,13,104,13,247,-,78,2,36
 9室,"1,983","1,965",697,103,537,8,49,"1,268",12,15,500,437,-,59,40,184,-,21,2,16
 10室以上,"3,747","3,714","1,002",145,757,14,86,"2,712",52,51,946,900,33,130,77,451,14,58,6,27
右京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"69,810","48,900","41,583","10,051","26,802",726,"4,004","7,317",168,587,"1,248","3,036",168,398,98,392,500,722,151,"20,759"
 1室,"10,480",199,179,84,49,5,41,20,-,1,-,-,1,1,-,-,15,2,8,"10,273"
 2室,"7,096","2,992","2,809",897,"1,268",97,547,183,1,16,1,13,6,-,-,1,105,40,39,"4,065"
 3室,"9,549","7,125","6,701","2,050","3,720",126,805,424,2,41,15,83,21,21,3,11,144,83,52,"2,372"
 4室,"16,278","14,065","12,895","2,870","8,629",224,"1,172","1,170",20,131,101,453,34,76,10,24,123,198,28,"2,185"
 5室,"10,931","9,919","8,573","1,800","5,977",126,670,"1,346",24,114,165,649,34,89,10,43,61,157,10,"1,002"
 6室,"7,414","6,908","5,590","1,162","3,905",90,433,"1,318",35,119,223,647,27,55,16,66,28,102,5,501
 7室,"3,426","3,265","2,329",561,"1,566",25,177,936,30,59,206,439,14,61,17,52,10,48,2,159
 8室,"2,064","1,962","1,278",312,877,17,72,684,16,43,183,281,9,49,15,40,9,39,3,99
 9室,"1,019",984,545,134,370,5,36,439,15,24,111,203,10,13,5,34,3,21,1,34
 10室以上,"1,553","1,481",684,181,441,11,51,797,25,39,243,268,12,33,22,121,2,32,3,69
住宅に住む一般世帯人員,"188,788","167,721","133,543","20,149","101,743","1,801","9,850","34,178",675,"1,763","7,639","15,049",536,"1,912",466,"2,649","1,047","2,442",308,"20,759"
 1室,"10,783",494,448,168,174,10,96,46,-,3,-,-,3,4,-,-,30,6,16,"10,273"
 2室,"12,477","8,332","7,865","1,794","4,524",232,"1,315",467,4,48,6,58,18,-,-,5,214,114,80,"4,065"
 3室,"23,829","21,353","19,950","4,101","13,617",299,"1,933","1,403",8,123,90,390,67,95,12,70,302,246,104,"2,372"
 4室,"48,819","46,578","41,738","5,746","32,539",561,"2,892","4,840",81,393,601,"2,185",108,349,42,153,268,660,56,"2,185"
 5室,"35,852","34,830","28,680","3,603","23,100",323,"1,654","6,150",96,342,982,"3,206",106,418,47,275,127,551,20,"1,002"
 6室,"25,587","25,074","18,783","2,328","15,121",228,"1,106","6,291",140,358,"1,337","3,185",87,264,74,438,56,352,12,501
 7室,"12,592","12,429","7,706","1,137","6,057",66,446,"4,723",120,177,"1,268","2,194",45,318,79,337,20,165,4,159
 8室,"7,894","7,788","4,275",625,"3,432",42,176,"3,513",64,130,"1,120","1,416",29,233,75,278,19,149,7,99
 9室,"4,153","4,117","1,823",270,"1,447",14,92,"2,294",61,72,701,"1,015",30,64,23,236,7,85,2,34
 10室以上,"6,802","6,726","2,275",377,"1,732",26,140,"4,451",101,117,"1,534","1,400",43,167,114,857,4,114,7,69
伏見区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"96,152","72,397","62,701","14,003","40,563","1,214","6,921","9,696",186,713,"1,709","3,965",224,587,124,583,642,963,247,"23,508"
 1室,"8,994",265,225,120,48,12,45,40,-,1,1,4,-,-,-,-,28,6,15,"8,714"
 2室,"9,212","3,749","3,519","1,228","1,424",117,750,230,1,13,3,23,3,8,-,1,121,57,66,"5,397"
 3室,"16,615","12,573","11,874","3,331","6,548",257,"1,738",699,3,49,17,146,31,57,8,11,194,183,72,"3,970"
 4室,"26,665","23,462","21,948","4,222","14,768",458,"2,500","1,514",22,151,90,567,61,110,16,27,156,314,57,"3,146"
 5室,"14,626","13,385","11,756","2,209","8,452",177,918,"1,629",38,144,226,794,41,99,11,60,71,145,16,"1,225"
 6室,"9,543","8,977","7,241","1,445","5,163",95,538,"1,736",38,118,339,830,37,107,16,105,41,105,11,555
 7室,"4,445","4,210","3,034",713,"2,060",55,206,"1,176",23,86,256,553,22,69,19,74,12,62,4,231
 8室,"2,675","2,529","1,564",361,"1,079",21,103,965,20,61,269,416,16,48,16,74,10,35,1,145
 9室,"1,312","1,254",705,168,468,9,60,549,15,36,152,215,3,37,7,67,3,14,3,55
 10室以上,"2,065","1,993",835,206,553,13,63,"1,158",26,54,356,417,10,52,31,164,6,42,2,70
住宅に住む一般世帯人員,"273,630","249,622","204,005","28,044","155,519","3,070","17,372","45,617",750,"2,142","10,423","19,684",714,"2,814",611,"3,919","1,362","3,198",500,"23,508"
 1室,"9,384",640,540,240,172,25,103,100,-,3,5,18,-,-,-,-,57,17,30,"8,714"
 2室,"15,848","10,319","9,686","2,456","5,166",264,"1,800",633,4,39,17,115,9,34,-,7,248,160,132,"5,397"
 3室,"42,371","38,254","35,857","6,670","24,218",651,"4,318","2,397",12,147,99,694,96,267,33,72,402,575,147,"3,970"
 4室,"82,090","78,828","72,689","8,452","56,692","1,159","6,386","6,139",89,454,543,"2,743",191,503,71,170,340,"1,035",116,"3,146"
 5室,"48,911","47,653","40,119","4,426","32,909",453,"2,331","7,534",153,432,"1,341","3,923",132,463,50,396,151,493,33,"1,225"
 6室,"33,744","33,167","24,624","2,897","20,133",252,"1,342","8,543",152,354,"2,033","4,149",120,513,75,689,94,364,22,555
 7室,"16,239","16,000","10,108","1,426","8,025",146,511,"5,892",93,258,"1,565","2,736",70,338,92,494,26,220,8,231
 8室,"10,434","10,287","5,269",724,"4,219",55,271,"5,018",80,184,"1,651","2,100",55,237,77,489,23,122,2,145
