﻿"第28表  住宅の建て方(6区分)別住宅に住む主世帯数,主世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,
"地域,住宅の所有の関係(5区分)",住宅に住む主世帯数,住宅に住む主世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
下京区(人口集中地区),,,,,,,
総数,"27,486","70,490",2.56,4.15,1.62,66.6,26.0
 一戸建,"12,630","39,756",3.15,5.55,1.76,96.5,30.6
 長屋建,"5,080","13,297",2.62,4.25,1.62,54.5,20.8
 共同住宅,"9,640","17,011",1.76,2.28,1.29,33.8,19.1
  1･2階建,"1,669","2,481",1.49,1.83,1.23,21.1,14.2
  3-5階建,"4,335","7,576",1.75,2.10,1.20,31.3,17.9
  6階建以上,"3,636","6,954",1.91,2.69,1.40,42.6,22.2
 その他,136,426,3.13,4.24,1.35,81.4,26.0
南区(人口集中地区),,,,,,,
総数,"33,501","93,514",2.79,4.08,1.46,62.6,22.4
 一戸建,"14,249","47,688",3.35,5.32,1.59,89.2,26.6
 長屋建,"5,544","14,737",2.66,3.78,1.42,48.7,18.3
 共同住宅,"13,574","30,721",2.26,2.89,1.28,40.4,17.8
  1･2階建,"3,338","5,810",1.74,2.09,1.20,24.0,13.8
  3-5階建,"4,216","8,922",2.12,2.52,1.19,34.4,16.2
  6階建以上,"6,020","15,989",2.66,3.60,1.35,53.7,20.2
 その他,134,368,2.75,3.81,1.39,63.0,22.9
右京区(人口集中地区),,,,,,,
総数,"67,478","182,068",2.70,4.03,1.49,61.6,22.8
 一戸建,"28,975","96,604",3.33,5.50,1.65,90.6,27.2
 長屋建,"11,083","32,957",2.97,4.21,1.41,52.7,17.7
 共同住宅,"27,164","51,734",1.90,2.38,1.25,34.1,17.9
  1･2階建,"8,105","12,626",1.56,1.83,1.18,21.6,13.8
  3-5階建,"11,631","21,090",1.81,2.14,1.18,32.1,17.7
  6階建以上,"7,428","18,018",2.43,3.37,1.39,50.9,21.0
 その他,256,773,3.02,4.16,1.38,70.0,23.2
伏見区(人口集中地区),,,,,,,
総数,"84,450","234,963",2.78,4.07,1.46,63.3,22.8
 一戸建,"32,123","107,425",3.34,5.58,1.67,95.5,28.6
 長屋建,"9,612","27,697",2.88,4.15,1.44,56.2,19.5
 共同住宅,"42,476","99,123",2.33,2.92,1.25,40.6,17.4
  1･2階建,"7,503","11,527",1.54,1.91,1.24,23.1,15.1
  3-5階建,"21,506","50,259",2.34,2.79,1.19,38.1,16.3
  6階建以上,"13,467","37,337",2.77,3.69,1.33,54.4,19.6
 その他,239,718,3.00,4.18,1.39,68.4,22.8
山科区(人口集中地区),,,,,,,
総数,"43,416","123,665",2.85,4.26,1.49,65.3,22.9
 一戸建,"22,043","73,554",3.34,5.36,1.61,87.4,26.2
 長屋建,"5,562","16,388",2.95,4.25,1.44,55.3,18.8
 共同住宅,"15,673","33,295",2.12,2.71,1.28,37.8,17.8
  1･2階建,"4,627","7,810",1.69,2.08,1.24,25.4,15.1
  3-5階建,"6,017","12,413",2.06,2.53,1.23,35.7,17.3
  6階建以上,"5,029","13,072",2.60,3.51,1.35,51.7,19.9
 その他,138,428,3.10,3.89,1.25,58.0,18.7
西京区(人口集中地区),,,,,,,
総数,"39,250","119,155",3.04,4.45,1.46,72.1,23.8
 一戸建,"16,768","57,803",3.45,5.87,1.70,103.5,30.0
 長屋建,"4,881","15,919",3.26,4.51,1.38,63.5,19.5
 共同住宅,"17,496","45,100",2.58,3.07,1.19,44.4,17.2
  1･2階建,"3,977","7,221",1.82,2.17,1.19,27.3,15.0
  3-5階建,"10,531","29,053",2.76,3.25,1.18,47.7,17.3
  6階建以上,"2,988","8,826",2.95,3.66,1.24,55.6,18.8
 その他,105,333,3.17,3.94,1.24,65.2,20.6
