﻿"第14表  世帯の家族類型(16区分),世帯主の年齢(5歳階級),一般世帯数,一般世帯人員及び親族人員-京都市・行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,（再掲）間借り・下宿などの単身者,（再掲）会社などの独身寮の単身者
 70-74歳,"53,451","45,317","29,237","17,043","8,519",658,"3,017","16,080",449,624,"7,554","1,780",712,"1,496",146,"1,257",500,"1,562",161,"7,973",156,35
 75-79歳,"44,586","37,340","23,245","13,840","5,954",784,"2,667","14,095",416,271,"6,800","1,876",606,"1,191",159,939,342,"1,495",144,"7,102",114,22
 80-84歳,"25,303","21,099","12,525","7,141","3,042",614,"1,728","8,574",383,163,"3,533","1,478",378,797,189,456,178,"1,019",124,"4,080",85,9
 85歳以上,"10,062","8,331","4,817","2,480",889,429,"1,019","3,514",176,162,"1,073",731,137,265,212,193,83,482,76,"1,655",53,1
親族人員,"1,428,986","1,247,934","960,916","154,538","713,117","13,900","79,361","287,018","5,200","15,486","62,098","126,348","4,793","16,745","3,975","22,926","9,025","20,422","1,533","179,519","5,153","14,723"
 15-19歳,"17,646",461,220,88,96,4,32,241,-,3,-,-,8,4,-,7,171,48,33,"17,152",821,"2,190"
 20-24歳,"65,702","9,568","6,990","2,226","4,029",24,711,"2,578",-,30,10,91,16,76,10,56,"2,092",197,231,"55,903","2,131","6,160"
 25-29歳,"65,843","45,492","41,639","10,976","27,887",130,"2,646","3,853",40,210,217,817,131,247,59,380,"1,283",469,206,"20,145",581,"3,272"
 30-34歳,"99,742","89,610","81,292","9,870","67,079",263,"4,080","8,318",68,417,"1,347","3,794",56,488,117,991,430,610,124,"10,008",199,810
 35-39歳,"140,642","132,686","113,658","6,358","98,983",626,"7,691","19,028",96,447,"3,984","10,746",57,671,122,"1,493",289,"1,123",104,"7,852",152,441
 40-44歳,"216,232","207,390","165,162","6,508","142,326","1,722","14,606","42,228",216,"1,041","7,570","26,042",160,"1,500",124,"2,479",451,"2,645",122,"8,720",171,432
 45-49歳,"195,738","188,835","144,826","5,952","122,703","2,123","14,048","44,009",204,"1,026","5,919","29,034",174,"1,763",217,"2,091",457,"3,124",92,"6,811",98,363
 50-54歳,"168,105","161,403","122,428","8,514","101,038","2,190","10,686","38,975",420,"1,548","4,166","24,798",221,"1,709",580,"2,429",445,"2,659",105,"6,597",118,330
 55-59歳,"146,410","138,438","102,575","16,938","75,722","2,070","7,845","35,863",984,"3,468","4,284","16,337",472,"2,371","1,055","4,155",693,"2,044",111,"7,861",136,350
 60-64歳,"108,377","99,435","70,429","25,124","38,817","1,422","5,066","29,006","1,168","4,125","7,410","6,373",806,"2,340",647,"3,770",838,"1,529",100,"8,842",186,216
 65-69歳,"71,902","63,018","42,120","21,646","16,063",854,"3,557","20,898",600,"1,962","8,302","2,507",864,"1,841",342,"2,237",777,"1,466",78,"8,806",147,92
 70-74歳,"53,165","45,118","29,125","16,966","8,500",655,"3,004","15,993",432,618,"7,530","1,774",712,"1,491",146,"1,256",500,"1,534",74,"7,973",156,35
 75-79歳,"44,366","37,200","23,178","13,792","5,948",782,"2,656","14,022",416,267,"6,765","1,866",603,"1,189",158,935,339,"1,484",64,"7,102",114,22
 80-84歳,"25,119","20,984","12,484","7,118","3,037",612,"1,717","8,500",380,162,"3,527","1,439",376,790,189,454,174,"1,009",55,"4,080",85,9
 85歳以上,"9,977","8,288","4,790","2,462",889,423,"1,016","3,498",176,162,"1,067",730,137,265,209,193,80,479,34,"1,655",53,1
北区,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"50,428","30,476","24,610","6,823","14,844",420,"2,523","5,866",130,536,956,"2,531",142,307,70,292,356,546,98,"19,854",557,811
 15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 15-19歳,"2,697",15,2,1,1,-,-,13,-,-,-,-,-,-,-,-,12,1,1,"2,681",119,117
 20-24歳,"8,919",237,153,63,72,1,17,84,-,-,1,1,-,-,-,-,77,5,12,"8,670",257,395
 25-29歳,"2,630","1,034",953,379,505,3,66,81,3,5,3,10,2,6,-,3,42,7,11,"1,585",48,152
 30-34歳,"2,714","1,953","1,808",402,"1,295",8,103,145,1,13,19,74,-,4,-,7,13,14,7,754,10,39
 35-39歳,"3,142","2,581","2,244",246,"1,786",22,190,337,2,17,52,187,2,11,3,24,13,26,7,554,11,14
 40-44歳,"4,697","4,058","3,247",240,"2,583",38,386,811,5,33,118,545,4,20,1,30,17,38,11,628,18,21
 45-49歳,"4,311","3,864","3,007",190,"2,363",57,397,857,5,35,82,561,5,36,4,26,18,85,3,444,8,13
 50-54歳,"4,062","3,596","2,832",315,"2,140",48,329,764,9,38,72,479,5,28,9,33,19,72,4,462,13,22
 55-59歳,"4,363","3,770","2,970",708,"1,914",55,293,800,18,132,83,343,15,40,18,64,30,57,6,587,15,21
 60-64歳,"3,899","3,192","2,516","1,148","1,124",47,197,676,34,154,117,161,30,51,17,44,29,39,9,698,9,14
 65-69歳,"2,866","2,129","1,733","1,041",495,25,172,396,16,62,111,46,20,28,4,28,35,46,7,730,11,3
 70-74歳,"2,293","1,576","1,231",840,241,33,117,345,13,36,121,39,17,26,3,18,19,53,6,711,16,-
 75-79歳,"2,072","1,340","1,068",724,189,39,116,272,8,6,89,40,22,28,1,9,19,50,5,727,10,-
 80-84歳,"1,260",809,613,394,104,22,93,196,14,4,68,27,18,18,2,3,10,32,6,445,11,-
 85歳以上,502,322,233,132,32,22,47,89,2,1,20,18,2,11,8,3,3,21,3,177,1,-
一般世帯人員,"124,443","104,382","77,097","13,681","56,367","1,027","6,022","27,285",521,"1,611","5,795","12,602",449,"1,509",361,"1,917",757,"1,763",207,"19,854",557,811
 15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 15-19歳,"2,717",34,6,2,4,-,-,28,-,-,-,-,-,-,-,-,26,2,2,"2,681",119,117
 20-24歳,"9,264",570,392,126,227,2,37,178,-,-,5,4,-,-,-,-,159,10,24,"8,670",257,395
 25-29歳,"4,492","2,885","2,633",758,"1,711",7,157,252,12,15,18,45,6,28,-,17,89,22,22,"1,585",48,152
 30-34歳,"7,252","6,484","5,840",804,"4,767",22,247,644,4,39,111,359,-,20,-,44,27,40,14,754,10,39
 35-39歳,"10,390","9,821","8,145",492,"7,107",55,491,"1,676",8,51,324,953,6,55,13,149,26,91,15,554,11,14
 40-44歳,"16,988","16,338","12,155",481,"10,587",105,982,"4,183",20,100,739,"2,818",13,113,4,190,42,144,22,628,18,21
 45-49歳,"15,844","15,394","11,124",381,"9,568",157,"1,018","4,270",20,105,506,"2,904",15,195,21,167,39,298,6,444,8,13
 50-54歳,"14,041","13,569","9,889",632,"8,333",124,800,"3,680",36,114,419,"2,378",15,148,53,220,39,258,10,462,13,22
 55-59歳,"13,233","12,634","9,100","1,419","6,875",134,672,"3,534",72,397,468,"1,601",45,197,87,410,70,187,12,587,15,21
 60-64歳,"10,253","9,537","6,630","2,307","3,775",115,433,"2,907",136,462,694,718,95,230,85,306,60,121,18,698,9,14
 65-69歳,"6,645","5,897","4,133","2,092","1,617",57,367,"1,764",65,186,687,208,63,143,21,191,74,126,18,730,11,3
 70-74歳,"5,149","4,426","2,782","1,684",770,72,256,"1,644",52,109,765,193,56,119,13,122,40,175,12,711,16,-
 75-79歳,"4,353","3,616","2,390","1,450",599,84,257,"1,226",32,18,536,200,72,129,5,61,39,134,10,727,10,-
 80-84歳,"2,718","2,259","1,364",788,326,47,203,895,56,12,405,139,57,82,10,20,21,93,14,445,11,-
 85歳以上,"1,103",918,514,265,101,46,102,404,8,3,118,82,6,50,49,20,6,62,8,177,1,-
親族人員,"124,147","104,195","76,966","13,646","56,302","1,017","6,001","27,229",520,"1,608","5,783","12,577",448,"1,508",361,"1,913",751,"1,760",98,"19,854",557,811
 15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 15-19歳,"2,716",34,6,2,4,-,-,28,-,-,-,-,-,-,-,-,26,2,1,"2,681",119,117
 20-24歳,"9,252",570,392,126,227,2,37,178,-,-,5,4,-,-,-,-,159,10,12,"8,670",257,395
 25-29歳,"4,481","2,885","2,633",758,"1,711",7,157,252,12,15,18,45,6,28,-,17,89,22,11,"1,585",48,152
 30-34歳,"7,239","6,478","5,834",804,"4,762",22,246,644,4,39,111,359,-,20,-,44,27,40,7,754,10,39
 35-39歳,"10,373","9,812","8,137",492,"7,102",53,490,"1,675",8,51,323,953,6,55,13,149,26,91,7,554,11,14
 40-44歳,"16,948","16,309","12,136",480,"10,574",103,979,"4,173",20,99,738,"2,813",13,113,4,190,40,143,11,628,18,21
 45-49歳,"15,817","15,370","11,112",380,"9,560",155,"1,017","4,258",20,105,505,"2,894",15,195,21,166,39,298,3,444,8,13
 50-54歳,"14,011","13,545","9,873",630,"8,324",123,796,"3,672",36,114,419,"2,372",15,147,53,219,39,258,4,462,13,22
 55-59歳,"13,201","12,608","9,082","1,416","6,865",131,670,"3,526",72,396,468,"1,599",45,197,87,408,67,187,6,587,15,21
 60-64歳,"10,218","9,511","6,607","2,296","3,767",115,429,"2,904",136,462,692,718,95,230,85,306,59,121,9,698,9,14
 65-69歳,"6,613","5,876","4,117","2,082","1,611",57,367,"1,759",64,186,683,208,63,143,21,191,74,126,7,730,11,3
 70-74歳,"5,134","4,417","2,776","1,680",769,72,255,"1,641",52,108,763,193,56,119,13,122,40,175,6,711,16,-
 75-79歳,"4,339","3,607","2,384","1,448",599,84,253,"1,223",32,18,535,198,72,129,5,61,39,134,5,727,10,-
 80-84歳,"2,708","2,257","1,364",788,326,47,203,893,56,12,405,139,56,82,10,20,21,92,6,445,11,-
 85歳以上,"1,096",916,513,264,101,46,102,403,8,3,118,82,6,50,49,20,6,61,3,177,1,-
上京区,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"36,004","21,150","16,005","5,091","8,617",333,"1,964","5,145",103,461,779,"2,119",130,300,61,317,400,475,84,"14,770",574,744
 15歳未満,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-
 15-19歳,"1,637",13,4,2,2,-,-,9,-,-,-,-,-,-,-,-,8,1,2,"1,622",146,121
 20-24歳,"5,748",171,65,32,24,-,9,106,-,1,-,-,-,1,1,-,99,4,7,"5,570",230,360
 25-29歳,"2,115",542,461,206,209,2,44,81,-,-,2,9,5,2,1,4,49,9,8,"1,565",48,153
 30-34歳,"1,707","1,063",966,194,680,3,89,97,1,5,12,41,2,5,3,6,12,10,5,639,12,35
 35-39歳,"1,793","1,392","1,164",112,904,7,141,228,2,9,35,135,1,10,1,21,6,8,7,394,6,19
 40-44歳,"2,701","2,253","1,659",127,"1,238",22,272,594,6,22,84,359,2,24,1,37,13,46,7,441,9,11
 45-49歳,"2,717","2,321","1,627",112,"1,213",30,272,694,4,30,83,443,1,27,2,30,18,56,1,395,5,11
 50-54歳,"2,776","2,413","1,715",197,"1,248",40,230,698,10,37,59,443,4,26,6,33,21,59,6,357,11,10
 55-59歳,"3,279","2,788","2,043",470,"1,299",48,226,745,16,106,56,350,9,41,18,57,35,57,5,486,14,11
 60-64歳,"3,111","2,484","1,912",847,860,43,162,572,26,132,75,141,26,36,10,48,40,38,9,618,27,7
 65-69歳,"2,590","1,863","1,426",843,390,33,160,437,4,82,97,59,28,46,7,30,41,43,7,720,18,2
 70-74歳,"2,159","1,445","1,161",791,241,24,105,284,7,18,80,37,23,34,3,22,18,42,5,709,21,1
 75-79歳,"1,974","1,335","1,021",673,185,41,122,314,13,10,107,46,19,28,7,14,22,48,6,633,13,2
 80-84歳,"1,179",727,534,343,90,15,86,193,8,4,69,36,6,13,1,11,11,34,6,446,8,1
 85歳以上,516,339,247,142,34,25,46,92,6,5,20,20,4,7,-,4,6,20,3,174,6,-
一般世帯人員,"86,590","71,645","47,917","10,276","32,272",798,"4,571","23,728",412,"1,391","4,705","10,565",405,"1,449",293,"2,107",836,"1,565",175,"14,770",574,744
 15歳未満,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,1,-,-
 15-19歳,"1,655",29,10,4,6,-,-,19,-,-,-,-,-,-,-,-,17,2,4,"1,622",146,121
 20-24歳,"5,968",384,157,64,74,-,19,227,-,3,-,-,-,4,12,-,199,9,14,"5,570",230,360
 25-29歳,"3,048","1,467","1,235",412,717,4,102,232,-,-,11,41,16,9,4,24,99,28,16,"1,565",48,153
 30-34歳,"4,199","3,550","3,115",388,"2,509",6,212,435,4,15,71,203,6,27,12,36,25,36,10,639,12,35
 35-39歳,"5,752","5,344","4,187",224,"3,601",20,342,"1,157",8,27,213,675,3,50,4,133,12,32,14,394,6,19
 40-44歳,"9,567","9,112","6,054",257,"5,072",59,666,"3,058",24,67,525,"1,871",6,121,4,239,28,173,14,441,9,11
 45-49歳,"9,755","9,358","5,851",227,"4,860",76,688,"3,507",16,90,508,"2,315",3,138,9,181,39,208,2,395,5,11
 50-54歳,"9,643","9,274","5,922",400,"4,860",107,555,"3,352",40,111,346,"2,209",12,136,27,216,44,211,12,357,11,10
 55-59歳,"10,009","9,513","6,220",942,"4,660",119,499,"3,293",64,324,311,"1,639",27,199,90,374,73,192,10,486,14,11
 60-64歳,"8,083","7,445","5,062","1,707","2,898",98,359,"2,383",104,396,444,623,79,172,47,321,85,112,20,618,27,7
 65-69歳,"6,038","5,302","3,393","1,712","1,266",75,340,"1,909",16,247,593,276,85,210,32,221,94,135,16,720,18,2
 70-74歳,"4,691","3,972","2,648","1,609",769,49,221,"1,324",28,54,494,192,73,158,13,149,38,125,10,709,21,1
 75-79歳,"4,448","3,802","2,306","1,358",585,94,269,"1,496",52,30,656,235,60,131,34,104,45,149,13,633,13,2
 80-84歳,"2,590","2,130","1,202",688,285,35,194,928,32,12,411,182,20,62,5,83,23,98,14,446,8,1
 85歳以上,"1,141",961,555,284,110,56,105,406,24,15,122,104,15,32,-,26,13,55,6,174,6,-
親族人員,"86,212","71,358","47,713","10,182","32,184",795,"4,552","23,645",412,"1,383","4,697","10,529",405,"1,446",279,"2,102",834,"1,558",84,"14,770",574,744
 15歳未満,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,1,-,-
 15-19歳,"1,653",29,10,4,6,-,-,19,-,-,-,-,-,-,-,-,17,2,2,"1,622",146,121
 20-24歳,"5,955",378,157,64,74,-,19,221,-,3,-,-,-,4,6,-,199,9,7,"5,570",230,360
 25-29歳,"3,040","1,467","1,235",412,717,4,102,232,-,-,11,41,16,9,4,24,99,28,8,"1,565",48,153
 30-34歳,"4,191","3,547","3,114",388,"2,509",6,211,433,4,15,71,202,6,27,12,35,25,36,5,639,12,35
 35-39歳,"5,733","5,332","4,175",224,"3,592",20,339,"1,157",8,27,213,675,3,50,4,133,12,32,7,394,6,19
 40-44歳,"9,515","9,067","6,019",254,"5,044",58,663,"3,048",24,66,525,"1,867",6,120,4,239,28,169,7,441,9,11
 45-49歳,"9,703","9,307","5,818",224,"4,833",76,685,"3,489",16,90,508,"2,298",3,138,9,181,39,207,1,395,5,11
 50-54歳,"9,612","9,249","5,900",394,"4,849",107,550,"3,349",40,111,346,"2,207",12,136,27,215,44,211,6,357,11,10
 55-59歳,"9,976","9,485","6,211",940,"4,655",119,497,"3,274",64,318,310,"1,636",27,199,83,373,73,191,5,486,14,11
 60-64歳,"8,050","7,423","5,045","1,694","2,896",96,359,"2,378",104,396,443,622,79,171,46,321,84,112,9,618,27,7
 65-69歳,"5,991","5,264","3,363","1,686","1,264",75,338,"1,901",16,246,593,270,85,209,32,221,94,135,7,720,18,2
 70-74歳,"4,653","3,939","2,619","1,582",767,49,221,"1,320",28,54,492,191,73,158,13,149,38,124,5,709,21,1
 75-79歳,"4,423","3,784","2,293","1,346",584,94,269,"1,491",52,30,652,235,60,131,34,103,45,149,6,633,13,2
 80-84歳,"2,577","2,125","1,199",686,284,35,194,926,32,12,411,182,20,62,5,82,22,98,6,446,8,1
 85歳以上,"1,137",960,555,284,110,56,105,405,24,15,122,103,15,32,-,26,13,55,3,174,6,-
左京区,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"71,542","40,382","32,790","9,406","19,257",549,"3,578","7,592",152,682,"1,195","3,116",182,406,118,409,551,781,193,"30,967","1,764","1,473"
 15歳未満,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 15-19歳,"3,477",19,6,3,1,-,2,13,-,-,-,-,-,-,-,-,9,4,2,"3,456",258,252
 20-24歳,"13,118",294,156,70,69,1,16,138,-,-,1,2,-,-,-,1,127,7,17,"12,807",828,616
 25-29歳,"4,974","1,335","1,197",537,569,2,89,138,-,6,5,20,3,2,-,8,77,17,28,"3,611",278,282
 30-34歳,"4,142","2,550","2,359",573,"1,642",7,137,191,1,13,17,81,2,11,3,15,28,20,23,"1,569",99,67
 35-39歳,"4,720","3,653","3,193",392,"2,485",22,294,460,5,24,71,251,2,16,4,35,16,36,11,"1,056",57,44
 40-44歳,"6,526","5,474","4,494",344,"3,517",51,582,980,8,39,146,601,4,34,4,44,25,75,9,"1,043",54,46
 45-49歳,"5,779","5,029","4,011",297,"3,091",65,558,"1,018",5,39,108,656,9,32,13,38,22,96,8,742,24,30
 50-54歳,"5,455","4,673","3,683",437,"2,719",77,450,990,8,59,82,627,11,32,13,40,27,91,12,770,29,29
 55-59歳,"5,789","4,875","3,858",977,"2,396",81,404,"1,017",29,146,81,456,15,66,31,65,39,89,17,897,27,51
 60-64歳,"5,269","4,123","3,281","1,546","1,385",75,275,842,25,192,135,201,25,66,22,71,54,51,13,"1,133",32,29
 65-69歳,"4,066","2,938","2,307","1,461",584,45,217,631,24,99,161,85,40,47,14,42,55,64,12,"1,116",20,18
 70-74歳,"3,148","2,117","1,683","1,124",339,34,186,434,11,28,157,48,24,38,5,21,33,69,12,"1,019",24,4
 75-79歳,"2,679","1,765","1,357",896,261,36,164,408,19,21,139,38,23,37,4,21,25,81,8,906,12,4
 80-84歳,"1,618","1,041",830,538,147,30,115,211,10,5,61,30,14,23,2,6,9,51,15,562,11,1
 85歳以上,779,496,375,211,52,23,89,121,7,11,31,20,10,2,3,2,5,30,6,277,11,-
一般世帯人員,"167,878","136,511","101,717","18,875","72,915","1,316","8,611","34,794",626,"2,057","7,231","15,372",586,"1,958",568,"2,690","1,165","2,541",400,"30,967","1,764","1,473"
 15歳未満,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 15-19歳,"3,501",41,13,6,3,-,4,28,-,-,-,-,-,-,-,-,19,9,4,"3,456",258,252
 20-24歳,"13,546",705,406,140,222,2,42,299,-,-,5,8,-,-,-,6,260,20,34,"12,807",828,616
 25-29歳,"7,253","3,585","3,180","1,074","1,897",5,204,405,-,18,28,88,9,9,-,47,159,47,57,"3,611",278,282
 30-34歳,"9,925","8,310","7,484","1,146","5,981",18,339,826,4,40,100,386,6,54,12,102,60,62,46,"1,569",99,67
 35-39歳,"14,883","13,804","11,488",785,"9,888",51,764,"2,316",20,72,436,"1,294",8,89,17,224,33,123,23,"1,056",57,44
 40-44歳,"22,715","21,654","16,698",688,"14,376",134,"1,500","4,956",32,119,906,"3,085",16,173,21,286,53,265,18,"1,043",54,46
 45-49歳,"20,477","19,719","14,656",598,"12,435",170,"1,453","5,063",20,117,663,"3,370",29,163,55,239,48,359,16,742,24,30
 50-54歳,"18,143","17,346","12,658",875,"10,485",208,"1,090","4,688",32,177,491,"3,110",36,157,66,247,61,311,27,770,29,29
 55-59歳,"17,029","16,098","11,672","1,965","8,590",193,924,"4,426",116,439,460,"2,103",51,319,152,418,84,284,34,897,27,51
 60-64歳,"13,273","12,112","8,511","3,098","4,622",175,616,"3,601",100,579,789,885,78,292,101,487,117,173,28,"1,133",32,29
 65-69歳,"9,271","8,129","5,372","2,932","1,876",98,466,"2,757",97,298,975,375,125,223,65,288,118,193,26,"1,116",20,18
 70-74歳,"6,933","5,890","3,810","2,259","1,077",72,402,"2,080",60,84,966,241,73,181,21,152,70,232,24,"1,019",24,4
 75-79歳,"5,880","4,954","3,068","1,804",835,75,354,"1,886",76,65,860,189,76,177,23,140,55,225,20,906,12,4
 80-84歳,"3,399","2,806","1,861","1,079",466,62,254,945,41,16,366,144,47,112,11,41,18,149,31,562,11,1
 85歳以上,"1,647","1,358",840,426,162,53,199,518,28,33,186,94,32,9,24,13,10,89,12,277,11,-
親族人員,"167,382","136,222","101,551","18,812","72,841","1,310","8,588","34,671",608,"2,046","7,221","15,337",584,"1,950",567,"2,678","1,159","2,521",193,"30,967","1,764","1,473"
 15歳未満,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 15-19歳,"3,499",41,13,6,3,-,4,28,-,-,-,-,-,-,-,-,19,9,2,"3,456",258,252
 20-24歳,"13,529",705,406,140,222,2,42,299,-,-,5,8,-,-,-,6,260,20,17,"12,807",828,616
 25-29歳,"7,224","3,585","3,180","1,074","1,897",5,204,405,-,18,28,88,9,9,-,47,159,47,28,"3,611",278,282
 30-34歳,"9,894","8,302","7,482","1,146","5,979",18,339,820,4,39,100,382,6,54,12,102,60,61,23,"1,569",99,67
 35-39歳,"14,856","13,789","11,475",784,"9,878",51,762,"2,314",20,72,436,"1,293",8,89,16,224,33,123,11,"1,056",57,44
 40-44歳,"22,697","21,645","16,696",688,"14,374",134,"1,500","4,949",32,117,906,"3,081",16,173,21,286,52,265,9,"1,043",54,46
 45-49歳,"20,448","19,698","14,639",594,"12,429",170,"1,446","5,059",20,117,663,"3,368",29,163,55,238,48,358,8,742,24,30
 50-54歳,"18,082","17,300","12,627",874,"10,460",206,"1,087","4,673",32,177,491,"3,098",36,156,66,247,59,311,12,770,29,29
 55-59歳,"16,973","16,059","11,640","1,954","8,573",192,921,"4,419",116,438,460,"2,098",51,319,152,417,84,284,17,897,27,51
 60-64歳,"13,222","12,076","8,492","3,092","4,613",173,614,"3,584",100,576,787,885,78,292,101,478,115,172,13,"1,133",32,29
 65-69歳,"9,234","8,106","5,360","2,922","1,875",98,465,"2,746",96,297,972,373,125,223,65,287,117,191,12,"1,116",20,18
