﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
45,"","26000","a","30000","a","","","      30 和歌山県 ",187,11,46,34,34,13,2,4,15,5,19,3,1
46,"","26000","a","31000","a","","","      31 鳥取県 ",43,3,6,5,12,11,3,1,-,-,2,-,-
47,"","26000","a","32000","a","","","      32 島根県 ",30,-,7,2,9,2,-,2,3,-,4,-,1
48,"","26000","a","33000","a","","","      33 岡山県 ",196,13,50,35,49,9,-,3,23,6,4,4,-
49,"","26000","a","34000","a","","","      34 広島県 ",227,12,58,33,62,11,8,-,20,9,9,1,4
50,"","26000","a","35000","a","","","      35 山口県 ",64,4,16,10,10,2,1,1,11,3,4,-,2
51,"","26000","a","36000","a","","","      36 徳島県 ",53,1,11,9,6,5,2,-,10,3,5,1,-
52,"","26000","a","37000","a","","","      37 香川県 ",96,4,23,14,26,4,3,-,12,3,7,-,-
53,"","26000","a","38000","a","","","      38 愛媛県 ",54,3,15,3,15,2,-,-,4,8,3,-,1
54,"","26000","a","39000","a","","","      39 高知県 ",25,1,7,3,7,2,-,1,-,1,2,-,1
55,"","26000","a","40000","a","","","      40 福岡県 ",174,13,27,26,62,9,1,-,20,6,8,-,2
56,"","26000","a","41000","a","","","      41 佐賀県 ",18,2,2,4,2,-,-,-,5,1,2,-,-
57,"","26000","a","42000","a","","","      42 長崎県 ",25,2,5,5,5,2,2,-,1,1,1,1,-
58,"","26000","a","43000","a","","","      43 熊本県 ",36,2,13,3,12,1,-,2,2,-,-,-,1
59,"","26000","a","44000","a","","","      44 大分県 ",33,-,6,3,4,3,-,-,13,2,1,-,1
60,"","26000","a","45000","a","","","      45 宮崎県 ",20,1,3,1,4,3,1,-,5,1,-,-,1
61,"","26000","a","46000","a","","","      46 鹿児島県 ",23,2,6,4,3,3,1,1,2,-,1,-,-
62,"","26000","a","47000","a","","","      47 沖縄県 ",29,2,3,4,5,7,2,-,2,1,1,1,1
63,"","26000","a","","","gyo1B.2110","2","    従業市区町村「不詳・外国」",6469,87,614,725,784,708,114,32,781,352,580,494,1198
64,"","26000","a","","","gyo1B.2120","1","  従業地「不詳」",84393,291,987,1050,1476,1720,187,30,1411,580,1000,832,74829
65,"","26100","1","","","","","26100 京都市",,,,,,,,,,,,,
66,"","26100","1","","","gyo1B.3010","0","当地に常住する就業者 ",665209,17260,112407,116160,92255,88769,9864,4908,72725,18331,20923,38455,73152
67,"","26100","1","","","gyo1B.3020","1","  自市で従業",496744,14573,87005,91928,73694,80211,7957,4565,58303,14641,16958,33608,13301
68,"","26100","1","","","gyo1B.3030","2","    自区で従業",279871,8976,45425,41883,40379,50458,2976,4054,35793,7920,11618,19775,10614
69,"","26100","1","","","gyo1B.3040","3","      自宅",70456,3990,11205,7748,11335,9905,80,2794,12349,970,4433,1994,3653
70,"","26100","1","","","gyo1B.3050","3","      自宅外",209415,4986,34220,34135,29044,40553,2896,1260,23444,6950,7185,17781,6961
71,"","26100","1","","","gyo1B.3060","2","    自市内他区で従業",216873,5597,41580,50045,33315,29753,4981,511,22510,6721,5340,13833,2687
72,"","26100","1","26101","0","","","      26101 京都市 北区",12901,199,3364,2539,1652,2276,295,99,872,361,323,676,245
73,"","26100","1","26102","0","","","      26102 京都市 上京区",17886,438,4525,4991,1898,2190,807,21,1484,166,263,886,217
74,"","26100","1","26103","0","","","      26103 京都市 左京区",17759,262,5134,4276,1742,2578,398,125,1066,420,457,1065,236
75,"","26100","1","26104","0","","","      26104 京都市 中京区",41273,1303,7430,10842,6949,6955,674,22,3359,364,621,2207,547
76,"","26100","1","26105","0","","","      26105 京都市 東山区",10787,259,1996,1701,1340,3325,247,12,751,93,173,737,153
77,"","26100","1","26106","0","","","      26106 京都市 下京区",36685,977,4492,9446,9536,5210,653,46,2287,603,404,2603,428
78,"","26100","1","26107","0","","","      26107 京都市 南区",29491,955,3806,6555,3842,1828,529,35,6039,2177,971,2495,259
79,"","26100","1","26108","0","","","      26108 京都市 右京区",18149,441,3568,3788,2298,2098,391,68,2832,753,597,1127,188
80,"","26100","1","26109","0","","","      26109 京都市 伏見区",17322,455,3537,3397,2293,1530,484,35,2347,1034,750,1220,240
81,"","26100","1","26110","0","","","      26110 京都市 山科区",7846,206,1771,1417,970,852,237,19,930,450,429,467,98
82,"","26100","1","26111","0","","","      26111 京都市 西京区",6774,102,1957,1093,795,911,266,29,543,300,352,350,76
83,"","26100","1","","","gyo1B.3070","1","  他市区町村で従業 ",103912,2461,24712,23513,17455,7301,1797,332,13496,3278,3311,4261,1995
84,"","26100","1","","","gyo1B.9010","2","    県内",37411,764,7894,6999,3860,3054,965,195,7574,1944,1184,2533,445
85,"","26100","1","26201","2","","","      26201 福知山市",168,5,42,29,24,5,9,3,32,4,12,1,2
86,"","26100","1","26202","2","","","      26202 舞鶴市",105,4,37,19,21,3,5,1,5,3,5,1,1
87,"","26100","1","26203","2","","","      26203 綾部市",95,2,28,19,7,5,5,2,11,2,9,1,4
88,"","26100","1","26204","2","","","      26204 宇治市",9666,178,2146,1745,1007,976,312,31,1958,251,341,600,121
89,"","26100","1","26205","2","","","      26205 宮津市",27,3,9,4,2,4,1,-,1,-,1,1,1
90,"","26100","1","26206","2","","","      26206 亀岡市",2743,78,645,525,312,176,101,33,507,84,119,128,35
91,"","26100","1","26207","2","","","      26207 城陽市",1692,51,415,278,199,117,50,12,309,70,83,90,18
92,"","26100","1","26208","2","","","      26208 向日市",4385,77,836,867,551,572,151,6,669,157,126,315,58
93,"","26100","1","26209","2","","","      26209 長岡京市",6541,117,1668,1380,565,610,85,16,1232,296,162,349,61
94,"","26100","1","26210","2","","","      26210 八幡市",2186,44,292,355,220,96,59,4,364,425,75,227,25
95,"","26100","1","26211","2","","","      26211 京田辺市",1900,26,504,358,163,145,67,6,314,113,54,108,42
96,"","26100","1","26212","2","","","      26212 京丹後市",64,1,14,16,8,4,3,3,8,1,5,-,1
97,"","26100","1","26213","2","","","      26213 南丹市",1342,24,381,238,65,87,42,25,337,33,38,55,17
98,"","26100","1","26214","2","","","      26214 木津川市",431,4,159,85,56,19,32,2,34,10,13,14,3
99,"","26100","1","26303","3","","","      26303 大山崎町",820,12,103,151,33,44,8,-,278,36,18,124,13
100,"","26100","1","26322","3","","","      26322 久御山町",4242,115,294,740,571,156,23,37,1284,425,94,470,33
101,"","26100","1","26343","3","","","      26343 井手町",80,2,10,16,4,3,1,-,16,12,11,4,1
102,"","26100","1","26344","3","","","      26344 宇治田原町",333,12,24,58,17,5,2,4,156,10,6,35,4
103,"","26100","1","26364","3","","","      26364 笠置町",1,-,1,-,-,-,-,-,-,-,-,-,-
104,"","26100","1","26365","3","","","      26365 和束町",6,-,2,3,-,1,-,-,-,-,-,-,-
105,"","26100","1","26366","3","","","      26366 精華町",405,4,235,73,17,20,7,4,25,5,6,6,3
106,"","26100","1","26367","3","","","      26367 南山城村",4,-,1,-,-,1,-,2,-,-,-,-,-
107,"","26100","1","26407","3","","","      26407 京丹波町",144,5,27,34,17,4,2,4,32,7,6,4,2
108,"","26100","1","26463","3","","","      26463 伊根町",1,-,-,-,-,1,-,-,-,-,-,-,-
109,"","26100","1","26465","3","","","      26465 与謝野町",30,-,21,6,1,-,-,-,2,-,-,-,-
110,"","26100","1","","","gyo1B.9020","2","    他県",62784,1643,16426,16099,13123,3791,770,120,5485,1129,1829,1420,949
111,"","26100","1","01000","a","","","      01 北海道",35,2,6,2,14,4,-,-,1,2,1,1,2
112,"","26100","1","01100","1","","","        01100 札幌市",16,1,2,1,11,-,-,-,-,-,-,-,1
113,"","26100","1","01101","0","","","          01101 札幌市 中央区",9,1,1,1,6,-,-,-,-,-,-,-,-
114,"","26100","1","01102","0","","","          01102 札幌市 北区",6,-,1,-,4,-,-,-,-,-,-,-,1
115,"","26100","1","01104","0","","","          01104 札幌市 白石区",1,-,-,-,1,-,-,-,-,-,-,-,-
116,"","26100","1","01202","2","","","        01202 函館市",2,-,-,1,1,-,-,-,-,-,-,-,-
117,"","26100","1","01203","2","","","        01203 小樽市",1,-,-,-,-,-,-,-,-,1,-,-,-
118,"","26100","1","01204","2","","","        01204 旭川市",3,-,-,-,1,-,-,-,-,1,1,-,-
119,"","26100","1","01207","2","","","        01207 帯広市",2,-,-,-,1,-,-,-,-,-,-,1,-
120,"","26100","1","01208","2","","","        01208 北見市",1,-,-,-,-,1,-,-,-,-,-,-,-
121,"","26100","1","01213","2","","","        01213 苫小牧市",3,-,2,-,-,1,-,-,-,-,-,-,-
122,"","26100","1","01215","2","","","        01215 美唄市",1,1,-,-,-,-,-,-,-,-,-,-,-
123,"","26100","1","01224","2","","","        01224 千歳市",1,-,1,-,-,-,-,-,-,-,-,-,-
124,"","26100","1","01371","3","","","        01371 せたな町",1,-,-,-,-,-,-,-,-,-,-,-,1
125,"","26100","1","01401","3","","","        01401 共和町",1,-,-,-,-,-,-,-,1,-,-,-,-
126,"","26100","1","01409","3","","","        01409 赤井川村",1,-,-,-,-,1,-,-,-,-,-,-,-
127,"","26100","1","01459","3","","","        01459 美瑛町",1,-,-,-,-,1,-,-,-,-,-,-,-
128,"","26100","1","01563","3","","","        01563 雄武町",1,-,1,-,-,-,-,-,-,-,-,-,-
129,"","26100","1","02000","a","","","      02 青森県 ",8,-,1,2,3,-,-,-,1,-,-,-,1
130,"","26100","1","02201","2","","","        02201 青森市",2,-,-,1,1,-,-,-,-,-,-,-,-
131,"","26100","1","02203","2","","","        02203 八戸市",1,-,-,-,-,-,-,-,1,-,-,-,-
132,"","26100","1","02206","2","","","        02206 十和田市",2,-,-,1,1,-,-,-,-,-,-,-,-
133,"","26100","1","02303","3","","","        02303 今別町",1,-,1,-,-,-,-,-,-,-,-,-,-
134,"","26100","1","02321","3","","","        02321 鰺ヶ沢町",1,-,-,-,-,-,-,-,-,-,-,-,1
135,"","26100","1","02402","3","","","        02402 七戸町",1,-,-,-,1,-,-,-,-,-,-,-,-
136,"","26100","1","03000","a","","","      03 岩手県",15,-,6,3,1,-,-,-,-,1,2,1,1
137,"","26100","1","03201","2","","","        03201 盛岡市",6,-,2,2,1,-,-,-,-,-,-,1,-
138,"","26100","1","03202","2","","","        03202 宮古市",1,-,-,-,-,-,-,-,-,1,-,-,-
139,"","26100","1","03206","2","","","        03206 北上市",2,-,1,1,-,-,-,-,-,-,-,-,-
140,"","26100","1","03208","2","","","        03208 遠野市",1,-,1,-,-,-,-,-,-,-,-,-,-
141,"","26100","1","03210","2","","","        03210 陸前高田市",2,-,1,-,-,-,-,-,-,-,1,-,-
142,"","26100","1","03211","2","","","        03211 釜石市",2,-,-,-,-,-,-,-,-,-,1,-,1
143,"","26100","1","03503","3","","","        03503 野田村",1,-,1,-,-,-,-,-,-,-,-,-,-
144,"","26100","1","04000","a","","","      04 宮城県 ",44,-,7,11,13,1,-,-,1,1,9,1,-
145,"","26100","1","04100","1","","","        04100 仙台市",30,-,6,9,12,-,-,-,-,-,3,-,-
146,"","26100","1","04101","0","","","          04101 仙台市 青葉区",17,-,4,5,7,-,-,-,-,-,1,-,-
147,"","26100","1","04102","0","","","          04102 仙台市 宮城野区",5,-,1,1,3,-,-,-,-,-,-,-,-
148,"","26100","1","04103","0","","","          04103 仙台市 若林区",1,-,-,-,1,-,-,-,-,-,-,-,-
149,"","26100","1","04104","0","","","          04104 仙台市 太白区",5,-,-,2,1,-,-,-,-,-,2,-,-
150,"","26100","1","04105","0","","","          04105 仙台市 泉区",2,-,1,1,-,-,-,-,-,-,-,-,-
151,"","26100","1","04202","2","","","        04202 石巻市",4,-,1,1,-,-,-,-,-,-,2,-,-
152,"","26100","1","04205","2","","","        04205 気仙沼市",1,-,-,-,-,-,-,-,-,-,1,-,-
153,"","26100","1","04207","2","","","        04207 名取市",2,-,-,-,1,1,-,-,-,-,-,-,-
154,"","26100","1","04208","2","","","        04208 角田市",1,-,-,1,-,-,-,-,-,-,-,-,-
155,"","26100","1","04213","2","","","        04213 栗原市",1,-,-,-,-,-,-,-,-,1,-,-,-
156,"","26100","1","04323","3","","","        04323 柴田町",1,-,-,-,-,-,-,-,-,-,1,-,-
157,"","26100","1","04361","3","","","        04361 亘理町",1,-,-,-,-,-,-,-,-,-,1,-,-
158,"","26100","1","04362","3","","","        04362 山元町",1,-,-,-,-,-,-,-,-,-,-,1,-
159,"","26100","1","04421","3","","","        04421 大和町",1,-,-,-,-,-,-,-,-,-,1,-,-
160,"","26100","1","04606","3","","","        04606 南三陸町",1,-,-,-,-,-,-,-,1,-,-,-,-
161,"","26100","1","05000","a","","","      05 秋田県 ",3,-,1,1,1,-,-,-,-,-,-,-,-
162,"","26100","1","05201","2","","","        05201 秋田市",3,-,1,1,1,-,-,-,-,-,-,-,-
163,"","26100","1","06000","a","","","      06 山形県 ",7,1,2,2,-,-,-,-,1,1,-,-,-
164,"","26100","1","06201","2","","","        06201 山形市",5,1,1,2,-,-,-,-,1,-,-,-,-
165,"","26100","1","06203","2","","","        06203 鶴岡市",1,-,-,-,-,-,-,-,-,1,-,-,-
166,"","26100","1","06211","2","","","        06211 東根市",1,-,1,-,-,-,-,-,-,-,-,-,-
167,"","26100","1","07000","a","","","      07 福島県 ",35,2,6,6,7,2,-,-,4,-,6,1,1
168,"","26100","1","07201","2","","","        07201 福島市",7,-,2,-,1,-,-,-,2,-,2,-,-
169,"","26100","1","07203","2","","","        07203 郡山市",2,-,1,-,1,-,-,-,-,-,-,-,-
170,"","26100","1","07204","2","","","        07204 いわき市",4,-,-,2,1,-,-,-,-,-,1,-,-
171,"","26100","1","07205","2","","","        07205 白河市",5,-,2,-,-,1,-,-,2,-,-,-,-
172,"","26100","1","07209","2","","","        07209 相馬市",3,-,1,1,-,-,-,-,-,-,-,1,-
173,"","26100","1","07211","2","","","        07211 田村市",3,2,-,1,-,-,-,-,-,-,-,-,-
174,"","26100","1","07212","2","","","        07212 南相馬市",5,-,-,1,2,-,-,-,-,-,1,-,1
175,"","26100","1","07342","3","","","        07342 鏡石町",1,-,-,-,1,-,-,-,-,-,-,-,-
176,"","26100","1","07364","3","","","        07364 檜枝岐村",1,-,-,-,-,1,-,-,-,-,-,-,-
177,"","26100","1","07501","3","","","        07501 石川町",1,-,-,1,-,-,-,-,-,-,-,-,-
178,"","26100","1","07543","3","","","        07543 富岡町",1,-,-,-,-,-,-,-,-,-,1,-,-
179,"","26100","1","07545","3","","","        07545 大熊町",1,-,-,-,-,-,-,-,-,-,1,-,-
180,"","26100","1","07547","3","","","        07547 浪江町",1,-,-,-,1,-,-,-,-,-,-,-,-
181,"","26100","1","08000","a","","","      08 茨城県 ",25,-,13,3,3,2,1,-,2,-,1,-,-
182,"","26100","1","08201","2","","","        08201 水戸市",1,-,1,-,-,-,-,-,-,-,-,-,-
183,"","26100","1","08203","2","","","        08203 土浦市",2,-,1,1,-,-,-,-,-,-,-,-,-
184,"","26100","1","08204","2","","","        08204 古河市",2,-,-,1,1,-,-,-,-,-,-,-,-
185,"","26100","1","08208","2","","","        08208 龍ケ崎市",1,-,-,1,-,-,-,-,-,-,-,-,-
186,"","26100","1","08219","2","","","        08219 牛久市",2,-,-,-,-,1,-,-,1,-,-,-,-
187,"","26100","1","08220","2","","","        08220 つくば市",10,-,9,-,1,-,-,-,-,-,-,-,-
188,"","26100","1","08221","2","","","        08221 ひたちなか市",1,-,-,-,-,-,1,-,-,-,-,-,-
189,"","26100","1","08222","2","","","        08222 鹿嶋市",1,-,1,-,-,-,-,-,-,-,-,-,-
190,"","26100","1","08224","2","","","        08224 守谷市",1,-,-,-,1,-,-,-,-,-,-,-,-
191,"","26100","1","08225","2","","","        08225 常陸大宮市",1,-,-,-,-,-,-,-,1,-,-,-,-
192,"","26100","1","08232","2","","","        08232 神栖市",1,-,-,-,-,-,-,-,-,-,1,-,-
193,"","26100","1","08234","2","","","        08234 鉾田市",1,-,1,-,-,-,-,-,-,-,-,-,-
194,"","26100","1","08310","3","","","        08310 城里町",1,-,-,-,-,1,-,-,-,-,-,-,-
195,"","26100","1","09000","a","","","      09 栃木県 ",14,1,4,1,3,2,-,1,2,-,-,-,-
196,"","26100","1","09201","2","","","        09201 宇都宮市",6,1,-,-,2,2,-,-,1,-,-,-,-
197,"","26100","1","09202","2","","","        09202 足利市",1,-,-,-,1,-,-,-,-,-,-,-,-
198,"","26100","1","09206","2","","","        09206 日光市",1,-,-,-,-,-,-,-,1,-,-,-,-
199,"","26100","1","09208","2","","","        09208 小山市",3,-,2,1,-,-,-,-,-,-,-,-,-
200,"","26100","1","09216","2","","","        09216 下野市",1,-,1,-,-,-,-,-,-,-,-,-,-
201,"","26100","1","09342","3","","","        09342 益子町",1,-,-,-,-,-,-,1,-,-,-,-,-
202,"","26100","1","09345","3","","","        09345 芳賀町",1,-,1,-,-,-,-,-,-,-,-,-,-
203,"","26100","1","10000","a","","","      10 群馬県 ",14,-,3,2,3,4,-,-,-,-,2,-,-
204,"","26100","1","10201","2","","","        10201 前橋市",1,-,-,-,1,-,-,-,-,-,-,-,-
205,"","26100","1","10202","2","","","        10202 高崎市",3,-,-,-,1,1,-,-,-,-,1,-,-
206,"","26100","1","10205","2","","","        10205 太田市",1,-,1,-,-,-,-,-,-,-,-,-,-
207,"","26100","1","10206","2","","","        10206 沼田市",1,-,-,-,-,1,-,-,-,-,-,-,-
208,"","26100","1","10208","2","","","        10208 渋川市",1,-,-,-,-,-,-,-,-,-,1,-,-
209,"","26100","1","10211","2","","","        10211 安中市",1,-,1,-,-,-,-,-,-,-,-,-,-
210,"","26100","1","10345","3","","","        10345 吉岡町",1,-,1,-,-,-,-,-,-,-,-,-,-
211,"","26100","1","10425","3","","","        10425 嬬恋村",1,-,-,-,-,1,-,-,-,-,-,-,-
212,"","26100","1","10449","3","","","        10449 みなかみ町",1,-,-,-,-,1,-,-,-,-,-,-,-
213,"","26100","1","10524","3","","","        10524 大泉町",3,-,-,2,1,-,-,-,-,-,-,-,-
214,"","26100","1","11000","a","","","      11 埼玉県 ",76,6,20,11,21,2,-,1,6,3,2,3,1
215,"","26100","1","11100","1","","","        11100 さいたま市",16,-,2,3,7,1,-,-,-,-,2,1,-
216,"","26100","1","11102","0","","","          11102 さいたま市 北区",3,-,-,1,2,-,-,-,-,-,-,-,-
217,"","26100","1","11103","0","","","          11103 さいたま市 大宮区",9,-,1,2,5,-,-,-,-,-,1,-,-
218,"","26100","1","11104","0","","","          11104 さいたま市 見沼区",1,-,-,-,-,1,-,-,-,-,-,-,-
219,"","26100","1","11106","0","","","          11106 さいたま市 桜区",1,-,1,-,-,-,-,-,-,-,-,-,-
220,"","26100","1","11108","0","","","          11108 さいたま市 南区",1,-,-,-,-,-,-,-,-,-,1,-,-
221,"","26100","1","11109","0","","","          11109 さいたま市 緑区",1,-,-,-,-,-,-,-,-,-,-,1,-
222,"","26100","1","11201","2","","","        11201 川越市",7,2,3,-,2,-,-,-,-,-,-,-,-
223,"","26100","1","11202","2","","","        11202 熊谷市",1,-,-,-,-,-,-,-,-,1,-,-,-
224,"","26100","1","11203","2","","","        11203 川口市",3,1,1,-,1,-,-,-,-,-,-,-,-
225,"","26100","1","11208","2","","","        11208 所沢市",3,-,-,-,1,-,-,1,-,1,-,-,-
226,"","26100","1","11211","2","","","        11211 本庄市",1,-,-,-,-,-,-,-,1,-,-,-,-
227,"","26100","1","11214","2","","","        11214 春日部市",1,-,-,1,-,-,-,-,-,-,-,-,-
228,"","26100","1","11216","2","","","        11216 羽生市",1,-,-,-,1,-,-,-,-,-,-,-,-
229,"","26100","1","11218","2","","","        11218 深谷市",3,-,1,-,-,-,-,-,2,-,-,-,-
230,"","26100","1","11219","2","","","        11219 上尾市",1,-,1,-,-,-,-,-,-,-,-,-,-
231,"","26100","1","11221","2","","","        11221 草加市",4,-,-,2,2,-,-,-,-,-,-,-,-
232,"","26100","1","11222","2","","","        11222 越谷市",3,-,1,-,1,1,-,-,-,-,-,-,-
233,"","26100","1","11224","2","","","        11224 戸田市",2,-,1,1,-,-,-,-,-,-,-,-,-
234,"","26100","1","11225","2","","","        11225 入間市",1,1,-,-,-,-,-,-,-,-,-,-,-
235,"","26100","1","11227","2","","","        11227 朝霞市",3,-,1,1,-,-,-,-,-,-,-,-,1
236,"","26100","1","11228","2","","","        11228 志木市",2,1,-,-,1,-,-,-,-,-,-,-,-
237,"","26100","1","11229","2","","","        11229 和光市",3,-,3,-,-,-,-,-,-,-,-,-,-
238,"","26100","1","11230","2","","","        11230 新座市",2,-,1,1,-,-,-,-,-,-,-,-,-
239,"","26100","1","11232","2","","","        11232 久喜市",2,-,1,-,-,-,-,-,-,-,-,1,-
240,"","26100","1","11233","2","","","        11233 北本市",1,1,-,-,-,-,-,-,-,-,-,-,-
241,"","26100","1","11234","2","","","        11234 八潮市",1,-,-,-,-,-,-,-,-,-,-,1,-
242,"","26100","1","11237","2","","","        11237 三郷市",2,-,-,-,1,-,-,-,1,-,-,-,-
243,"","26100","1","11238","2","","","        11238 蓮田市",1,-,1,-,-,-,-,-,-,-,-,-,-
244,"","26100","1","11241","2","","","        11241 鶴ヶ島市",4,-,1,1,1,-,-,-,1,-,-,-,-
245,"","26100","1","11301","3","","","        11301 伊奈町",2,-,1,-,-,-,-,-,-,1,-,-,-
246,"","26100","1","11324","3","","","        11324 三芳町",4,-,-,-,3,-,-,-,1,-,-,-,-
247,"","26100","1","11442","3","","","        11442 宮代町",1,-,1,-,-,-,-,-,-,-,-,-,-
248,"","26100","1","11464","3","","","        11464 杉戸町",1,-,-,1,-,-,-,-,-,-,-,-,-
249,"","26100","1","12000","a","","","      12 千葉県 ",85,7,23,10,18,9,-,-,4,6,5,2,1
250,"","26100","1","12100","1","","","        12100 千葉市",31,4,9,7,8,-,-,-,-,-,2,1,-
251,"","26100","1","12101","0","","","          12101 千葉市 中央区",10,1,2,1,5,-,-,-,-,-,-,1,-
252,"","26100","1","12102","0","","","          12102 千葉市 花見川区",2,-,-,1,1,-,-,-,-,-,-,-,-
253,"","26100","1","12103","0","","","          12103 千葉市 稲毛区",2,1,1,-,-,-,-,-,-,-,-,-,-
254,"","26100","1","12105","0","","","          12105 千葉市 緑区",3,-,1,1,-,-,-,-,-,-,1,-,-
