﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
52,"","26000","a","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",38024,670,20580,4243,265,9270,448,27,458,1434,77,512,40,33403,641,16152,4198,258,9198,441,27,453,1424,76,497,38
53,"","26000","a","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",4476,197,136,2117,680,6,3,32,53,14,2,1216,20,4446,197,136,2104,675,6,3,31,52,13,2,1208,19
54,"","26000","a","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",42016,1274,4666,6088,1797,1289,7251,86,6247,2417,576,9985,340,35603,1219,3906,5755,1675,1101,6955,85,4573,2285,501,7320,228
55,"","26000","a","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",31643,686,1861,12786,-,15,15567,24,138,200,137,229,-,31643,686,1861,12786,-,15,15567,24,138,200,137,229,-
56,"","26000","a","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",57556,78,275,503,246,24,8,3,85,76,18,198,56042,10375,74,239,469,220,22,8,2,65,69,11,181,9015
57,"","26000","a","danjo.0002","1","sanL.0000","0","　女",540413,5271,94630,130784,71386,99455,1512,7711,47811,1225,914,33986,45728,445489,4814,86796,122441,62845,86046,1504,1079,38033,1135,510,30932,9354
58,"","26000","a","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",8367,33,12,467,87,27,-,7347,116,1,1,276,-,1607,27,12,355,36,16,-,790,107,1,1,262,-
59,"","26000","a","danjo.0002","1","sanL.0002","2","　　　うち農業",8272,31,12,413,85,23,-,7321,111,1,1,274,-,1537,25,12,309,35,13,-,777,103,1,1,261,-
60,"","26000","a","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",104,1,-,5,6,2,-,62,8,1,-,19,-,46,1,-,5,3,2,-,11,5,1,-,18,-
61,"","26000","a","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",36,3,-,32,-,1,-,-,-,-,-,-,-,34,3,-,30,-,1,-,-,-,-,-,-,-
62,"","26000","a","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",10750,466,215,8374,319,52,3,18,381,15,680,227,-,8498,452,201,6680,288,46,3,11,306,13,334,164,-
63,"","26000","a","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",62536,847,2152,18683,2019,100,3,4,34353,39,40,4296,-,53590,817,2109,17858,1926,92,3,4,26630,38,29,4084,-
64,"","26000","a","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",615,5,29,524,21,-,-,-,15,7,6,6,2,610,5,29,520,21,-,-,-,15,6,6,6,2
65,"","26000","a","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",5729,81,2279,2517,375,50,-,-,307,-,10,87,23,5236,81,1986,2374,363,50,-,-,267,-,10,84,21
66,"","26000","a","danjo.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",8755,127,28,3954,157,185,4,-,130,910,18,3231,11,8492,125,28,3859,154,179,4,-,130,854,18,3130,11
67,"","26000","a","danjo.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",100856,1111,2834,22370,56554,1263,6,68,8517,37,47,8047,2,90585,1001,2700,20721,50152,1164,6,59,7320,30,24,7407,1
68,"","26000","a","danjo.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",13303,59,84,8645,4308,137,-,-,6,1,1,62,-,12998,57,82,8558,4095,137,-,-,6,1,1,61,-
69,"","26000","a","danjo.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",10524,828,102,4085,2310,2448,1,1,100,17,4,625,3,7937,781,100,3675,920,1806,1,-,95,14,4,539,2
70,"","26000","a","danjo.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",13176,160,4502,6551,191,588,6,56,850,6,49,205,12,9717,154,2361,5496,177,509,6,56,734,4,29,179,12
71,"","26000","a","danjo.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",48191,384,540,1957,2122,39540,2,12,557,7,1,3069,-,41017,276,532,1831,2043,32845,2,10,537,7,1,2933,-
72,"","26000","a","danjo.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",23793,190,1176,2706,1848,15754,36,26,671,33,2,1339,12,17749,146,959,2509,1646,10665,36,24,495,26,2,1231,10
73,"","26000","a","danjo.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",38785,146,25475,10151,129,1950,68,67,162,25,8,585,19,35331,107,22255,10007,125,1926,68,66,157,25,8,570,17
74,"","26000","a","danjo.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",107881,366,52461,17568,127,35367,19,12,602,65,3,1233,58,104669,337,50885,16497,116,34909,19,12,594,63,3,1179,55
75,"","26000","a","danjo.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",2866,15,19,2489,150,4,-,4,7,2,-,165,11,2835,15,19,2463,148,4,-,4,7,2,-,163,10
76,"","26000","a","danjo.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",25680,285,1156,10063,592,1890,206,27,947,51,25,10207,231,22485,269,986,9417,566,1605,198,25,555,42,21,8626,175
77,"","26000","a","danjo.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",11182,132,1436,8267,-,29,1158,6,13,5,19,117,-,11182,132,1436,8267,-,29,1158,6,13,5,19,117,-
78,"","26000","a","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",47284,32,130,1376,71,68,-,1,69,3,-,190,45344,10871,28,116,1319,66,61,-,1,60,3,-,179,9038
79,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,
80,"","26100","1","danjo.0000","0","sanL.0000","0","総数（男女別）",746717,18681,124617,139034,109878,99754,12737,4957,76420,21254,23598,41211,74576,596117,17267,108791,133278,96073,83402,12646,1528,60190,18622,14427,37761,12132
81,"","26100","1","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",5175,79,42,313,114,24,3,4414,85,9,10,82,-,1642,66,36,255,77,15,3,1026,74,9,7,74,-
82,"","26100","1","danjo.0000","0","sanL.0002","2","　　　うち農業",4882,66,32,268,107,19,3,4225,70,8,5,79,-,1470,55,26,215,72,12,3,937,66,8,4,72,-
83,"","26100","1","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",11,-,-,-,4,1,-,6,-,-,-,-,-,7,-,-,-,4,1,-,2,-,-,-,-,-
84,"","26100","1","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",22,4,-,4,3,-,-,-,3,5,1,2,-,21,4,-,4,3,-,-,-,3,4,1,2,-
85,"","26100","1","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",37147,1897,2032,6152,2269,81,28,113,2892,565,20731,387,-,25728,1759,1866,5217,2178,72,27,93,1804,456,11915,341,-
86,"","26100","1","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",101714,3862,10129,21257,10166,101,56,9,51560,295,241,4036,2,89542,3698,9994,20648,9899,87,55,8,40790,288,203,3871,1
87,"","26100","1","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",3157,38,541,1320,255,4,8,-,264,334,346,25,22,3132,38,539,1314,254,4,8,-,263,327,342,22,21
88,"","26100","1","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",16175,618,8918,3902,1633,63,7,-,656,23,179,124,52,14892,605,7940,3765,1582,62,7,-,566,21,173,121,50
89,"","26100","1","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",31540,542,183,6098,814,198,236,1,448,16583,311,6103,23,28618,529,183,6035,789,191,236,-,439,14189,307,5697,23
90,"","26100","1","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",127174,4424,3469,21368,73245,1282,75,58,12276,335,578,10061,3,112261,3940,3276,20322,63685,1169,75,50,9559,327,358,9498,2
91,"","26100","1","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",18373,441,391,10954,6308,137,13,-,12,41,4,72,-,17825,429,369,10862,5887,137,13,-,12,41,4,71,-
92,"","26100","1","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",19429,1932,263,4330,6415,4935,77,6,261,252,127,823,8,15137,1805,248,3997,3598,4052,77,6,252,245,120,729,8
93,"","26100","1","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",25443,711,13505,7330,1017,414,21,39,1576,45,469,280,36,17634,684,6845,6556,965,354,21,39,1404,39,438,257,32
94,"","26100","1","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",59920,982,421,2315,2463,49462,82,15,712,99,18,3351,-,50014,765,410,2199,2374,40155,82,14,675,98,17,3225,-
95,"","26100","1","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",24475,497,1530,2453,2293,15398,108,71,861,128,30,1087,19,17896,431,1158,2309,2036,10033,107,68,625,119,30,965,15
96,"","26100","1","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",47638,412,33062,11241,231,1313,159,126,196,236,29,598,35,44555,365,30200,11120,226,1293,157,124,191,234,29,582,34
97,"","26100","1","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",85223,707,44225,13652,258,23994,192,20,417,709,53,930,66,80255,662,40395,12960,247,23667,188,20,411,704,52,886,63
98,"","26100","1","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",2865,84,22,1929,281,4,-,2,4,6,1,525,7,2844,84,22,1919,277,4,-,2,4,5,1,519,7
99,"","26100","1","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",44141,1042,3935,11690,1875,2251,4728,67,4036,1456,385,12354,322,39585,998,3402,11131,1778,2023,4646,66,2977,1387,347,10549,281
100,"","26100","1","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",20678,325,1666,11325,-,22,6939,8,72,89,78,154,-,20678,325,1666,11325,-,22,6939,8,72,89,78,154,-
101,"","26100","1","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",76417,84,283,1401,234,70,5,2,89,44,7,217,73981,13851,80,242,1340,214,61,5,2,69,40,5,198,11595
102,"","26100","1","danjo.0001","1","sanL.0000","0","　男",406087,14922,66552,52017,60920,37975,11934,3544,51799,20559,23104,21984,40777,315833,13811,55844,51303,52650,30084,11847,1222,41052,17981,14123,20037,5879
103,"","26100","1","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",3507,60,33,82,69,5,3,3147,51,9,9,39,-,1171,50,27,81,59,3,3,854,44,9,6,35,-
104,"","26100","1","danjo.0001","1","sanL.0002","2","　　　うち農業",3256,49,23,57,62,4,3,2970,39,8,4,37,-,1026,41,17,56,54,3,3,770,38,8,3,33,-
105,"","26100","1","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",8,-,-,-,3,1,-,4,-,-,-,-,-,6,-,-,-,3,1,-,2,-,-,-,-,-
106,"","26100","1","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",20,4,-,2,3,-,-,-,3,5,1,2,-,19,4,-,2,3,-,-,-,3,4,1,2,-
107,"","26100","1","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",31115,1639,1895,1445,2076,51,27,104,2677,557,20377,267,-,20881,1506,1740,1425,2001,47,26,85,1624,448,11726,253,-
108,"","26100","1","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",67764,3288,8731,9570,8540,38,54,6,35131,284,222,1898,2,60572,3143,8630,9497,8341,31,53,5,28537,277,188,1869,1
109,"","26100","1","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",2772,37,523,996,235,4,8,-,254,332,341,22,20,2748,37,521,991,234,4,8,-,253,325,337,19,19
110,"","26100","1","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",11359,547,6982,1759,1311,24,7,-,438,23,171,63,34,10418,534,6217,1710,1270,23,7,-,376,21,165,62,33
111,"","26100","1","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",26964,470,163,3889,714,105,233,1,393,16042,297,4642,15,24184,457,163,3873,692,102,233,-,384,13689,293,4283,15
112,"","26100","1","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",60001,3619,1515,5790,34953,438,70,33,7091,318,552,5621,1,51353,3201,1400,5717,29361,377,70,31,5161,312,344,5378,1
113,"","26100","1","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",8553,400,318,4213,3509,24,13,-,6,40,3,27,-,8188,390,298,4180,3207,24,13,-,6,40,3,27,-
114,"","26100","1","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",11271,1252,182,1195,4621,3005,76,6,188,240,124,375,7,8981,1166,169,1153,2907,2614,76,6,183,235,117,348,7
115,"","26100","1","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",15786,586,10048,2544,855,55,16,23,993,40,444,157,25,10468,563,5009,2459,813,43,16,23,910,36,420,155,21
116,"","26100","1","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",26072,673,97,737,884,21914,82,9,327,96,18,1235,-,20937,532,93,713,849,17038,82,9,305,95,17,1204,-
117,"","26100","1","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",9929,360,737,741,1043,5870,84,63,369,111,28,512,11,6929,322,518,721,911,3459,83,60,254,103,28,462,8
118,"","26100","1","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",22740,310,17609,3680,118,216,117,72,71,223,22,278,24,21648,283,16596,3648,117,207,115,71,69,221,22,276,23
119,"","26100","1","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",23318,440,13362,2659,179,5250,185,13,181,676,52,293,28,20402,420,10561,2635,174,5206,181,13,179,672,51,282,28
120,"","26100","1","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",1658,73,19,843,234,3,-,2,2,5,1,471,5,1642,73,19,837,231,3,-,2,2,4,1,465,5
121,"","26100","1","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",26704,834,3099,4441,1391,943,4593,53,3510,1430,368,5865,177,23702,802,2673,4248,1312,875,4515,53,2663,1366,332,4710,153
122,"","26100","1","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",15102,272,1053,7077,-,8,6361,7,66,86,67,105,-,15102,272,1053,7077,-,8,6361,7,66,86,67,105,-
123,"","26100","1","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",41444,58,186,354,182,21,5,1,48,42,7,112,40428,6482,56,157,336,165,19,5,1,33,38,5,102,5565
124,"","26100","1","danjo.0002","1","sanL.0000","0","　女",340630,3759,58065,87017,48958,61779,803,1413,24621,695,494,19227,33799,280284,3456,52947,81975,43423,53318,799,306,19138,641,304,17724,6253
125,"","26100","1","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",1668,19,9,231,45,19,-,1267,34,-,1,43,-,471,16,9,174,18,12,-,172,30,-,1,39,-
126,"","26100","1","danjo.0002","1","sanL.0002","2","　　　うち農業",1626,17,9,211,45,15,-,1255,31,-,1,42,-,444,14,9,159,18,9,-,167,28,-,1,39,-
127,"","26100","1","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",3,-,-,-,1,-,-,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
128,"","26100","1","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",2,-,-,2,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-,-,-
129,"","26100","1","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",6032,258,137,4707,193,30,1,9,215,8,354,120,-,4847,253,126,3792,177,25,1,8,180,8,189,88,-
130,"","26100","1","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",33950,574,1398,11687,1626,63,2,3,16429,11,19,2138,-,28970,555,1364,11151,1558,56,2,3,12253,11,15,2002,-
131,"","26100","1","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",385,1,18,324,20,-,-,-,10,2,5,3,2,384,1,18,323,20,-,-,-,10,2,5,3,2
132,"","26100","1","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",4816,71,1936,2143,322,39,-,-,218,-,8,61,18,4474,71,1723,2055,312,39,-,-,190,-,8,59,17
