﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","",""
47,"","26000","a","29000","a","","","      29 奈良県 ",20520,14249,6271,6643,11812,8880,2932,3071,8708,5369,3339,3572
48,"","26000","a","30000","a","","","      30 和歌山県 ",693,222,471,471,384,161,223,223,309,61,248,248
49,"","26000","a","31000","a","","","      31 鳥取県 ",147,52,95,96,82,40,42,42,65,12,53,54
50,"","26000","a","32000","a","","","      32 島根県 ",73,26,47,47,50,23,27,27,23,3,20,20
51,"","26000","a","33000","a","","","      33 岡山県 ",430,149,281,283,263,119,144,145,167,30,137,138
52,"","26000","a","34000","a","","","      34 広島県 ",424,106,318,318,251,82,169,169,173,24,149,149
53,"","26000","a","35000","a","","","      35 山口県 ",130,29,101,101,72,22,50,50,58,7,51,51
54,"","26000","a","36000","a","","","      36 徳島県 ",155,41,114,114,82,23,59,59,73,18,55,55
55,"","26000","a","37000","a","","","      37 香川県 ",257,54,203,204,127,39,88,89,130,15,115,115
56,"","26000","a","38000","a","","","      38 愛媛県 ",149,37,112,112,81,27,54,54,68,10,58,58
57,"","26000","a","39000","a","","","      39 高知県 ",72,12,60,60,30,7,23,23,42,5,37,37
58,"","26000","a","40000","a","","","      40 福岡県 ",436,153,283,283,283,124,159,159,153,29,124,124
59,"","26000","a","41000","a","","","      41 佐賀県 ",60,22,38,38,35,18,17,17,25,4,21,21
60,"","26000","a","42000","a","","","      42 長崎県 ",52,22,30,33,32,20,12,15,20,2,18,18
61,"","26000","a","43000","a","","","      43 熊本県 ",110,38,72,72,72,34,38,38,38,4,34,34
62,"","26000","a","44000","a","","","      44 大分県 ",73,18,55,55,44,14,30,30,29,4,25,25
63,"","26000","a","45000","a","","","      45 宮崎県 ",34,15,19,19,22,12,10,10,12,3,9,9
64,"","26000","a","46000","a","","","      46 鹿児島県 ",54,32,22,22,40,26,14,14,14,6,8,8
65,"","26000","a","47000","a","","","      47 沖縄県 ",52,23,29,29,23,12,11,11,29,11,18,18
66,"","26000","a","","","gyo2A.2130","1","  従業地・通学地「不詳・外国」で当地に常住している者",101813,90862,10951,30703,58350,52313,6037,16110,43463,38549,4914,14593
67,"","26100","1","","","","","26100 京都市",,,,,,,,,,,,
68,"","26100","1","","","gyo2A.3010","0","当地で従業・通学する者 ",887606,746717,140889,233496,478045,406087,71958,118803,409561,340630,68931,114693
69,"","26100","1","","","gyo2A.3020","1","  自市町村に常住",567325,496744,70581,146053,288177,251180,36997,75463,279148,245564,33584,70590
70,"","26100","1","","","gyo2A.3030","2","    自区に常住",319764,279871,39893,110238,154647,133017,21630,57644,165117,146854,18263,52594
71,"","26100","1","","","gyo2A.3040","3","      自宅",70456,70456,-,-,38725,38725,-,-,31731,31731,-,-
72,"","26100","1","","","gyo2A.3050","3","      自宅外",249308,209415,39893,110238,115922,94292,21630,57644,133386,115123,18263,52594
73,"","26100","1","","","gyo2A.3060","2","    自市内他区に常住",247561,216873,30688,35815,133530,118163,15367,17819,114031,98710,15321,17996
74,"","26100","1","26101","0","","","      26101 京都市 北区",24771,21845,2926,3495,13403,11953,1450,1722,11368,9892,1476,1773
75,"","26100","1","26102","0","","","      26102 京都市 上京区",17887,15149,2738,3361,9190,7744,1446,1742,8697,7405,1292,1619
76,"","26100","1","26103","0","","","      26103 京都市 左京区",26128,22377,3751,4331,14708,12755,1953,2238,11420,9622,1798,2093
77,"","26100","1","26104","0","","","      26104 京都市 中京区",20045,17497,2548,3046,9867,8646,1221,1461,10178,8851,1327,1585
78,"","26100","1","26105","0","","","      26105 京都市 東山区",6422,5691,731,853,3219,2846,373,428,3203,2845,358,425
79,"","26100","1","26106","0","","","      26106 京都市 下京区",13854,12146,1708,2093,6799,6016,783,967,7055,6130,925,1126
80,"","26100","1","26107","0","","","      26107 京都市 南区",14161,12476,1685,1980,7478,6660,818,960,6683,5816,867,1020
81,"","26100","1","26108","0","","","      26108 京都市 右京区",38813,34648,4165,4711,21103,18955,2148,2410,17710,15693,2017,2301
82,"","26100","1","26109","0","","","      26109 京都市 伏見区",35302,30852,4450,4901,19654,17395,2259,2492,15648,13457,2191,2409
83,"","26100","1","26110","0","","","      26110 京都市 山科区",21154,18377,2777,3278,11381,10027,1354,1569,9773,8350,1423,1709
84,"","26100","1","26111","0","","","      26111 京都市 西京区",29024,25815,3209,3766,16728,15166,1562,1830,12296,10649,1647,1936
85,"","26100","1","","","gyo2A.3070","1","  他市区町村に常住",243887,181703,62184,65872,146590,116160,30430,31999,97297,65543,31754,33873
86,"","26100","1","","","gyo2A.9010","2","    県内",96213,80716,15497,17110,57346,49696,7650,8319,38867,31020,7847,8791
87,"","26100","1","26201","2","","","      26201 福知山市",273,164,109,112,184,135,49,51,89,29,60,61
88,"","26100","1","26202","2","","","      26202 舞鶴市",150,87,63,65,87,68,19,21,63,19,44,44
89,"","26100","1","26203","2","","","      26203 綾部市",140,99,41,41,99,81,18,18,41,18,23,23
90,"","26100","1","26204","2","","","      26204 宇治市",26645,23404,3241,3766,15647,14031,1616,1842,10998,9373,1625,1924
91,"","26100","1","26205","2","","","      26205 宮津市",25,11,14,15,18,7,11,12,7,4,3,3
92,"","26100","1","26206","2","","","      26206 亀岡市",12141,10296,1845,1933,7633,6720,913,956,4508,3576,932,977
93,"","26100","1","26207","2","","","      26207 城陽市",8482,7316,1166,1309,5278,4736,542,597,3204,2580,624,712
94,"","26100","1","26208","2","","","      26208 向日市",11702,10355,1347,1469,6322,5644,678,722,5380,4711,669,747
95,"","26100","1","26209","2","","","      26209 長岡京市",13056,11051,2005,2175,7535,6534,1001,1077,5521,4517,1004,1098
96,"","26100","1","26210","2","","","      26210 八幡市",4977,3969,1008,1177,3010,2524,486,560,1967,1445,522,617
97,"","26100","1","26211","2","","","      26211 京田辺市",5126,3880,1246,1378,3226,2559,667,711,1900,1321,579,667
98,"","26100","1","26212","2","","","      26212 京丹後市",87,42,45,46,61,32,29,29,26,10,16,17
99,"","26100","1","26213","2","","","      26213 南丹市",2489,1969,520,537,1545,1294,251,260,944,675,269,277
100,"","26100","1","26214","2","","","      26214 木津川市",3108,2101,1007,1078,1943,1447,496,527,1165,654,511,551
101,"","26100","1","26303","3","","","      26303 大山崎町",2093,1774,319,336,1230,1074,156,163,863,700,163,173
102,"","26100","1","26322","3","","","      26322 久御山町",1567,1332,235,302,960,850,110,134,607,482,125,168
103,"","26100","1","26343","3","","","      26343 井手町",537,404,133,150,332,265,67,69,205,139,66,81
104,"","26100","1","26344","3","","","      26344 宇治田原町",674,501,173,179,427,342,85,87,247,159,88,92
105,"","26100","1","26364","3","","","      26364 笠置町",22,8,14,14,10,6,4,4,12,2,10,10
106,"","26100","1","26365","3","","","      26365 和束町",66,44,22,23,39,31,8,8,27,13,14,15
107,"","26100","1","26366","3","","","      26366 精華町",2369,1571,798,858,1448,1074,374,401,921,497,424,457
108,"","26100","1","26367","3","","","      26367 南山城村",28,19,9,9,19,15,4,4,9,4,5,5
109,"","26100","1","26407","3","","","      26407 京丹波町",432,304,128,129,277,216,61,61,155,88,67,68
110,"","26100","1","26465","3","","","      26465 与謝野町",24,15,9,9,16,11,5,5,8,4,4,4
111,"","26100","1","","","gyo2A.9020","2","    他県",147674,100987,46687,48762,89244,66464,22780,23680,58430,34523,23907,25082
112,"","26100","1","01000","a","","","      01 北海道",125,34,91,94,71,26,45,46,54,8,46,48
113,"","26100","1","01100","1","","","        01100 札幌市",60,21,39,40,37,15,22,23,23,6,17,17
114,"","26100","1","01101","0","","","          01101 札幌市 中央区",15,5,10,10,9,5,4,4,6,-,6,6
115,"","26100","1","01102","0","","","          01102 札幌市 北区",5,2,3,3,3,1,2,2,2,1,1,1
116,"","26100","1","01103","0","","","          01103 札幌市 東区",3,1,2,2,3,1,2,2,-,-,-,-
117,"","26100","1","01104","0","","","          01104 札幌市 白石区",3,-,3,4,3,-,3,4,-,-,-,-
118,"","26100","1","01105","0","","","          01105 札幌市 豊平区",8,2,6,6,5,2,3,3,3,-,3,3
119,"","26100","1","01106","0","","","          01106 札幌市 南区",5,3,2,2,4,2,2,2,1,1,-,-
120,"","26100","1","01107","0","","","          01107 札幌市 西区",7,4,3,3,4,3,1,1,3,1,2,2
121,"","26100","1","01108","0","","","          01108 札幌市 厚別区",7,1,6,6,4,-,4,4,3,1,2,2
122,"","26100","1","01109","0","","","          01109 札幌市 手稲区",3,1,2,2,2,1,1,1,1,-,1,1
123,"","26100","1","01110","0","","","          01110 札幌市 清田区",4,2,2,2,-,-,-,-,4,2,2,2
124,"","26100","1","01202","2","","","        01202 函館市",6,-,6,7,4,-,4,4,2,-,2,3
125,"","26100","1","01204","2","","","        01204 旭川市",6,-,6,6,2,-,2,2,4,-,4,4
126,"","26100","1","01205","2","","","        01205 室蘭市",2,1,1,1,2,1,1,1,-,-,-,-
127,"","26100","1","01206","2","","","        01206 釧路市",1,-,1,1,1,-,1,1,-,-,-,-
128,"","26100","1","01207","2","","","        01207 帯広市",3,-,3,3,1,-,1,1,2,-,2,2
129,"","26100","1","01208","2","","","        01208 北見市",2,-,2,2,1,-,1,1,1,-,1,1
130,"","26100","1","01209","2","","","        01209 夕張市",1,1,-,-,1,1,-,-,-,-,-,-
131,"","26100","1","01210","2","","","        01210 岩見沢市",3,1,2,2,2,1,1,1,1,-,1,1
132,"","26100","1","01211","2","","","        01211 網走市",1,-,1,1,-,-,-,-,1,-,1,1
133,"","26100","1","01213","2","","","        01213 苫小牧市",1,-,1,1,-,-,-,-,1,-,1,1
134,"","26100","1","01216","2","","","        01216 芦別市",2,-,2,2,-,-,-,-,2,-,2,2
135,"","26100","1","01217","2","","","        01217 江別市",2,-,2,2,1,-,1,1,1,-,1,1
136,"","26100","1","01224","2","","","        01224 千歳市",2,2,-,-,2,2,-,-,-,-,-,-
137,"","26100","1","01225","2","","","        01225 滝川市",4,-,4,4,3,-,3,3,1,-,1,1
138,"","26100","1","01231","2","","","        01231 恵庭市",4,2,2,2,2,2,-,-,2,-,2,2
139,"","26100","1","01233","2","","","        01233 伊達市",2,2,-,-,2,2,-,-,-,-,-,-
140,"","26100","1","01235","2","","","        01235 石狩市",1,1,-,-,-,-,-,-,1,1,-,-
141,"","26100","1","01236","2","","","        01236 北斗市",2,1,1,1,2,1,1,1,-,-,-,-
142,"","26100","1","01334","3","","","        01334 木古内町",1,-,1,1,1,-,1,1,-,-,-,-
143,"","26100","1","01361","3","","","        01361 江差町",1,-,1,1,-,-,-,-,1,-,1,1
144,"","26100","1","01370","3","","","        01370 今金町",1,-,1,1,1,-,1,1,-,-,-,-
145,"","26100","1","01429","3","","","        01429 栗山町",1,-,1,1,-,-,-,-,1,-,1,1
146,"","26100","1","01438","3","","","        01438 沼田町",1,-,1,1,1,-,1,1,-,-,-,-
147,"","26100","1","01452","3","","","        01452 鷹栖町",1,-,1,1,1,-,1,1,-,-,-,-
148,"","26100","1","01459","3","","","        01459 美瑛町",1,-,1,1,-,-,-,-,1,-,1,1
149,"","26100","1","01464","3","","","        01464 和寒町",1,-,1,1,-,-,-,-,1,-,1,1
150,"","26100","1","01571","3","","","        01571 豊浦町",1,-,1,1,-,-,-,-,1,-,1,1
151,"","26100","1","01578","3","","","        01578 白老町",2,-,2,2,1,-,1,1,1,-,1,1
152,"","26100","1","01602","3","","","        01602 平取町",1,-,1,1,-,-,-,-,1,-,1,1
153,"","26100","1","01631","3","","","        01631 音更町",3,1,2,3,2,-,2,2,1,1,-,1
154,"","26100","1","01636","3","","","        01636 清水町",1,1,-,-,1,1,-,-,-,-,-,-
155,"","26100","1","01637","3","","","        01637 芽室町",1,-,1,1,-,-,-,-,1,-,1,1
156,"","26100","1","01643","3","","","        01643 幕別町",2,-,2,2,-,-,-,-,2,-,2,2
157,"","26100","1","01664","3","","","        01664 標茶町",1,-,1,1,-,-,-,-,1,-,1,1
158,"","26100","1","02000","a","","","      02 青森県 ",18,7,11,11,13,5,8,8,5,2,3,3
159,"","26100","1","02201","2","","","        02201 青森市",1,1,-,-,-,-,-,-,1,1,-,-
160,"","26100","1","02202","2","","","        02202 弘前市",5,2,3,3,5,2,3,3,-,-,-,-
161,"","26100","1","02203","2","","","        02203 八戸市",4,2,2,2,3,2,1,1,1,-,1,1
162,"","26100","1","02207","2","","","        02207 三沢市",1,-,1,1,1,-,1,1,-,-,-,-
163,"","26100","1","02209","2","","","        02209 つがる市",1,1,-,-,-,-,-,-,1,1,-,-
164,"","26100","1","02321","3","","","        02321 鰺ヶ沢町",2,-,2,2,2,-,2,2,-,-,-,-
165,"","26100","1","02361","3","","","        02361 藤崎町",1,-,1,1,1,-,1,1,-,-,-,-
166,"","26100","1","02412","3","","","        02412 おいらせ町",1,-,1,1,-,-,-,-,1,-,1,1
167,"","26100","1","02426","3","","","        02426 佐井村",1,-,1,1,-,-,-,-,1,-,1,1
168,"","26100","1","02446","3","","","        02446 階上町",1,1,-,-,1,1,-,-,-,-,-,-
169,"","26100","1","03000","a","","","      03 岩手県",21,5,16,16,14,5,9,9,7,-,7,7
170,"","26100","1","03201","2","","","        03201 盛岡市",3,1,2,2,2,1,1,1,1,-,1,1
171,"","26100","1","03205","2","","","        03205 花巻市",2,-,2,2,1,-,1,1,1,-,1,1
172,"","26100","1","03206","2","","","        03206 北上市",1,-,1,1,1,-,1,1,-,-,-,-
173,"","26100","1","03207","2","","","        03207 久慈市",3,-,3,3,3,-,3,3,-,-,-,-
174,"","26100","1","03208","2","","","        03208 遠野市",1,1,-,-,1,1,-,-,-,-,-,-
175,"","26100","1","03209","2","","","        03209 一関市",1,-,1,1,-,-,-,-,1,-,1,1
176,"","26100","1","03213","2","","","        03213 二戸市",1,-,1,1,-,-,-,-,1,-,1,1
177,"","26100","1","03214","2","","","        03214 八幡平市",1,1,-,-,1,1,-,-,-,-,-,-
178,"","26100","1","03215","2","","","        03215 奥州市",1,-,1,1,-,-,-,-,1,-,1,1
179,"","26100","1","03216","2","","","        03216 滝沢市",1,-,1,1,-,-,-,-,1,-,1,1
180,"","26100","1","03321","3","","","        03321 紫波町",3,1,2,2,3,1,2,2,-,-,-,-
181,"","26100","1","03322","3","","","        03322 矢巾町",2,1,1,1,1,1,-,-,1,-,1,1
182,"","26100","1","03461","3","","","        03461 大槌町",1,-,1,1,1,-,1,1,-,-,-,-
183,"","26100","1","04000","a","","","      04 宮城県 ",44,14,30,30,21,11,10,10,23,3,20,20
184,"","26100","1","04100","1","","","        04100 仙台市",24,7,17,17,11,5,6,6,13,2,11,11
185,"","26100","1","04101","0","","","          04101 仙台市 青葉区",10,3,7,7,5,3,2,2,5,-,5,5
186,"","26100","1","04102","0","","","          04102 仙台市 宮城野区",1,1,-,-,-,-,-,-,1,1,-,-
187,"","26100","1","04103","0","","","          04103 仙台市 若林区",3,-,3,3,1,-,1,1,2,-,2,2
188,"","26100","1","04104","0","","","          04104 仙台市 太白区",4,1,3,3,2,1,1,1,2,-,2,2
189,"","26100","1","04105","0","","","          04105 仙台市 泉区",6,2,4,4,3,1,2,2,3,1,2,2
190,"","26100","1","04202","2","","","        04202 石巻市",2,-,2,2,-,-,-,-,2,-,2,2
191,"","26100","1","04207","2","","","        04207 名取市",4,2,2,2,2,2,-,-,2,-,2,2
192,"","26100","1","04211","2","","","        04211 岩沼市",1,-,1,1,-,-,-,-,1,-,1,1
193,"","26100","1","04212","2","","","        04212 登米市",2,1,1,1,1,1,-,-,1,-,1,1
194,"","26100","1","04215","2","","","        04215 大崎市",1,-,1,1,1,-,1,1,-,-,-,-
195,"","26100","1","04321","3","","","        04321 大河原町",1,-,1,1,-,-,-,-,1,-,1,1
196,"","26100","1","04361","3","","","        04361 亘理町",1,-,1,1,-,-,-,-,1,-,1,1
197,"","26100","1","04362","3","","","        04362 山元町",1,1,-,-,1,1,-,-,-,-,-,-
198,"","26100","1","04401","3","","","        04401 松島町",1,-,1,1,-,-,-,-,1,-,1,1
199,"","26100","1","04404","3","","","        04404 七ヶ浜町",1,1,-,-,1,1,-,-,-,-,-,-
200,"","26100","1","04421","3","","","        04421 大和町",1,-,1,1,1,-,1,1,-,-,-,-
201,"","26100","1","04423","3","","","        04423 富谷町",1,-,1,1,1,-,1,1,-,-,-,-
202,"","26100","1","04501","3","","","        04501 涌谷町",1,1,-,-,1,1,-,-,-,-,-,-
203,"","26100","1","04505","3","","","        04505 美里町",2,1,1,1,1,-,1,1,1,1,-,-
204,"","26100","1","05000","a","","","      05 秋田県 ",11,6,5,5,6,4,2,2,5,2,3,3
205,"","26100","1","05201","2","","","        05201 秋田市",6,2,4,4,2,1,1,1,4,1,3,3
206,"","26100","1","05210","2","","","        05210 由利本荘市",1,1,-,-,1,1,-,-,-,-,-,-
207,"","26100","1","05214","2","","","        05214 にかほ市",1,1,-,-,-,-,-,-,1,1,-,-
208,"","26100","1","05215","2","","","        05215 仙北市",1,1,-,-,1,1,-,-,-,-,-,-
209,"","26100","1","05361","3","","","        05361 五城目町",1,-,1,1,1,-,1,1,-,-,-,-
210,"","26100","1","05434","3","","","        05434 美郷町",1,1,-,-,1,1,-,-,-,-,-,-
211,"","26100","1","06000","a","","","      06 山形県 ",8,1,7,7,4,1,3,3,4,-,4,4
212,"","26100","1","06201","2","","","        06201 山形市",4,1,3,3,3,1,2,2,1,-,1,1
213,"","26100","1","06203","2","","","        06203 鶴岡市",1,-,1,1,-,-,-,-,1,-,1,1
214,"","26100","1","06204","2","","","        06204 酒田市",1,-,1,1,1,-,1,1,-,-,-,-
215,"","26100","1","06209","2","","","        06209 長井市",2,-,2,2,-,-,-,-,2,-,2,2
216,"","26100","1","07000","a","","","      07 福島県 ",34,7,27,29,17,2,15,16,17,5,12,13
217,"","26100","1","07201","2","","","        07201 福島市",8,3,5,6,3,1,2,2,5,2,3,4
218,"","26100","1","07203","2","","","        07203 郡山市",12,2,10,11,7,1,6,7,5,1,4,4
219,"","26100","1","07204","2","","","        07204 いわき市",3,-,3,3,3,-,3,3,-,-,-,-
220,"","26100","1","07205","2","","","        07205 白河市",2,1,1,1,-,-,-,-,2,1,1,1
221,"","26100","1","07207","2","","","        07207 須賀川市",1,-,1,1,-,-,-,-,1,-,1,1
222,"","26100","1","07209","2","","","        07209 相馬市",1,-,1,1,-,-,-,-,1,-,1,1
223,"","26100","1","07210","2","","","        07210 二本松市",1,1,-,-,-,-,-,-,1,1,-,-
224,"","26100","1","07211","2","","","        07211 田村市",1,-,1,1,1,-,1,1,-,-,-,-
225,"","26100","1","07214","2","","","        07214 本宮市",1,-,1,1,-,-,-,-,1,-,1,1
226,"","26100","1","07368","3","","","        07368 南会津町",2,-,2,2,2,-,2,2,-,-,-,-
227,"","26100","1","07447","3","","","        07447 会津美里町",1,-,1,1,-,-,-,-,1,-,1,1
228,"","26100","1","07481","3","","","        07481 棚倉町",1,-,1,1,1,-,1,1,-,-,-,-
229,"","26100","1","08000","a","","","      08 茨城県 ",77,49,28,28,53,39,14,14,24,10,14,14
230,"","26100","1","08201","2","","","        08201 水戸市",4,1,3,3,2,1,1,1,2,-,2,2
231,"","26100","1","08202","2","","","        08202 日立市",3,1,2,2,1,1,-,-,2,-,2,2
232,"","26100","1","08203","2","","","        08203 土浦市",4,1,3,3,4,1,3,3,-,-,-,-
233,"","26100","1","08204","2","","","        08204 古河市",2,2,-,-,2,2,-,-,-,-,-,-
234,"","26100","1","08205","2","","","        08205 石岡市",1,1,-,-,1,1,-,-,-,-,-,-
235,"","26100","1","08208","2","","","        08208 龍ケ崎市",3,3,-,-,3,3,-,-,-,-,-,-
236,"","26100","1","08210","2","","","        08210 下妻市",1,1,-,-,1,1,-,-,-,-,-,-
237,"","26100","1","08211","2","","","        08211 常総市",1,-,1,1,1,-,1,1,-,-,-,-
238,"","26100","1","08212","2","","","        08212 常陸太田市",1,-,1,1,1,-,1,1,-,-,-,-
239,"","26100","1","08214","2","","","        08214 高萩市",1,1,-,-,-,-,-,-,1,1,-,-
240,"","26100","1","08216","2","","","        08216 笠間市",2,-,2,2,1,-,1,1,1,-,1,1
241,"","26100","1","08217","2","","","        08217 取手市",8,6,2,2,5,5,-,-,3,1,2,2
242,"","26100","1","08219","2","","","        08219 牛久市",3,3,-,-,3,3,-,-,-,-,-,-
243,"","26100","1","08220","2","","","        08220 つくば市",15,12,3,3,10,10,-,-,5,2,3,3
244,"","26100","1","08221","2","","","        08221 ひたちなか市",6,3,3,3,4,2,2,2,2,1,1,1
245,"","26100","1","08222","2","","","        08222 鹿嶋市",2,-,2,2,-,-,-,-,2,-,2,2
246,"","26100","1","08224","2","","","        08224 守谷市",6,5,1,1,5,4,1,1,1,1,-,-
247,"","26100","1","08226","2","","","        08226 那珂市",1,1,-,-,1,1,-,-,-,-,-,-
248,"","26100","1","08229","2","","","        08229 稲敷市",1,-,1,1,1,-,1,1,-,-,-,-
249,"","26100","1","08230","2","","","        08230 かすみがうら市",1,1,-,-,1,1,-,-,-,-,-,-
250,"","26100","1","08231","2","","","        08231 桜川市",1,-,1,1,-,-,-,-,1,-,1,1
251,"","26100","1","08232","2","","","        08232 神栖市",2,2,-,-,1,1,-,-,1,1,-,-
252,"","26100","1","08234","2","","","        08234 鉾田市",1,-,1,1,1,-,1,1,-,-,-,-
253,"","26100","1","08235","2","","","        08235 つくばみらい市",2,1,1,1,2,1,1,1,-,-,-,-
254,"","26100","1","08236","2","","","        08236 小美玉市",2,1,1,1,1,-,1,1,1,1,-,-
255,"","26100","1","08341","3","","","        08341 東海村",3,3,-,-,1,1,-,-,2,2,-,-
256,"","26100","1","09000","a","","","      09 栃木県 ",45,18,27,27,29,12,17,17,16,6,10,10
257,"","26100","1","09201","2","","","        09201 宇都宮市",19,7,12,12,11,5,6,6,8,2,6,6
258,"","26100","1","09202","2","","","        09202 足利市",2,1,1,1,1,-,1,1,1,1,-,-
259,"","26100","1","09203","2","","","        09203 栃木市",1,-,1,1,-,-,-,-,1,-,1,1
260,"","26100","1","09204","2","","","        09204 佐野市",5,2,3,3,4,1,3,3,1,1,-,-
261,"","26100","1","09205","2","","","        09205 鹿沼市",2,-,2,2,1,-,1,1,1,-,1,1
262,"","26100","1","09206","2","","","        09206 日光市",1,1,-,-,1,1,-,-,-,-,-,-
