﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","26000","a","","","gyo1B.2050","2","    自宅外",420819,5410,4966,406,107,25224,65085,1504,3420,18170,72247,5223,7099,8379,36017,15370,24094,72879,3424,25302,18538,12921
13,"","26000","a","","","gyo1B.2070","1","  他市区町村で従業",561483,1838,1647,38,65,28002,104547,3460,17026,31700,92240,18789,11387,20090,33400,17262,42231,68137,3874,34803,23113,9481
14,"","26000","a","","","gyo1B.2080","2","    自市内他区",216873,498,452,3,6,8630,32415,1045,5290,10008,38884,6844,5128,7481,18988,6718,17286,29536,1135,15016,8752,3210
15,"","26000","a","","","gyo1B.2090","2","    県内他市区町村",198917,1013,916,21,50,10185,44961,1140,2932,14496,29751,5538,2917,5236,8639,5938,14653,25906,2044,11173,9548,2776
16,"","26000","a","","","gyo1B.9020","2","    他県",139224,301,257,14,8,8473,26315,1259,8693,6716,22780,6285,3245,7241,5405,4388,10071,12201,670,8156,4745,2258
17,"","26000","a","01000","a","","","      01 北海道",64,2,1,-,-,5,9,1,4,9,8,3,-,3,10,2,-,2,-,2,-,4
18,"","26000","a","02000","a","","","      02 青森県 ",11,-,-,-,-,1,3,-,-,-,3,1,-,-,-,-,-,1,-,-,1,1
19,"","26000","a","03000","a","","","      03 岩手県",25,-,-,-,-,8,4,-,-,-,1,1,2,3,-,-,1,1,-,1,2,1
20,"","26000","a","04000","a","","","      04 宮城県 ",80,1,1,-,-,32,11,-,-,1,13,5,1,6,-,-,2,2,-,4,2,-
21,"","26000","a","05000","a","","","      05 秋田県 ",5,-,-,-,-,-,1,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-
22,"","26000","a","06000","a","","","      06 山形県 ",11,-,-,-,-,2,4,-,-,1,1,1,-,-,-,-,1,-,-,-,-,1
23,"","26000","a","07000","a","","","      07 福島県 ",66,1,1,-,-,23,11,-,-,-,4,-,1,5,3,1,-,6,-,7,-,4
24,"","26000","a","08000","a","","","      08 茨城県 ",53,-,-,-,-,5,17,-,1,-,4,-,1,8,2,2,5,3,-,1,4,-
25,"","26000","a","09000","a","","","      09 栃木県 ",30,2,2,-,-,1,14,-,1,-,3,1,2,1,-,2,1,1,-,1,-,-
26,"","26000","a","10000","a","","","      10 群馬県 ",35,-,-,-,-,3,13,-,3,-,5,-,1,-,4,2,1,2,-,1,-,-
27,"","26000","a","11000","a","","","      11 埼玉県 ",139,-,-,-,-,9,41,-,4,10,30,1,5,9,5,2,10,3,-,3,4,3
28,"","26000","a","12000","a","","","      12 千葉県 ",149,1,1,-,-,15,28,-,5,24,23,6,4,14,6,6,6,5,-,4,1,1
29,"","26000","a","13000","a","","","      13 東京都 ",1983,2,2,-,-,97,438,10,254,100,287,117,59,184,59,74,86,45,2,106,34,29
30,"","26000","a","14000","a","","","      14 神奈川県 ",322,-,-,-,-,18,105,-,28,15,30,15,8,22,11,7,16,16,-,11,12,8
31,"","26000","a","15000","a","","","      15 新潟県 ",43,2,2,-,-,2,11,-,2,2,7,2,-,2,1,-,5,3,-,4,-,-
32,"","26000","a","16000","a","","","      16 富山県 ",83,1,-,-,-,8,39,2,2,4,13,-,1,1,3,-,4,-,-,2,2,1
33,"","26000","a","17000","a","","","      17 石川県 ",154,-,-,-,-,8,56,-,3,8,30,2,1,4,9,3,14,5,1,6,2,2
34,"","26000","a","18000","a","","","      18 福井県 ",1608,9,4,2,-,558,218,123,9,78,108,11,14,70,46,23,31,95,4,171,16,22
35,"","26000","a","19000","a","","","      19 山梨県 ",17,-,-,-,-,1,7,-,1,-,2,-,-,-,1,2,-,1,-,2,-,-
36,"","26000","a","20000","a","","","      20 長野県 ",60,3,3,-,-,2,12,-,1,3,7,2,-,5,12,4,2,2,-,3,-,2
37,"","26000","a","21000","a","","","      21 岐阜県 ",152,-,-,-,2,13,38,1,5,10,17,5,1,6,10,6,19,6,-,9,1,3
38,"","26000","a","22000","a","","","      22 静岡県 ",170,-,-,-,-,7,64,-,2,12,26,3,1,5,12,6,7,13,-,8,2,2
39,"","26000","a","23000","a","","","      23 愛知県 ",1126,3,2,-,-,74,304,6,69,66,205,36,20,56,30,17,120,49,-,42,13,16
40,"","26000","a","24000","a","","","      24 三重県 ",1040,13,12,1,-,67,445,2,8,60,129,9,7,22,45,42,29,75,2,49,13,22
41,"","26000","a","25000","a","","","      25 滋賀県 ",20194,51,44,-,2,1311,5187,141,523,883,2749,918,371,693,896,610,1611,1909,174,1073,771,321
42,"","26000","a","27000","a","","","      27 大阪府 ",86171,109,95,1,2,4737,14916,762,7231,4159,15040,4224,2201,5248,2888,2648,5731,6376,308,5340,2731,1519
43,"","26000","a","28000","a","","","      28 兵庫県 ",8975,34,26,5,2,640,2218,54,324,531,1385,216,180,349,442,301,755,674,50,450,231,134
44,"","26000","a","29000","a","","","      29 奈良県 ",15125,49,45,3,-,707,1760,152,178,669,2440,642,342,472,844,592,1519,2826,125,803,862,140
45,"","26000","a","30000","a","","","      30 和歌山県 ",187,5,4,-,-,22,21,5,3,8,22,13,1,11,8,7,20,21,-,10,9,1
46,"","26000","a","31000","a","","","      31 鳥取県 ",43,-,-,1,-,2,4,-,-,2,9,1,1,-,7,4,4,3,-,1,4,-
47,"","26000","a","32000","a","","","      32 島根県 ",30,2,2,-,-,5,8,-,-,-,4,-,-,1,2,1,1,2,-,3,-,1
48,"","26000","a","33000","a","","","      33 岡山県 ",196,4,4,-,-,12,57,-,4,9,31,11,2,13,7,6,20,12,-,5,2,1
49,"","26000","a","34000","a","","","      34 広島県 ",227,-,-,-,-,21,74,-,12,15,38,10,7,4,8,3,7,7,-,7,10,4
50,"","26000","a","35000","a","","","      35 山口県 ",64,1,1,1,-,5,23,-,-,4,6,2,1,2,-,-,5,3,1,6,1,3
51,"","26000","a","36000","a","","","      36 徳島県 ",53,-,-,-,-,7,13,-,-,4,3,1,2,2,3,-,6,5,1,2,4,-
52,"","26000","a","37000","a","","","      37 香川県 ",96,-,-,-,-,15,22,-,1,5,19,6,2,3,4,4,6,3,-,3,3,-
53,"","26000","a","38000","a","","","      38 愛媛県 ",54,-,-,-,-,5,9,-,1,8,14,4,-,3,2,-,4,2,-,1,-,1
54,"","26000","a","39000","a","","","      39 高知県 ",25,1,1,-,-,6,2,-,1,3,2,1,-,-,1,-,3,3,-,1,-,1
55,"","26000","a","40000","a","","","      40 福岡県 ",174,-,-,-,-,10,60,-,8,8,31,5,5,5,10,4,9,7,-,8,1,3
56,"","26000","a","41000","a","","","      41 佐賀県 ",18,-,-,-,-,2,8,-,-,1,2,-,-,-,-,-,3,-,-,2,-,-
57,"","26000","a","42000","a","","","      42 長崎県 ",25,-,-,-,-,2,5,-,1,2,5,3,-,2,2,-,-,1,-,-,2,-
58,"","26000","a","43000","a","","","      43 熊本県 ",36,2,1,-,-,1,9,-,2,-,7,2,1,3,1,1,1,1,-,2,1,2
59,"","26000","a","44000","a","","","      44 大分県 ",33,-,-,-,-,2,14,-,-,1,4,2,-,-,-,1,2,4,1,1,-,1
60,"","26000","a","45000","a","","","      45 宮崎県 ",20,-,-,-,-,-,6,-,2,-,2,1,-,-,3,-,2,1,-,1,-,2
61,"","26000","a","46000","a","","","      46 鹿児島県 ",23,2,2,-,-,1,4,-,-,-,2,1,-,4,2,1,1,3,-,-,2,-
62,"","26000","a","47000","a","","","      47 沖縄県 ",29,1,1,-,-,1,2,-,-,-,6,1,-,-,6,4,1,2,1,-,2,2
63,"","26000","a","","","gyo1B.2110","2","    従業市区町村「不詳・外国」",6469,26,22,-,1,714,856,16,111,480,825,122,97,132,368,218,221,494,25,458,68,1237
64,"","26000","a","","","gyo1B.2120","1","  従業地「不詳」",84393,4,2,13,4,1312,1400,33,105,673,1694,139,402,225,860,563,260,929,33,768,107,74869
65,"","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,
66,"","26100","1","","","gyo1B.3010","0","当地に常住する就業者 ",665209,5042,4758,10,31,33380,93888,2080,14284,27683,108081,14281,17328,22891,51611,22177,41566,79041,2754,38486,15983,74612
67,"","26100","1","","","gyo1B.3020","1","  自市で従業",496744,4723,4475,7,18,26920,70755,1493,9139,21162,91484,10157,15006,17965,47145,18590,32817,68361,2100,32171,12275,14456
68,"","26100","1","","","gyo1B.3030","2","    自区で従業",279871,4225,4023,4,12,18290,38340,448,3849,11154,52600,3313,9878,10484,28157,11872,15531,38825,965,17155,3523,11246
69,"","26100","1","","","gyo1B.3040","3","      自宅",70456,2962,2880,2,-,7071,11239,6,1310,1255,13044,484,5088,5497,5316,4027,1946,2962,10,4364,40,3833
70,"","26100","1","","","gyo1B.3050","3","      自宅外",209415,1263,1143,2,12,11219,27101,442,2539,9899,39556,2829,4790,4987,22841,7845,13585,35863,955,12791,3483,7413
71,"","26100","1","","","gyo1B.3060","2","    自市内他区で従業",216873,498,452,3,6,8630,32415,1045,5290,10008,38884,6844,5128,7481,18988,6718,17286,29536,1135,15016,8752,3210
72,"","26100","1","26101","0","","","      26101 京都市 北区",12901,86,63,-,-,409,861,113,152,458,2001,243,257,337,1141,441,2323,2656,59,769,324,271
73,"","26100","1","26102","0","","","      26102 京都市 上京区",17886,22,16,-,-,380,2081,46,366,140,2445,207,499,645,1197,413,1884,3784,124,1132,2260,261
74,"","26100","1","26103","0","","","      26103 京都市 左京区",17759,86,83,1,3,707,902,50,144,495,2136,794,378,573,1346,510,3752,3674,87,1276,589,256
75,"","26100","1","26104","0","","","      26104 京都市 中京区",41273,19,14,-,-,1187,5231,16,1807,616,7505,1416,1172,2421,5161,1855,2034,4670,198,2782,2509,674
76,"","26100","1","26105","0","","","      26105 京都市 東山区",10787,16,16,-,-,257,907,34,61,130,1563,74,285,258,2875,432,769,1703,72,867,315,169
77,"","26100","1","26106","0","","","      26106 京都市 下京区",36685,98,98,1,-,725,3628,205,1257,1317,10372,2700,1104,1518,4042,1184,1215,2994,126,3095,552,552
78,"","26100","1","26107","0","","","      26107 京都市 南区",29491,33,33,-,-,1663,9439,349,793,3323,5482,438,385,576,1028,492,722,1842,45,2139,413,329
79,"","26100","1","26108","0","","","      26108 京都市 右京区",18149,58,49,-,1,916,4303,50,319,1107,2739,411,415,457,938,568,1518,2359,207,1079,483,221
80,"","26100","1","26109","0","","","      26109 京都市 伏見区",17322,35,35,1,2,1165,3482,123,251,1554,2591,268,307,356,584,364,1437,2669,67,1105,684,277
81,"","26100","1","26110","0","","","      26110 京都市 山科区",7846,17,17,-,-,707,1094,30,111,548,1135,140,174,169,305,251,667,1600,82,408,301,107
82,"","26100","1","26111","0","","","      26111 京都市 西京区",6774,28,28,-,-,514,487,29,29,320,915,153,152,171,371,208,965,1585,68,364,322,93
83,"","26100","1","","","gyo1B.3070","1","  他市区町村で従業 ",103912,316,282,2,13,5597,22261,575,5055,6043,15329,4029,1986,4754,3797,3185,8574,10059,640,5778,3667,2252
84,"","26100","1","","","gyo1B.9010","2","    県内",37411,200,184,-,9,1807,10626,155,370,3101,4447,745,437,902,1118,1088,3148,5025,319,1653,1748,513
85,"","26100","1","26201","2","","","      26201 福知山市",168,3,3,-,-,18,30,3,1,12,20,8,1,7,3,1,12,25,-,7,13,4
86,"","26100","1","26202","2","","","      26202 舞鶴市",105,1,1,-,-,12,12,1,-,9,9,4,2,2,1,4,11,20,2,5,9,1
87,"","26100","1","26203","2","","","      26203 綾部市",95,2,2,-,-,10,19,-,1,3,8,-,-,13,-,4,4,15,2,4,6,4
88,"","26100","1","26204","2","","","      26204 宇治市",9666,35,35,-,1,543,2523,47,93,320,1143,196,124,216,356,351,920,1634,53,430,553,128
89,"","26100","1","26205","2","","","      26205 宮津市",27,-,-,-,-,2,1,-,-,2,1,2,-,1,2,1,2,7,-,2,3,1
90,"","26100","1","26206","2","","","      26206 亀岡市",2743,34,32,-,2,155,667,22,6,150,358,82,28,65,76,81,303,328,45,114,186,41
91,"","26100","1","26207","2","","","      26207 城陽市",1692,5,5,-,6,97,422,5,12,83,213,48,28,36,35,71,123,298,21,69,99,21
92,"","26100","1","26208","2","","","      26208 向日市",4385,9,9,-,-,180,901,18,61,231,728,93,61,95,183,236,276,673,66,240,266,68
93,"","26100","1","26209","2","","","      26209 長岡京市",6541,17,16,-,-,260,2286,32,85,446,548,152,107,165,175,168,531,1020,38,263,172,76
94,"","26100","1","26210","2","","","      26210 八幡市",2186,6,6,-,-,116,399,5,9,597,336,31,10,21,36,36,136,192,18,96,115,27
95,"","26100","1","26211","2","","","      26211 京田辺市",1900,5,5,-,-,73,414,4,20,206,156,35,22,44,76,34,390,197,15,73,86,50
96,"","26100","1","26212","2","","","      26212 京丹後市",64,2,2,-,-,6,13,-,-,1,4,6,1,2,2,3,2,11,-,3,7,1
97,"","26100","1","26213","2","","","      26213 南丹市",1342,26,16,-,-,47,429,4,4,44,80,23,2,48,46,15,186,210,24,35,101,18
98,"","26100","1","26214","2","","","      26214 木津川市",431,2,2,-,-,19,78,1,6,10,50,14,5,41,6,2,57,57,8,20,52,3
99,"","26100","1","26303","3","","","      26303 大山崎町",820,-,-,-,-,26,370,2,22,117,40,6,6,11,13,10,49,46,12,48,25,17
100,"","26100","1","26322","3","","","      26322 久御山町",4242,39,39,-,-,201,1670,2,22,834,703,30,23,49,97,51,54,188,8,205,23,43
101,"","26100","1","26343","3","","","      26343 井手町",80,-,-,-,-,15,18,-,-,13,5,3,1,-,1,3,5,7,-,4,4,1
102,"","26100","1","26344","3","","","      26344 宇治田原町",333,1,1,-,-,14,227,-,1,14,16,2,10,3,-,9,7,4,4,9,8,4
103,"","26100","1","26364","3","","","      26364 笠置町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,"","26100","1","26365","3","","","      26365 和束町",6,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,1,-
105,"","26100","1","26366","3","","","      26366 精華町",405,2,2,-,-,5,87,9,27,2,16,6,3,77,8,4,61,62,-,19,14,3
106,"","26100","1","26367","3","","","      26367 南山城村",4,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
107,"","26100","1","26407","3","","","      26407 京丹波町",144,9,6,-,-,8,55,-,-,7,13,1,3,4,-,4,15,8,3,7,5,2
108,"","26100","1","26463","3","","","      26463 伊根町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
109,"","26100","1","26465","3","","","      26465 与謝野町",30,-,-,-,-,-,4,-,-,-,-,3,-,1,-,-,-,22,-,-,-,-
110,"","26100","1","","","gyo1B.9020","2","    他県",62784,101,86,2,3,3414,11166,415,4620,2669,10406,3203,1489,3772,2418,1973,5280,4725,307,3812,1891,1118
111,"","26100","1","01000","a","","","      01 北海道",35,-,-,-,-,3,5,1,2,2,5,2,-,3,5,2,-,2,-,1,-,2
112,"","26100","1","01100","1","","","        01100 札幌市",16,-,-,-,-,1,2,-,1,1,5,1,-,2,1,-,-,1,-,-,-,1
113,"","26100","1","01101","0","","","          01101 札幌市 中央区",9,-,-,-,-,1,2,-,-,-,4,-,-,-,1,-,-,1,-,-,-,-
114,"","26100","1","01102","0","","","          01102 札幌市 北区",6,-,-,-,-,-,-,-,1,-,1,1,-,2,-,-,-,-,-,-,-,1
115,"","26100","1","01104","0","","","          01104 札幌市 白石区",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
116,"","26100","1","01202","2","","","        01202 函館市",2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
117,"","26100","1","01203","2","","","        01203 小樽市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
118,"","26100","1","01204","2","","","        01204 旭川市",3,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
119,"","26100","1","01207","2","","","        01207 帯広市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
120,"","26100","1","01208","2","","","        01208 北見市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
121,"","26100","1","01213","2","","","        01213 苫小牧市",3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-
122,"","26100","1","01215","2","","","        01215 美唄市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,"","26100","1","01224","2","","","        01224 千歳市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
124,"","26100","1","01371","3","","","        01371 せたな町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
125,"","26100","1","01401","3","","","        01401 共和町",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
126,"","26100","1","01409","3","","","        01409 赤井川村",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
127,"","26100","1","01459","3","","","        01459 美瑛町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
128,"","26100","1","01563","3","","","        01563 雄武町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
129,"","26100","1","02000","a","","","      02 青森県 ",8,-,-,-,-,-,2,-,-,-,3,1,-,-,-,-,-,1,-,-,-,1
130,"","26100","1","02201","2","","","        02201 青森市",2,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
131,"","26100","1","02203","2","","","        02203 八戸市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
132,"","26100","1","02206","2","","","        02206 十和田市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
133,"","26100","1","02303","3","","","        02303 今別町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
134,"","26100","1","02321","3","","","        02321 鰺ヶ沢町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
135,"","26100","1","02402","3","","","        02402 七戸町",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
136,"","26100","1","03000","a","","","      03 岩手県",15,-,-,-,-,4,3,-,-,-,1,-,1,2,-,-,1,-,-,1,1,1
137,"","26100","1","03201","2","","","        03201 盛岡市",6,-,-,-,-,-,1,-,-,-,1,-,1,2,-,-,1,-,-,-,-,-
138,"","26100","1","03202","2","","","        03202 宮古市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,"","26100","1","03206","2","","","        03206 北上市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
140,"","26100","1","03208","2","","","        03208 遠野市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
141,"","26100","1","03210","2","","","        03210 陸前高田市",2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
142,"","26100","1","03211","2","","","        03211 釜石市",2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
143,"","26100","1","03503","3","","","        03503 野田村",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
144,"","26100","1","04000","a","","","      04 宮城県 ",44,-,-,-,-,11,5,-,-,1,9,5,1,4,-,-,2,1,-,4,1,-
145,"","26100","1","04100","1","","","        04100 仙台市",30,-,-,-,-,4,3,-,-,-,9,5,1,3,-,-,2,-,-,3,-,-
146,"","26100","1","04101","0","","","          04101 仙台市 青葉区",17,-,-,-,-,1,2,-,-,-,5,4,1,2,-,-,1,-,-,1,-,-
147,"","26100","1","04102","0","","","          04102 仙台市 宮城野区",5,-,-,-,-,-,1,-,-,-,2,-,-,1,-,-,-,-,-,1,-,-
148,"","26100","1","04103","0","","","          04103 仙台市 若林区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
149,"","26100","1","04104","0","","","          04104 仙台市 太白区",5,-,-,-,-,3,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
150,"","26100","1","04105","0","","","          04105 仙台市 泉区",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
151,"","26100","1","04202","2","","","        04202 石巻市",4,-,-,-,-,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-
152,"","26100","1","04205","2","","","        04205 気仙沼市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
153,"","26100","1","04207","2","","","        04207 名取市",2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
154,"","26100","1","04208","2","","","        04208 角田市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
155,"","26100","1","04213","2","","","        04213 栗原市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
156,"","26100","1","04323","3","","","        04323 柴田町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
157,"","26100","1","04361","3","","","        04361 亘理町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
158,"","26100","1","04362","3","","","        04362 山元町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
159,"","26100","1","04421","3","","","        04421 大和町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
160,"","26100","1","04606","3","","","        04606 南三陸町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
161,"","26100","1","05000","a","","","      05 秋田県 ",3,-,-,-,-,-,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
162,"","26100","1","05201","2","","","        05201 秋田市",3,-,-,-,-,-,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
163,"","26100","1","06000","a","","","      06 山形県 ",7,-,-,-,-,-,4,-,-,1,-,1,-,-,-,-,1,-,-,-,-,-
164,"","26100","1","06201","2","","","        06201 山形市",5,-,-,-,-,-,3,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-
165,"","26100","1","06203","2","","","        06203 鶴岡市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
166,"","26100","1","06211","2","","","        06211 東根市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
167,"","26100","1","07000","a","","","      07 福島県 ",35,-,-,-,-,10,7,-,-,-,3,-,-,3,3,1,-,4,-,3,-,1
168,"","26100","1","07201","2","","","        07201 福島市",7,-,-,-,-,1,2,-,-,-,-,-,-,-,-,1,-,2,-,1,-,-
169,"","26100","1","07203","2","","","        07203 郡山市",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
170,"","26100","1","07204","2","","","        07204 いわき市",4,-,-,-,-,1,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-
171,"","26100","1","07205","2","","","        07205 白河市",5,-,-,-,-,-,4,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
172,"","26100","1","07209","2","","","        07209 相馬市",3,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
173,"","26100","1","07211","2","","","        07211 田村市",3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
174,"","26100","1","07212","2","","","        07212 南相馬市",5,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1
175,"","26100","1","07342","3","","","        07342 鏡石町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
176,"","26100","1","07364","3","","","        07364 檜枝岐村",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
177,"","26100","1","07501","3","","","        07501 石川町",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
178,"","26100","1","07543","3","","","        07543 富岡町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
179,"","26100","1","07545","3","","","        07545 大熊町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
180,"","26100","1","07547","3","","","        07547 浪江町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
181,"","26100","1","08000","a","","","      08 茨城県 ",25,-,-,-,-,3,6,-,-,-,1,-,-,6,1,1,4,1,-,1,1,-
182,"","26100","1","08201","2","","","        08201 水戸市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
183,"","26100","1","08203","2","","","        08203 土浦市",2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
184,"","26100","1","08204","2","","","        08204 古河市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
185,"","26100","1","08208","2","","","        08208 龍ケ崎市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
