﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,"","26000","a","danjo.0000","0","nen5E.0001","1","　　15歳未満",313866,135748,-,148386,9543,5129,3021,1244,149,20189,315490,5129,3021,2868,1244,2868,-,5,-,2,3,2,-,1,-,-,4,2,-,-,177527,148384,9540,5127,3021,1243,149,19603,179152,5127,3021,2868
18,"","26000","a","danjo.0000","0","nen5E.0002","1","　　15～19歳",131235,3699,300,51758,60279,24138,25943,9771,427,15199,149169,24138,25943,27705,9771,27705,-,17536,300,8956,7847,3183,2780,1794,90,433,19843,3183,2780,4101,99649,42802,52432,20955,23163,7977,337,4415,115276,20955,23163,23604
19,"","26000","a","danjo.0000","0","nen5E.0003","1","　　20～24歳",147511,10754,1227,49867,60424,23197,18188,18426,613,25239,173888,23197,18188,44803,18426,44803,-,75751,1227,31730,36368,14930,11960,9066,412,6426,81489,14930,11960,14804,46269,18137,24056,8267,6228,9360,201,4076,66908,8267,6228,29999
20,"","26000","a","danjo.0000","0","nen5E.0004","1","　　25～29歳",131935,17157,2377,34494,51790,20824,17605,12852,509,26117,134092,20824,17605,15009,12852,15009,-,94412,2377,32318,49806,19978,17171,12169,488,9911,95716,19978,17171,13473,5470,2176,1984,846,434,683,21,1310,6323,846,434,1536
21,"","26000","a","danjo.0000","0","nen5E.0005","1","　　30～34歳",140899,24048,4159,34266,56100,22035,19623,13817,625,22326,141933,22035,19623,14851,13817,14851,-,103670,4159,33803,55543,21790,19464,13670,619,10165,104609,21790,19464,14609,1311,463,557,245,159,147,6,291,1406,245,159,242
22,"","26000","a","danjo.0000","0","nen5E.0006","1","　　35～39歳",163859,28901,6679,41396,65538,24798,23571,16486,683,21345,164020,24798,23571,16647,16486,16647,-,123036,6679,41181,65249,24669,23492,16409,679,9927,123146,24669,23492,16519,603,215,289,129,79,77,4,99,654,129,79,128
23,"","26000","a","danjo.0000","0","nen5E.0007","1","　　40～44歳",196711,32681,9543,52796,78876,28683,28919,20392,882,22815,195656,28683,28919,19337,20392,19337,-,151152,9543,52699,78688,28585,28871,20351,881,10222,150052,28585,28871,19251,336,97,188,98,48,41,1,51,381,98,48,86
24,"","26000","a","danjo.0000","0","nen5E.0008","1","　　45～49歳",172296,27862,9635,47205,68973,25511,24160,18589,713,18621,170550,25511,24160,16843,18589,16843,-,133936,9635,47142,68887,25471,24137,18567,712,8272,132164,25471,24137,16795,176,63,86,40,23,22,1,27,202,40,23,48
25,"","26000","a","danjo.0000","0","nen5E.0009","1","　　50～54歳",154842,26301,10201,43335,61065,22892,21675,15972,526,13940,154373,22892,21675,15503,15972,15503,-,120760,10201,43299,61002,22861,21652,15964,525,6258,120262,22861,21652,15466,112,36,63,31,23,8,1,13,141,31,23,37
26,"","26000","a","danjo.0000","0","nen5E.0010","1","　　55～59歳",140488,29489,11236,38707,50603,18919,18403,12825,456,10453,140606,18919,18403,12943,12825,12943,-,105392,11236,38683,50561,18899,18387,12820,455,4912,105488,18899,18387,12916,80,24,42,20,16,5,1,14,102,20,16,27
27,"","26000","a","danjo.0000","0","nen5E.0011","1","　　60～64歳",159764,57076,14770,35971,42085,15990,15749,9818,528,9862,159851,15990,15749,9905,9818,9905,-,97268,14770,35939,42029,15966,15724,9811,528,4530,97322,15966,15724,9865,104,32,56,24,25,7,-,16,137,24,25,40
28,"","26000","a","danjo.0000","0","nen5E.0012","1","　　65～69歳",207567,112496,21581,31704,29669,12820,10538,5722,589,12117,207606,12820,10538,5761,5722,5761,-,88378,21581,31680,29636,12800,10527,5721,588,5481,88389,12800,10527,5732,78,24,33,20,11,1,1,21,106,20,11,29
29,"","26000","a","danjo.0000","0","nen5E.0013","1","　　70～74歳",166300,114995,15512,14846,10943,5153,3475,1996,319,10004,166145,5153,3475,1841,1996,1841,-,44499,15512,14829,10926,5145,3468,1994,319,3232,44336,5145,3468,1831,52,17,17,8,7,2,-,18,60,8,7,10
30,"","26000","a","danjo.0000","0","nen5E.0014","1","　　75～79歳",128812,100499,10187,5690,3499,1797,948,627,127,8937,128736,1797,948,551,627,551,-,21849,10187,5684,3497,1797,947,627,126,2481,21768,1797,947,546,17,6,2,-,1,-,1,9,22,-,1,5
31,"","26000","a","danjo.0000","0","nen5E.0015","1","　　80～84歳",101223,85609,5767,2125,1059,585,256,181,37,6663,101216,585,256,174,181,174,-,10332,5767,2108,1053,583,253,180,37,1404,10322,583,253,170,33,17,6,2,3,1,-,10,36,2,3,4
32,"","26000","a","danjo.0000","0","nen5E.0016","1","　　85歳以上",99517,90641,2776,772,394,219,84,81,10,4934,99494,219,84,58,81,58,-,4674,2776,768,391,216,84,81,10,739,4650,216,84,57,13,4,3,3,-,-,-,6,14,3,-,1
33,"","26000","a","danjo.0000","0","nen5E.0017","1","　　年齢「不詳」",53528,-,-,-,-,-,-,-,-,53528,53528,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
34,"","26000","a","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",703419,504240,55823,55137,45564,20574,15301,8607,1082,42655,703197,20574,15301,8385,8607,8385,-,169732,55823,55069,45503,20541,15279,8603,1080,13337,169465,20541,15279,8336,193,68,61,33,22,4,2,64,238,33,22,49
35,"","26000","a","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",329552,276749,18730,8587,4952,2601,1288,889,174,20534,329446,2601,1288,783,889,783,-,36855,18730,8560,4941,2596,1284,888,173,4624,36740,2596,1284,773,63,27,11,5,4,1,1,25,72,5,4,10
36,"","26000","a","danjo.0001","1","nen5E.0000","0","　男",1248972,325348,69922,307651,388008,135984,139817,107674,4533,158043,1268317,135984,139817,127019,107674,127019,-,657037,69922,196905,342058,118165,123296,96436,4161,48152,659147,118165,123296,98546,172434,110746,45950,17819,16521,11238,372,15738,189669,17819,16521,28473
37,"","26000","a","danjo.0001","1","nen5E.0001","1","　　15歳未満",160780,69716,-,76048,4716,2454,1447,736,79,10300,161296,2454,1447,1252,736,1252,-,5,-,2,3,2,-,1,-,-,4,2,-,-,90753,76046,4713,2452,1447,735,79,9994,91270,2452,1447,1252
38,"","26000","a","danjo.0001","1","nen5E.0002","1","　　15～19歳",66973,1949,163,26782,30288,11879,12856,5341,212,7791,74097,11879,12856,12465,5341,12465,-,8682,163,4479,3817,1481,1361,934,41,223,9496,1481,1361,1748,50988,22303,26471,10398,11495,4407,171,2214,57298,10398,11495,10717
39,"","26000","a","danjo.0001","1","nen5E.0003","1","　　20～24歳",75026,4916,727,26379,29678,10593,8834,9951,300,13326,86851,10593,8834,21776,9951,21776,-,36509,727,15895,16765,6404,5731,4436,194,3122,38753,6404,5731,6680,25788,10484,12913,4189,3103,5515,106,2391,35369,4189,3103,15096
40,"","26000","a","danjo.0001","1","nen5E.0004","1","　　25～29歳",65446,5554,1323,18316,26552,9743,9726,6792,291,13701,66605,9743,9726,7951,6792,7951,-,48782,1323,16891,25355,9267,9447,6363,278,5213,49313,9267,9447,6894,3449,1425,1197,476,279,429,13,827,4077,476,279,1057
41,"","26000","a","danjo.0001","1","nen5E.0005","1","　　30～34歳",68779,5489,2221,17535,31616,11462,11536,8221,397,11918,69675,11462,11536,9117,8221,9117,-,56578,2221,17273,31326,11332,11459,8138,397,5758,57420,11332,11459,8980,723,262,290,130,77,83,-,171,777,130,77,137
42,"","26000","a","danjo.0001","1","nen5E.0006","1","　　35～39歳",80786,5869,3606,19891,39669,13572,14507,11139,451,11751,80982,13572,14507,11335,11139,11335,-,68819,3606,19789,39549,13515,14481,11103,450,5875,68993,13515,14481,11277,284,102,120,57,26,36,1,62,306,57,26,58
43,"","26000","a","danjo.0001","1","nen5E.0007","1","　　40～44歳",96717,7108,5338,22609,49171,15882,17997,14683,609,12491,96044,15882,17997,14010,14683,14010,-,83114,5338,22566,49084,15841,17969,14666,608,6126,82412,15841,17969,13964,158,43,87,41,28,17,1,28,187,41,28,46
44,"","26000","a","danjo.0001","1","nen5E.0008","1","　　45～49歳",84496,6604,5452,19145,42922,13804,14899,13743,476,10373,83178,13804,14899,12425,13743,12425,-,72498,5452,19121,42883,13785,14886,13736,476,5042,71163,13785,14886,12401,77,24,39,19,13,7,-,14,94,19,13,24
45,"","26000","a","danjo.0001","1","nen5E.0009","1","　　50～54歳",75265,5918,5622,17341,38599,12464,13603,12155,377,7785,74833,12464,13603,11723,12155,11723,-,65302,5622,17331,38568,12450,13589,12153,376,3781,64856,12450,13589,11707,47,10,31,14,14,2,1,6,61,14,14,16
46,"","26000","a","danjo.0001","1","nen5E.0010","1","　　55～59歳",68230,6497,6177,16244,33293,10906,12041,10041,305,6019,68382,10906,12041,10193,10041,10193,-,58716,6177,16235,33273,10895,12033,10040,305,3031,58853,10895,12033,10177,35,9,20,11,8,1,-,6,50,11,8,16
47,"","26000","a","danjo.0001","1","nen5E.0011","1","　　60～64歳",75795,16524,8070,16641,29192,9922,11114,7817,339,5368,76034,9922,11114,8056,7817,8056,-,56457,8070,16626,29161,9910,11098,7814,339,2600,56676,9910,11098,8033,46,15,31,12,16,3,-,-,66,12,16,23
48,"","26000","a","danjo.0001","1","nen5E.0012","1","　　65～69歳",97506,41783,11972,16550,20807,8147,7617,4658,385,6394,97450,8147,7617,4602,4658,4602,-,52547,11972,16540,20784,8134,7608,4657,385,3251,52475,8134,7608,4585,42,10,23,13,9,1,-,9,58,13,9,17
49,"","26000","a","danjo.0001","1","nen5E.0013","1","　　70～74歳",76712,47086,8542,8763,7851,3356,2634,1655,206,4470,76555,3356,2634,1498,1655,1498,-,26797,8542,8757,7842,3353,2629,1654,206,1656,26632,3353,2629,1489,20,6,9,3,5,1,-,5,28,3,5,9
50,"","26000","a","danjo.0001","1","nen5E.0014","1","　　75～79歳",57399,41560,5849,3609,2591,1237,744,530,80,3790,57303,1237,744,434,530,434,-,13402,5849,3608,2591,1237,744,530,80,1354,13302,1237,744,430,2,1,-,-,-,-,-,1,6,-,-,4
51,"","26000","a","danjo.0001","1","nen5E.0015","1","　　80～84歳",41254,33175,3348,1346,780,415,202,144,19,2605,41242,415,202,132,144,132,-,6222,3348,1340,777,414,201,143,19,757,6211,414,201,132,15,6,3,1,1,1,-,6,14,1,1,-
52,"","26000","a","danjo.0001","1","nen5E.0016","1","　　85歳以上",29416,25600,1512,452,283,148,60,68,7,1569,29398,148,60,50,68,50,-,2607,1512,452,280,145,60,68,7,363,2588,145,60,49,7,-,3,3,-,-,-,4,8,3,-,1
53,"","26000","a","danjo.0001","1","nen5E.0017","1","　　年齢「不詳」",28392,-,-,-,-,-,-,-,-,28392,28392,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54,"","26000","a","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",302287,189204,31223,30720,32312,13303,11257,7055,697,18828,301948,13303,11257,6716,7055,6716,-,101575,31223,30697,32274,13283,11242,7052,697,7381,101208,13283,11242,6685,86,23,38,20,15,3,-,25,114,20,15,31
55,"","26000","a","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",128069,100335,10709,5407,3654,1800,1006,742,106,7964,127943,1800,1006,616,742,616,-,22231,10709,5400,3648,1796,1005,741,106,2474,22101,1796,1005,611,24,7,6,4,1,1,-,11,28,4,1,5
56,"","26000","a","danjo.0002","1","nen5E.0000","0","　女",1361381,572608,56028,325667,262832,116706,92341,51125,2660,144246,1388036,116706,92341,77780,51125,77780,-,535613,56028,223916,219428,98710,75621,42789,2308,36241,540413,98710,75621,47589,159396,101751,43404,17996,16720,8336,352,14241,181251,17996,16720,30191
57,"","26000","a","danjo.0002","1","nen5E.0001","1","　　15歳未満",153086,66032,-,72338,4827,2675,1574,508,70,9889,154194,2675,1574,1616,508,1616,-,-,-,-,-,-,-,-,-,-,-,-,-,-,86774,72338,4827,2675,1574,508,70,9609,87882,2675,1574,1616
58,"","26000","a","danjo.0002","1","nen5E.0002","1","　　15～19歳",64262,1750,137,24976,29991,12259,13087,4430,215,7408,75072,12259,13087,15240,4430,15240,-,8854,137,4477,4030,1702,1419,860,49,210,10347,1702,1419,2353,48661,20499,25961,10557,11668,3570,166,2201,57978,10557,11668,12887
59,"","26000","a","danjo.0002","1","nen5E.0003","1","　　20～24歳",72485,5838,500,23488,30746,12604,9354,8475,313,11913,87037,12604,9354,23027,8475,23027,-,39242,500,15835,19603,8526,6229,4630,218,3304,42736,8526,6229,8124,20481,7653,11143,4078,3125,3845,95,1685,31539,4078,3125,14903
60,"","26000","a","danjo.0002","1","nen5E.0004","1","　　25～29歳",66489,11603,1054,16178,25238,11081,7879,6060,218,12416,67487,11081,7879,7058,6060,7058,-,45630,1054,15427,24451,10711,7724,5806,210,4698,46403,10711,7724,6579,2021,751,787,370,155,254,8,483,2246,370,155,479
61,"","26000","a","danjo.0002","1","nen5E.0005","1","　　30～34歳",72120,18559,1938,16731,24484,10573,8087,5596,228,10408,72258,10573,8087,5734,5596,5734,-,47092,1938,16530,24217,10458,8005,5532,222,4407,47189,10458,8005,5629,588,201,267,115,82,64,6,120,629,115,82,105
62,"","26000","a","danjo.0002","1","nen5E.0006","1","　　35～39歳",83073,23032,3073,21505,25869,11226,9064,5347,232,9594,83038,11226,9064,5312,5347,5312,-,54217,3073,21392,25700,11154,9011,5306,229,4052,54153,11154,9011,5242,319,113,169,72,53,41,3,37,348,72,53,70
63,"","26000","a","danjo.0002","1","nen5E.0007","1","　　40～44歳",99994,25573,4205,30187,29705,12801,10922,5709,273,10324,99612,12801,10922,5327,5709,5327,-,68038,4205,30133,29604,12744,10902,5685,273,4096,67640,12744,10902,5287,178,54,101,57,20,24,-,23,194,57,20,40
64,"","26000","a","danjo.0002","1","nen5E.0008","1","　　45～49歳",87800,21258,4183,28060,26051,11707,9261,4846,237,8248,87372,11707,9261,4418,4846,4418,-,61438,4183,28021,26004,11686,9251,4831,236,3230,61001,11686,9251,4394,99,39,47,21,10,15,1,13,108,21,10,24
65,"","26000","a","danjo.0002","1","nen5E.0009","1","　　50～54歳",79577,20383,4579,25994,22466,10428,8072,3817,149,6155,79540,10428,8072,3780,3817,3780,-,55458,4579,25968,22434,10411,8063,3811,149,2477,55406,10411,8063,3759,65,26,32,17,9,6,-,7,80,17,9,21
66,"","26000","a","danjo.0002","1","nen5E.0010","1","　　55～59歳",72258,22992,5059,22463,17310,8013,6362,2784,151,4434,72224,8013,6362,2750,2784,2750,-,46676,5059,22448,17288,8004,6354,2780,150,1881,46635,8004,6354,2739,45,15,22,9,8,4,1,8,52,9,8,11
67,"","26000","a","danjo.0002","1","nen5E.0011","1","　　60～64歳",83969,40552,6700,19330,12893,6068,4635,2001,189,4494,83817,6068,4635,1849,2001,1849,-,40811,6700,19313,12868,6056,4626,1997,189,1930,40646,6056,4626,1832,58,17,25,12,9,4,-,16,71,12,9,17
68,"","26000","a","danjo.0002","1","nen5E.0012","1","　　65～69歳",110061,70713,9609,15154,8862,4673,2921,1064,204,5723,110156,4673,2921,1159,1064,1159,-,35831,9609,15140,8852,4666,2919,1064,203,2230,35914,4666,2919,1147,36,14,10,7,2,-,1,12,48,7,2,12
69,"","26000","a","danjo.0002","1","nen5E.0013","1","　　70～74歳",89588,67909,6970,6083,3092,1797,841,341,113,5534,89590,1797,841,343,341,343,-,17702,6970,6072,3084,1792,839,340,113,1576,17704,1792,839,342,32,11,8,5,2,1,-,13,32,5,2,1
70,"","26000","a","danjo.0002","1","nen5E.0014","1","　　75～79歳",71413,58939,4338,2081,908,560,204,97,47,5147,71433,560,204,117,97,117,-,8447,4338,2076,906,560,203,97,46,1127,8466,560,203,116,15,5,2,-,1,-,1,8,16,-,1,1
71,"","26000","a","danjo.0002","1","nen5E.0015","1","　　80～84歳",59969,52434,2419,779,279,170,54,37,18,4058,59974,170,54,42,37,42,-,4110,2419,768,276,169,52,37,18,647,4111,169,52,38,18,11,3,1,2,-,-,4,22,1,2,4
72,"","26000","a","danjo.0002","1","nen5E.0016","1","　　85歳以上",70101,65041,1264,320,111,71,24,13,3,3365,70096,71,24,8,13,8,-,2067,1264,316,111,71,24,13,3,376,2062,71,24,8,6,4,-,-,-,-,-,2,6,-,-,-
73,"","26000","a","danjo.0002","1","nen5E.0017","1","　　年齢「不詳」",25136,-,-,-,-,-,-,-,-,25136,25136,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,"","26000","a","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",401132,315036,24600,24417,13252,7271,4044,1552,385,23827,401249,7271,4044,1669,1552,1669,-,68157,24600,24372,13229,7258,4037,1551,383,5956,68257,7258,4037,1651,107,45,23,13,7,1,2,39,124,13,7,18
75,"","26000","a","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",201483,176414,8021,3180,1298,801,282,147,68,12570,201503,801,282,167,147,167,-,14624,8021,3160,1293,800,279,147,67,2150,14639,800,279,162,39,20,5,1,3,-,1,14,44,1,3,5
76,"","26000","a","rodoM.0000","1","","","　　（再掲）有配偶の女性就業者",299122,-,41075,136808,103362,44725,39750,18125,762,17877,299750,44725,39750,18753,18125,18753,-,299122,41075,136808,103362,44725,39750,18125,762,17877,299750,44725,39750,18753,-,-,-,-,-,-,-,-,-,-,-,-
77,"","26000","a","rodoM.0001","2","","","　　　（再掲）うち主に仕事",151063,-,13006,67467,62685,26683,23707,11807,488,7905,151400,26683,23707,12144,11807,12144,-,151063,13006,67467,62685,26683,23707,11807,488,7905,151400,26683,23707,12144,-,-,-,-,-,-,-,-,-,-,-,-
78,"","26000","a","rodoM.0002","2","","","　　　（再掲）うち家事のほか仕事",139425,-,27586,66644,36532,16441,14558,5290,243,8663,139524,16441,14558,5389,5290,5389,-,139425,27586,66644,36532,16441,14558,5290,243,8663,139524,16441,14558,5389,-,-,-,-,-,-,-,-,-,-,-,-
79,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,"","26100","1","danjo.0000","0","nen5E.0000","0","総数（男女別）",1475183,474996,70456,319654,371305,252690,42283,72259,4073,238772,1608216,252690,97826,149749,114542,247575,109.0180675889,665213,70456,209416,320788,216875,37411,62785,3717,64553,746720,216875,80716,100987,181970,110238,50517,35815,4872,9474,356,21215,233496,35815,17110,48762
81,"","26100","1","danjo.0000","0","nen5E.0001","1","　　15歳未満",162141,71799,-,70346,6205,5129,553,449,74,13791,164827,5129,1613,2075,1002,3688,-,4,-,1,3,2,-,1,-,-,3,2,-,-,89920,70345,6202,5127,553,448,74,13373,92607,5127,1613,2075
82,"","26100","1","danjo.0000","0","nen5E.0002","1","　　15～19歳",73312,2023,205,27566,32436,24138,3581,4527,190,11082,99765,24138,11956,22605,8108,34561,-,10399,205,5281,4614,3183,483,906,42,299,13694,3183,1332,3352,53070,22285,27822,20955,3098,3621,148,2963,76228,20955,10624,19253
83,"","26100","1","danjo.0000","0","nen5E.0003","1","　　20～24歳",98099,6306,806,34215,36170,23197,3216,9421,336,20602,132635,23197,9926,37247,12637,47173,-,47072,806,19287,21889,14930,2173,4558,228,5090,57697,14930,5580,11776,32540,14928,14281,8267,1043,4863,108,3331,56451,8267,4346,25471
84,"","26100","1","danjo.0000","0","nen5E.0004","1","　　25～29歳",82790,9835,1441,18670,31386,20824,3567,6688,307,21458,90939,20824,7234,11170,10255,18404,-,56397,1441,16826,30043,19978,3467,6305,293,8087,63384,19978,6958,9801,4272,1844,1343,846,100,383,14,1085,5434,846,276,1369
85,"","26100","1","danjo.0000","0","nen5E.0005","1","　　30～34歳",83754,13369,2436,17383,32790,22035,3760,6653,342,17776,91844,22035,7983,10520,10413,18503,-,59856,2436,16977,32437,21790,3727,6581,339,8006,67731,21790,7887,10296,998,406,353,245,33,72,3,239,1213,245,96,224
86,"","26100","1","danjo.0000","0","nen5E.0006","1","　　35～39歳",92902,15893,3896,19877,36812,24798,4285,7358,371,16424,102093,24798,9526,11308,11643,20834,-,67753,3896,19698,36630,24669,4276,7318,367,7529,76824,24669,9472,11193,449,179,182,129,9,40,4,88,569,129,54,115
87,"","26100","1","danjo.0000","0","nen5E.0007","1","　　40～44歳",109162,18178,5493,25096,43190,28683,5342,8680,485,17205,119410,28683,11374,12896,14022,24270,-,81188,5493,25017,43058,28585,5329,8660,484,7620,91367,28585,11347,12821,253,79,132,98,13,20,1,42,322,98,27,75
88,"","26100","1","danjo.0000","0","nen5E.0008","1","　　45～49歳",98023,16090,5677,22931,39107,25511,4877,8331,388,14218,105148,25511,9269,11064,13208,20333,-,73765,5677,22882,39044,25471,4870,8315,388,6162,80861,25471,9256,11025,131,49,63,40,7,16,-,19,160,40,13,39
89,"","26100","1","danjo.0000","0","nen5E.0009","1","　　50～54歳",87827,15374,6204,20538,34840,22892,4372,7273,303,10871,94508,22892,8273,10053,11645,18326,-,66211,6204,20510,34798,22861,4367,7268,302,4699,72852,22861,8257,10019,81,28,42,31,5,5,1,11,121,31,16,34
90,"","26100","1","danjo.0000","0","nen5E.0010","1","　　55～59歳",76541,15951,6574,17789,28033,18919,3355,5505,254,8194,83479,18919,7184,8614,8860,15798,-,56079,6574,17771,28004,18899,3350,5502,253,3730,62989,18899,7174,8588,58,18,29,20,5,3,1,11,86,20,10,26
91,"","26100","1","danjo.0000","0","nen5E.0011","1","　　60～64歳",84012,28499,8102,16989,22778,15990,2627,3856,305,7644,90896,15990,6730,6637,6483,13367,-,51183,8102,16960,22747,15966,2622,3854,305,3374,58020,15966,6714,6599,73,29,31,24,5,2,-,13,120,24,16,38
92,"","26100","1","danjo.0000","0","nen5E.0012","1","　　65～69歳",110781,56442,11759,15897,17251,12820,1805,2251,375,9432,115105,12820,4586,3794,4056,8380,-,48959,11759,15879,17229,12800,1804,2251,374,4092,53251,12800,4577,3770,53,18,22,20,1,-,1,13,85,20,9,24
93,"","26100","1","danjo.0000","0","nen5E.0013","1","　　70～74歳",89491,58735,8357,7690,6818,5153,644,814,207,7891,90813,5153,1562,1218,1458,2780,-,25241,8357,7678,6809,5145,644,813,207,2397,26547,5145,1555,1208,31,12,9,8,-,1,-,10,47,8,7,10
