﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"","26000","a","danjo.0000","0","sanL.0000","0","総数（男女別）",1192645,125950,420819,561483,216873,198917,139224,6469,84393,894405,18514,357240,511720,193986,184248,128290,5196,6931,550123,12313,177673,356818,126364,126883,100476,3095,3319,27106,101,9171,17481,6561,6027,4555,338,353,317176,6100,170396,137421,61061,51338,23259,1763,3259,1199556,216873,198917,146135,902262,193986,184248,136147,550128,126364,126883,100481,26622,6561,6027,4071,325512,61061,51338,31595
14,"","26000","a","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",23728,16476,5410,1838,498,1013,301,26,4,4312,308,2590,1413,388,802,205,18,1,2197,196,1141,860,273,453,127,7,-,59,-,40,19,9,7,3,-,-,2056,112,1409,534,106,342,75,11,1,23849,498,1013,422,4451,388,802,344,2323,273,453,253,61,9,7,5,2067,106,342,86
15,"","26000","a","danjo.0000","0","sanL.0002","2","　　　うち農業",22961,16346,4966,1647,452,916,257,22,2,3786,292,2246,1247,350,712,171,14,1,1794,181,885,728,243,378,104,3,-,50,-,32,18,9,7,2,-,-,1942,111,1329,501,98,327,65,11,1,23096,452,916,392,3935,350,712,320,1923,243,378,233,53,9,7,5,1959,98,327,82
16,"","26000","a","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",744,287,406,38,3,21,14,-,13,336,3,288,32,2,19,11,-,13,278,3,237,28,1,16,11,-,10,2,-,1,1,-,1,-,-,-,56,-,50,3,1,2,-,-,3,735,3,21,5,329,2,19,4,270,1,16,3,2,-,1,-,57,1,2,1
17,"","26000","a","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",180,4,107,65,6,50,8,1,4,148,-,89,57,5,46,6,-,2,118,-,68,48,5,39,4,-,2,3,-,2,1,-,1,-,-,-,27,-,19,8,-,6,2,-,-,192,6,50,20,155,5,46,13,125,5,39,11,3,-,1,-,27,-,6,2
18,"","26000","a","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",67204,12666,25224,28002,8630,10185,8473,714,1312,38101,1501,14485,21688,6584,7872,6890,342,427,31799,1197,11540,18756,5629,6705,6148,274,306,417,3,107,304,85,84,131,4,3,5885,301,2838,2628,870,1083,611,64,118,66321,8630,10185,7590,37111,6584,7872,5900,30817,5629,6705,5166,384,85,84,98,5910,870,1083,636
19,"","26000","a","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",189687,18655,65085,104547,32415,44961,26315,856,1400,156936,2838,57081,96183,28665,41925,24839,754,834,114464,2134,35555,76261,22214,31922,21611,514,514,7570,11,2799,4704,1207,2256,1174,67,56,34902,693,18727,15218,5244,7747,2054,173,264,192296,32415,44961,28924,159446,28665,41925,27349,116785,22214,31922,23932,7466,1207,2256,1070,35195,5244,7747,2347
20,"","26000","a","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",5008,11,1504,3460,1045,1140,1259,16,33,4923,-,1476,3420,1034,1131,1240,15,27,4395,-,1210,3162,946,1033,1169,14,23,105,-,33,71,27,16,27,1,1,423,-,233,187,61,82,44,-,3,5056,1045,1140,1307,4981,1034,1131,1298,4468,946,1033,1242,91,27,16,13,422,61,82,43
21,"","26000","a","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",22509,1958,3420,17026,5290,2932,8693,111,105,19029,429,2872,15655,4713,2697,8145,100,73,15631,262,2087,13232,3759,2179,7216,78,50,1008,4,155,842,249,150,434,9,7,2390,163,630,1581,705,368,495,13,16,19487,5290,2932,5671,16126,4713,2697,5242,13038,3759,2179,4623,790,249,150,216,2298,705,368,403
22,"","26000","a","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",52418,1875,18170,31700,10008,14496,6716,480,673,47101,460,16213,29999,9337,13814,6426,422,429,33474,307,10106,22785,6873,10197,5435,280,276,1581,3,536,1020,286,508,200,26,22,12046,150,5571,6194,2178,3109,791,116,131,54238,10008,14496,8536,48922,9337,13814,8247,34884,6873,10197,6845,1588,286,508,207,12450,2178,3109,1195
23,"","26000","a","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",187015,20834,72247,92240,38884,29751,22780,825,1694,149869,3488,61525,83819,34516,27471,21120,712,1037,75163,2371,19729,52614,20141,16225,15840,408,449,3065,6,776,2241,997,616,585,43,42,71641,1111,41020,28964,13378,10630,4695,261,546,189448,38884,29751,25213,152399,34516,27471,23650,74901,20141,16225,15578,3170,997,616,690,74328,13378,10630,7382
24,"","26000","a","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",25018,867,5223,18789,6844,5538,6285,122,139,23325,261,4823,18124,6559,5342,6115,108,117,18717,201,3597,14828,5055,4356,5335,82,91,749,5,157,581,238,124,215,4,6,3859,55,1069,2715,1266,862,565,22,20,24337,6844,5538,5604,22635,6559,5342,5425,18271,5055,4356,4889,656,238,124,122,3708,1266,862,414
25,"","26000","a","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",25419,6531,7099,11387,5128,2917,3245,97,402,14885,800,4539,9438,4061,2493,2797,87,108,9470,587,2274,6552,2589,1652,2258,53,57,368,5,91,262,111,68,78,5,10,5047,208,2174,2624,1361,773,461,29,41,25043,5128,2917,2869,14531,4061,2493,2443,9068,2589,1652,1856,343,111,68,53,5120,1361,773,534
26,"","26000","a","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",37037,8343,8379,20090,7481,5236,7241,132,225,22487,733,5712,15961,5646,4444,5783,88,81,16869,456,3778,12580,4228,3385,4910,57,55,822,4,187,626,207,191,222,6,5,4796,273,1747,2755,1211,868,651,25,21,36009,7481,5236,6213,22003,5646,4444,5299,16327,4228,3385,4368,828,207,191,228,4848,1211,868,703
27,"","26000","a","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",78293,8016,36017,33400,18988,8639,5405,368,860,61653,1253,30436,29454,16278,7853,5009,314,510,17418,633,6046,10599,5921,2490,2080,108,140,972,5,398,553,319,138,88,8,16,43263,615,23992,18302,10038,5225,2841,198,354,81877,18988,8639,8989,65148,16278,7853,8504,18219,5921,2490,2881,1000,319,138,116,45929,10038,5225,5507
28,"","26000","a","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",40020,6825,15370,17262,6718,5938,4388,218,563,27581,669,11774,14898,5565,5237,3919,177,240,12379,367,4075,7857,3008,2496,2281,72,80,658,2,219,426,118,98,192,18,11,14544,300,7480,6615,2439,2643,1446,87,149,40141,6718,5938,4509,27712,5565,5237,4050,12344,3008,2496,2246,573,118,98,107,14795,2439,2643,1697
29,"","26000","a","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",69988,3403,24094,42231,17286,14653,10071,221,260,64000,798,22467,40548,16587,14196,9573,192,187,40613,356,12624,27518,10755,10078,6561,124,115,1907,5,626,1266,679,372,209,6,10,21480,437,9217,11764,5153,3746,2803,62,62,71919,17286,14653,12002,65975,16587,14196,11548,40554,10755,10078,6502,2056,679,372,358,23365,5153,3746,4688
30,"","26000","a","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",146877,4932,72879,68137,29536,25906,12201,494,929,136161,1478,69468,64434,27803,24878,11295,458,781,80923,867,35414,44206,18846,16694,8381,285,436,2705,10,1221,1448,737,503,191,17,26,52533,601,32833,18780,8220,7681,2723,156,319,145905,29536,25906,11229,135515,27803,24878,10649,80614,18846,16694,8072,2696,737,503,182,52205,8220,7681,2395
31,"","26000","a","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",7349,18,3424,3874,1135,2044,670,25,33,7221,7,3366,3817,1122,2008,663,24,31,4842,5,1793,3026,815,1631,567,13,18,112,-,66,46,18,18,6,4,-,2267,2,1507,745,289,359,90,7,13,7342,1135,2044,663,7218,1122,2008,660,4832,815,1631,557,110,18,18,4,2276,289,359,99
32,"","26000","a","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",68144,7271,25302,34803,15016,11173,8156,458,768,54463,2490,19695,31755,13671,10157,7543,384,523,29026,1917,8527,18384,6985,5865,5366,168,198,2315,11,720,1553,699,441,390,23,31,23122,562,10448,11818,5987,3851,1787,193,294,67696,15016,11173,7708,54121,13671,10157,7201,28754,6985,5865,5094,2178,699,441,253,23189,5987,3851,1854
33,"","26000","a","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",41907,149,18538,23113,8752,9548,4745,68,107,41907,149,18538,23113,8752,9548,4745,68,107,35910,149,15359,20310,7502,8488,4260,60,92,373,-,168,205,113,50,41,1,-,5624,-,3011,2598,1137,1010,444,7,15,42825,8752,9548,5663,42825,8752,9548,5663,36959,7502,8488,5309,363,113,50,31,5503,1137,1010,323
34,"","26000","a","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",104100,6829,12921,9481,3210,2776,2258,1237,74869,19967,849,9803,7912,2698,2315,1966,933,1403,6437,305,2513,3212,819,979,916,498,407,2315,27,869,1312,462,385,369,96,107,11215,517,6421,3388,1417,951,681,339,889,104840,3210,2776,2998,20659,2698,2315,2658,6575,819,979,1054,2264,462,385,318,11820,1417,951,1286
35,"","26000","a","danjo.0001","1","sanL.0000","0","　男",657032,69922,196903,342055,118163,123296,96435,4161,48152,468598,7520,153328,304165,101604,111825,87576,3160,3585,367790,5798,109933,249869,80378,91770,75520,2201,2190,11449,33,3872,7374,2175,2759,2242,198,170,89359,1689,39523,46922,19051,17296,9814,761,1225,659143,118163,123296,98546,471468,101604,111825,90446,367939,80378,91770,75669,11058,2175,2759,1851,92471,19051,17296,12926
36,"","26000","a","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",15394,10032,3946,1414,383,757,250,24,2,2843,177,1629,1036,281,572,165,18,1,1787,121,951,715,209,390,109,7,-,35,-,26,9,3,3,3,-,-,1021,56,652,312,69,179,53,11,1,15482,383,757,338,2943,281,572,265,1883,209,390,205,34,3,3,2,1026,69,179,58
37,"","26000","a","danjo.0001","1","sanL.0002","2","　　　うち農業",14724,9933,3547,1243,344,669,210,20,1,2383,167,1325,890,250,491,135,14,1,1422,111,716,595,182,321,89,3,-,26,-,18,8,3,3,2,-,-,935,56,591,287,65,167,44,11,1,14824,344,669,310,2491,250,491,243,1520,182,321,187,26,3,3,2,945,65,167,54
38,"","26000","a","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",639,227,367,34,2,20,12,-,11,291,1,249,30,2,18,10,-,11,270,1,233,26,1,15,10,-,10,2,-,1,1,-,1,-,-,-,19,-,15,3,1,2,-,-,1,631,2,20,4,284,2,18,3,262,1,15,2,2,-,1,-,20,1,2,1
39,"","26000","a","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",145,2,83,56,6,43,6,1,4,120,-,69,49,5,39,5,-,2,99,-,54,43,5,34,4,-,2,2,-,1,1,-,1,-,-,-,19,-,14,5,-,4,1,-,-,156,6,43,17,126,5,39,11,104,5,34,9,2,-,1,-,20,-,4,2
40,"","26000","a","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",56327,9555,20907,24700,7351,9027,7634,688,1165,31297,716,11424,18792,5472,6863,6134,323,365,27258,598,9626,16772,4862,6067,5585,258,262,172,2,50,117,20,34,60,3,3,3867,116,1748,1903,590,762,489,62,100,55571,7351,9027,6878,30437,5472,6863,5274,26387,4862,6067,4714,163,20,34,51,3887,590,762,509
41,"","26000","a","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",127752,9490,38643,78714,22393,33950,21739,632,905,106519,1284,32920,71798,19419,31411,20423,545,517,91592,1130,27309,62777,16963,26951,18448,415,376,4420,6,1605,2776,639,1257,830,50,33,10507,148,4006,6245,1817,3203,1145,80,108,129760,22393,33950,23747,108434,19419,31411,22338,93584,16963,26951,20440,4228,639,1257,638,10622,1817,3203,1260
42,"","26000","a","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",4365,8,1253,3076,890,1033,1140,13,28,4294,-,1233,3038,879,1025,1122,12,23,3999,-,1094,2883,836,959,1077,11,22,38,-,15,23,3,5,14,1,-,257,-,124,132,40,61,31,-,1,4441,890,1033,1216,4379,879,1025,1207,4085,836,959,1163,27,3,5,3,267,40,61,41
43,"","26000","a","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",16168,1282,2195,12628,3479,2139,6920,90,63,13488,205,1774,11468,3000,1933,6455,80,41,12004,149,1482,10343,2655,1698,5928,62,30,521,3,75,440,90,76,267,7,3,963,53,217,685,255,159,260,11,8,13758,3479,2139,4510,11160,3000,1933,4127,9867,2655,1698,3791,394,90,76,140,899,255,159,196
44,"","26000","a","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",43690,1517,14155,27414,8669,12429,5891,425,604,38884,310,12375,25830,8047,11798,5615,370,369,30569,236,9148,20928,6285,9465,4923,255,257,1166,2,389,759,223,383,134,19,16,7149,72,2838,4143,1539,1950,558,96,96,45483,8669,12429,7684,40681,8047,11798,7412,32047,6285,9465,6401,1188,223,383,156,7446,1539,1950,855
45,"","26000","a","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",88871,11353,26875,49826,18928,16008,14460,430,817,65574,1279,20206,43658,15843,14340,13124,351,431,48502,1014,11819,35386,12304,11467,11359,256,283,826,2,246,565,200,191,162,12,13,16246,263,8141,7707,3339,2682,1603,83,135,88592,18928,16008,14181,65413,15843,14340,12963,47546,12304,11467,10403,846,200,191,182,17021,3339,2682,2378
46,"","26000","a","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",11011,566,1695,8697,2696,2672,3294,35,53,9749,114,1419,8175,2483,2513,3150,29,41,9183,99,1327,7721,2322,2363,3010,26,36,102,-,22,79,26,13,39,1,1,464,15,70,375,135,137,101,2,4,11034,2696,2672,3317,9776,2483,2513,3177,9194,2322,2363,3021,108,26,13,45,474,135,137,111
47,"","26000","a","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",14877,3253,3788,7630,3219,1956,2393,62,206,8761,241,2204,6251,2475,1644,2074,58,65,6298,194,1353,4714,1723,1199,1753,39,37,201,3,49,142,52,45,42,3,7,2262,44,802,1395,700,400,279,16,21,14519,3219,1956,2035,8420,2475,1644,1733,5968,1723,1199,1423,188,52,45,29,2264,700,400,281
48,"","26000","a","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",23546,5390,4764,13242,4355,3577,5225,85,150,13173,305,2869,9947,2978,2904,4013,52,52,11374,208,2375,8751,2581,2517,3617,36,40,348,-,73,272,74,89,107,2,3,1451,97,421,924,323,298,289,14,9,22833,4355,3577,4512,12936,2978,2904,3776,11122,2581,2517,3365,342,74,89,101,1472,323,298,310
49,"","26000","a","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",32288,3626,12318,16006,8979,3746,3109,172,338,23611,483,9368,13573,7332,3263,2839,139,187,11860,300,3763,7703,4220,1777,1626,80,94,403,3,142,252,141,54,53,4,6,11348,180,5463,5618,2971,1432,1160,55,87,33686,8979,3746,4507,24960,7332,3263,4188,12281,4220,1777,2047,400,141,54,50,12279,2971,1432,2091
50,"","26000","a","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",16347,2902,5622,7611,2858,2537,2105,111,212,10444,217,3899,6251,2205,2140,1818,88,77,6502,162,2104,4194,1485,1379,1287,43,42,233,1,87,143,42,43,48,10,2,3709,54,1708,1914,678,718,483,35,33,16348,2858,2537,2106,10458,2205,2140,1832,6417,1485,1379,1202,218,42,43,33,3823,678,718,597
51,"","26000","a","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",32425,980,10122,21217,8113,7234,5749,121,106,30175,293,9454,20349,7743,7020,5481,105,79,22437,159,6340,15884,5987,5689,4132,76,54,449,1,155,290,125,81,82,2,3,7289,133,2959,4175,1631,1250,1267,27,22,33134,8113,7234,6458,30883,7743,7020,6189,22483,5987,5689,4178,457,125,81,90,7943,1631,1250,1921
52,"","26000","a","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",38644,2410,14183,21808,8677,7942,5056,133,243,32182,366,12198,19446,7615,7271,4443,117,172,25441,275,8961,16087,6162,6017,3826,82,118,432,2,177,248,110,91,41,6,5,6309,89,3060,3111,1343,1163,576,29,49,38024,8677,7942,4436,31783,7615,7271,4044,25127,6162,6017,3512,437,110,91,46,6219,1343,1163,486
53,"","26000","a","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",4477,13,1768,2677,686,1471,505,15,19,4388,7,1730,2632,675,1442,500,15,19,3449,5,1177,2254,529,1273,445,7,13,73,-,45,28,12,9,3,4,-,866,2,508,350,134,160,52,4,6,4476,686,1471,504,4389,675,1442,501,3452,529,1273,448,73,12,9,3,864,134,160,50
54,"","26000","a","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",42058,4246,14408,22941,8959,7818,5868,296,463,32343,1014,10472,20558,7968,7006,5343,241,299,21781,828,6445,14353,5091,4894,4229,139,155,999,4,319,664,277,210,167,10,12,9563,182,3708,5541,2600,1902,947,92,132,42016,8959,7818,5826,32389,7968,7006,5389,21767,5091,4894,4215,961,277,210,129,9661,2600,1902,1045
55,"","26000","a","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",30788,143,13483,17084,6004,7352,3675,53,78,30788,143,13483,17084,6004,7352,3675,53,78,29045,143,12719,16109,5677,6910,3471,51,74,67,-,24,43,10,14,19,-,-,1676,-,740,932,317,428,185,2,4,31643,6004,7352,4530,31643,6004,7352,4530,29945,5677,6910,4371,55,10,14,7,1643,317,428,152
56,"","26000","a","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",57220,2927,6328,5280,1516,1585,1404,775,42685,9674,365,4353,4200,1178,1271,1187,564,756,4340,176,1653,2226,481,706,681,358,285,960,4,371,522,128,159,171,64,63,4374,185,2329,1452,569,406,335,142,408,57556,1516,1585,1740,9974,1178,1271,1487,4418,481,706,759,935,128,159,146,4621,569,406,582
57,"","26000","a","danjo.0002","1","sanL.0000","0","　女",535613,56028,223916,219428,98710,75621,42789,2308,36241,425807,10994,203912,207555,92382,72423,40714,2036,3346,182333,6515,67740,106949,45986,35113,24956,894,1129,15657,68,5299,10107,4386,3268,2313,140,183,227817,4411,130873,90499,42010,34042,13445,1002,2034,540413,98710,75621,47589,430794,92382,72423,45701,182189,45986,35113,24812,15564,4386,3268,2220,233041,42010,34042,18669
58,"","26000","a","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",8334,6444,1464,424,115,256,51,2,2,1469,131,961,377,107,230,40,-,-,410,75,190,145,64,63,18,-,-,24,-,14,10,6,4,-,-,-,1035,56,757,222,37,163,22,-,-,8367,115,256,84,1508,107,230,79,440,64,63,48,27,6,4,3,1041,37,163,28
59,"","26000","a","danjo.0002","1","sanL.0002","2","　　　うち農業",8237,6413,1419,404,108,247,47,2,1,1403,125,921,357,100,221,36,-,-,372,70,169,133,61,57,15,-,-,24,-,14,10,6,4,-,-,-,1007,55,738,214,33,160,21,-,-,8272,108,247,82,1444,100,221,77,403,61,57,46,27,6,4,3,1014,33,160,28
60,"","26000","a","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",105,60,39,4,1,1,2,-,2,45,2,39,2,-,1,1,-,2,8,2,4,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,37,-,35,-,-,-,-,-,2,104,1,1,1,45,-,1,1,8,-,1,1,-,-,-,-,37,-,-,-
61,"","26000","a","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",35,2,24,9,-,7,2,-,-,28,-,20,8,-,7,1,-,-,19,-,14,5,-,5,-,-,-,1,-,1,-,-,-,-,-,-,8,-,5,3,-,2,1,-,-,36,-,7,3,29,-,7,2,21,-,5,2,1,-,-,-,7,-,2,-
62,"","26000","a","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",10877,3111,4317,3302,1279,1158,839,26,147,6804,785,3061,2896,1112,1009,756,19,62,4541,599,1914,1984,767,638,563,16,44,245,1,57,187,65,50,71,1,-,2018,185,1090,725,280,321,122,2,18,10750,1279,1158,712,6674,1112,1009,626,4430,767,638,452,221,65,50,47,2023,280,321,127
63,"","26000","a","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",61935,9165,26442,25833,10022,11011,4576,224,495,50417,1554,24161,24385,9246,10514,4416,209,317,22872,1004,8246,13484,5251,4971,3163,99,138,3150,5,1194,1928,568,999,344,17,23,24395,545,14721,8973,3427,4544,909,93,156,62536,10022,11011,5177,51012,9246,10514,5011,23201,5251,4971,3492,3238,568,999,432,24573,3427,4544,1087
64,"","26000","a","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",643,3,251,384,155,107,119,3,5,629,-,243,382,155,106,118,3,4,396,-,116,279,110,74,92,3,1,67,-,18,48,24,11,13,-,1,166,-,109,55,21,21,13,-,2,615,155,107,91,602,155,106,91,383,110,74,79,64,24,11,10,155,21,21,2
