﻿第9表　就業時間（10区分），従業上の地位（4区分），職業（中分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間 － 京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
産業（中分類），男女別,総数 2),休業者,1～14時間,,,,15～34時間,,,35時間以上,,,,,平均週間就業時間（時間）,延べ週間就業時間（時間）
　Ｇ　農林漁業作業者,"6,127",177,619,88,245,286,"1,202",820,382,"4,111",484,"1,690","1,088",849, 40.4,"239,606"
　　(29)農業作業者,"5,781",167,589,78,235,276,"1,128",789,339,"3,879",421,"1,574","1,045",839, 40.7,"227,501"
　　(30)林業作業者,346,10,30,10,10,10,74,31,43,232,63,116,43,10, 36.0,"12,105"
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"23,340",364,617,36,349,232,"2,507","1,136","1,371","19,710",821,"8,878","4,201","5,810", 48.5,"1,108,296"
　　(32)鉄道運転従事者,427,-,13,-,13,-,33,23,10,381,54,190,84,53, 43.5,"18,583"
　　(33)自動車運転者,"19,548",346,490,26,268,196,"1,778",837,941,"16,792",479,"7,050","3,732","5,531", 50.1,"955,072"
　　(34)船舶・航空機運転従事者,49,-,-,-,-,-,-,-,-,49,-,23,13,13, 50.6,"2,480"
　　(35)その他の運輸従事者,"1,325",18,39,10,6,23,93,24,69,"1,175",141,647,223,164, 44.5,"58,168"
　　(36)通信従事者,"1,991",-,75,-,62,13,603,252,351,"1,313",147,968,149,49, 37.2,"73,993"
　Ｉ　生産工程・労務作業者,"163,969","2,955","10,471","1,189","4,773","4,509","33,934","22,899","11,035","116,218","10,328","60,564","24,655","20,671", 41.1,"6,605,743"
　 Ｉ－1　製造・制作作業者,"98,200","1,463","5,206",481,"2,556","2,169","18,445","11,790","6,655","72,957","6,845","38,172","15,845","12,095", 41.8,"4,039,342"
　　(37)金属材料製造作業者,867,23,19,-,6,13,38,-,38,779,34,435,214,96, 46.5,"38,876"
　　(38)化学製品製造作業者,"1,859",31,42,-,42,-,235,109,126,"1,551",182,"1,050",246,73, 40.8,"74,496"
　　(39)窯業・土石製品製造作業者,"2,037",43,81,10,65,6,311,154,157,"1,602",132,823,365,282, 43.9,"87,517"
　　(40)金属加工作業者,"8,224",131,317,16,175,126,725,385,340,"7,033",366,"3,835","1,807","1,025", 45.0,"363,655"
　　(41)一般機械器具組立・修理作業者,"6,304",10,105,13,64,28,565,323,242,"5,624",340,"3,110","1,322",852, 45.6,"286,814"
　　(42)電気機械器具組立・修理作業者,"8,062",78,199,-,140,59,"1,090",522,568,"6,695",750,"3,491","1,661",793, 43.5,"346,949"
　　(43)輸送機械組立・修理作業者,"4,992",79,84,-,61,23,270,136,134,"4,559",161,"2,228","1,048","1,122", 49.1,"241,036"
　　(44)計量計測機器・光学機械器具組立・修理作業者,"1,650",-,13,-,-,13,187,134,53,"1,450",147,911,211,181, 43.1,"71,067"
　　(45)食料品製造作業者,"14,773",242,792,65,314,413,"4,436","3,250","1,186","9,290","1,168","3,877","1,775","2,470", 40.9,"594,240"
　　(46)飲料・たばこ製造作業者,672,13,10,-,10,-,95,20,75,554,126,384,10,34, 40.1,"26,427"
　　(47)紡織作業者,"11,263",178,796,75,409,312,"1,836","1,118",718,"8,440",760,"4,826","1,605","1,249", 41.0,"453,526"
　　(48)衣服・繊維製品製造作業者,"6,696",87,707,92,350,265,"2,201","1,525",676,"3,701",619,"2,042",738,302, 34.6,"228,916"
　　(49)木・竹・草・つる製品製造作業者,"1,974",19,67,10,34,23,281,143,138,"1,587",66,862,392,267, 44.6,"86,397"
　　(50)パルプ・紙・紙製品製造作業者,"2,171",75,126,8,45,73,425,328,97,"1,545",139,932,273,201, 39.9,"83,733"
　　(51)印刷・製本作業者,"6,374",97,160,-,114,46,615,361,254,"5,465",337,"2,802","1,399",927, 45.4,"283,240"
　　(52)ゴム・プラスチック製品製造作業者,"1,635",10,57,8,29,20,377,192,185,"1,191",152,549,316,174, 41.3,"67,064"
　　(53)革・革製品製造作業者,100,16,13,-,13,-,36,28,8,35,13,22,-,-, 27.7,"2,323"
　　(54)その他の製造・制作作業者,"18,547",331,"1,618",184,685,749,"4,722","3,062","1,660","11,856","1,353","5,993","2,463","2,047", 38.6,"703,066"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"7,810",163,193,13,65,115,788,407,381,"6,666",419,"3,573","1,460","1,214", 46.2,"353,215"
　　(55)定置機関・機械及び建設機械運転作業者,"2,103",18,23,-,10,13,228,118,110,"1,834",117,"1,159",382,176, 44.7,"93,231"
　　(56)電気作業者,"5,707",145,170,13,55,102,560,289,271,"4,832",302,"2,414","1,078","1,038", 46.7,"259,984"
　 Ｉ－3　採掘・建設・労務作業者,"57,959","1,329","5,072",695,"2,152","2,225","14,701","10,702","3,999","36,595","3,064","18,819","7,350","7,362", 39.3,"2,213,186"
　　(57)採掘作業者,91,-,13,-,13,-,19,13,6,59,-,28,18,13, 47.1,"4,290"
　　(58)建設作業者,"22,565",782,842,82,494,266,"2,033","1,087",946,"18,715",710,"9,649","4,186","4,170", 47.0,"1,015,063"
　　(59)運搬労務作業者,"15,313",249,"1,351",225,559,567,"3,999","2,731","1,268","9,691","1,044","4,140","2,032","2,475", 40.3,"606,261"
　　(60)その他の労務作業者,"19,990",298,"2,866",388,"1,086","1,392","8,650","6,871","1,779","8,130","1,310","5,002","1,114",704, 29.9,"587,572"
　Ｊ　分類不能の職業,"21,402","3,944","2,251",365,927,959,"3,637","2,576","1,061","10,060","1,105","5,078","2,159","1,718", 36.8,"587,107"
　　(61)分類不能の職業,"21,402","3,944","2,251",365,927,959,"3,637","2,576","1,061","10,060","1,105","5,078","2,159","1,718", 36.8,"587,107"
総数：うち雇用者（役員を含む）,,,,,,,,,,,,,,,,
総数,"570,168","11,083","40,502","4,765","17,148","18,589","109,816","74,916","34,900","406,272","36,082","216,801","83,817","69,572", 40.7,"22,679,843"
　Ａ　専門的・技術的職業従事者,"91,271","1,595","7,423","1,558","3,183","2,682","11,922","7,371","4,551","70,220","4,397","36,990","16,600","12,233", 42.2,"3,783,906"
　　(1)科学研究者,"2,471",31,20,10,10,-,160,72,88,"2,260",144,"1,096",601,419, 47.4,"115,568"
　　(2)技術者,"16,075",211,186,10,82,94,529,238,291,"15,149",441,"7,075","4,526","3,107", 49.0,"776,548"
　　(3)保健医療従事者,"30,524",592,"2,212",232,873,"1,107","6,318","4,020","2,298","21,341","2,106","12,604","3,858","2,773", 39.7,"1,184,631"
　　(4)社会福祉専門職業従事者,"7,100",181,159,-,118,41,892,444,448,"5,868",440,"4,054",983,391, 42.2,"291,890"
　　(5)法務従事者,286,-,53,-,33,20,-,-,-,233,-,136,61,36, 41.1,"11,749"
　　(6)経営専門職業従事者,706,-,-,-,-,-,20,10,10,686,34,270,200,182, 52.2,"36,887"
　　(7)教員,"18,534",277,"1,392",344,650,398,"1,711","1,065",646,"15,148",473,"7,033","4,134","3,508", 44.8,"817,559"
　　(8)宗教家,"2,390",18,158,6,74,78,246,166,80,"1,950",138,803,643,366, 46.1,"108,418"
　　(9)文芸家，記者，編集者,"1,273",28,10,-,-,10,109,46,63,"1,126",90,516,257,263, 47.3,"58,908"
"　　(10)美術家,写真家,デザイナー","3,046",84,149,10,70,69,236,121,115,"2,577",97,"1,222",572,686, 47.2,"139,944"
"　　(11)音楽家,舞台芸術家","1,094",26,241,69,102,70,354,236,118,460,49,245,101,65, 30.2,"31,894"
　　(12)その他の専門的・技術的職業従事者,"7,772",147,"2,843",877,"1,171",795,"1,347",953,394,"3,422",385,"1,936",664,437, 27.6,"209,910"
　Ｂ　管理的職業従事者,"17,579",421,852,223,388,241,"1,742","1,013",729,"14,524",951,"7,526","3,054","2,993", 44.8,"767,069"
　　(15)その他の管理的職業従事者,"2,151",-,13,-,13,-,33,10,23,"2,105",67,879,630,529, 50.6,"108,887"
　Ｃ　事務従事者,"123,683","1,406","7,757",814,"3,345","3,598","25,374","16,993","8,381","88,992","11,765","54,680","14,571","7,976", 38.6,"4,708,563"
　　(16)一般事務従事者,"117,621","1,320","7,382",768,"3,175","3,439","23,760","15,839","7,921","85,005","11,179","52,302","13,941","7,583", 38.6,"4,485,559"
　　(17)外勤事務従事者,521,10,64,13,28,23,203,173,30,244,69,123,52,-, 30.6,"15,661"
　　(19)事務用機器操作員,"1,804",13,140,10,64,66,418,298,120,"1,233",283,698,171,81, 36.5,"65,397"
　Ｄ　販売従事者,"92,991",775,"5,199",386,"2,121","2,692","15,167","10,686","4,481","71,719","4,507","34,093","16,751","16,368", 43.6,"4,015,509"
　　(20)商品販売従事者,"70,683",539,"4,459",340,"1,753","2,366","13,541","9,792","3,749","52,041","3,754","25,476","11,504","11,307", 42.3,"2,959,471"
　　(21)販売類似職業従事者,"22,308",236,740,46,368,326,"1,626",894,732,"19,678",753,"8,617","5,247","5,061", 47.9,"1,056,038"
　Ｅ　サービス職業従事者,"68,305",963,"10,075",852,"3,896","5,327","23,257","17,326","5,931","33,866","4,431","16,575","6,013","6,847", 34.2,"2,299,869"
　　(22)家庭生活支援サービス職業従事者,"5,062",135,"1,681",163,629,889,"2,044","1,580",464,"1,202",297,687,136,82, 23.0,"113,269"
　　(23)生活衛生サービス職業従事者,"5,432",42,370,29,197,144,974,556,418,"4,046",285,"1,737",935,"1,089", 43.9,"236,363"
　　(24)飲食物調理従事者,"20,571",189,"2,203",137,857,"1,209","6,509","4,974","1,535","11,630","1,087","4,923","2,071","3,549", 38.8,"788,483"
　　(25)接客・給仕職業従事者,"22,673",285,"4,377",339,"1,631","2,407","9,892","7,738","2,154","8,059","1,327","3,744","1,626","1,362", 29.2,"652,972"
　　(26)居住施設・ビル等管理人,"3,368",40,275,33,81,161,"1,027",792,235,"2,008",363,"1,041",271,333, 37.1,"122,673"
　　(27)その他のサービス職業従事者,"11,199",272,"1,169",151,501,517,"2,811","1,686","1,125","6,921","1,072","4,443",974,432, 35.4,"386,109"
　Ｆ　保安職業従事者,"9,997",181,207,31,85,91,"1,376",690,686,"8,210",260,"4,825","1,800","1,325", 45.1,"441,856"
　　(28)保安職業従事者,"9,997",181,207,31,85,91,"1,376",690,686,"8,210",260,"4,825","1,800","1,325", 45.1,"441,856"
　Ｇ　農林漁業作業者,"1,725",67,71,20,41,10,247,99,148,"1,340",108,756,314,162, 43.6,"72,318"
　　(29)農業作業者,"1,526",67,51,20,31,-,194,89,105,"1,214",95,673,284,162, 44.6,"65,103"
　　(30)林業作業者,199,-,20,-,10,10,53,10,43,126,13,83,30,-, 36.3,"7,215"
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"20,519",300,478,36,280,162,"2,023",952,"1,071","17,597",649,"7,805","3,781","5,362", 49.2,"988,507"
　　(32)鉄道運転従事者,427,-,13,-,13,-,33,23,10,381,54,190,84,53, 43.5,"18,583"
　　(33)自動車運転者,"16,753",282,351,26,199,126,"1,294",653,641,"14,705",307,"5,977","3,325","5,096", 51.2,"836,830"
　　(34)船舶・航空機運転従事者,36,-,-,-,-,-,-,-,-,36,-,23,-,13, 48.7,"1,752"
　　(35)その他の運輸従事者,"1,325",18,39,10,6,23,93,24,69,"1,175",141,647,223,164, 44.5,"58,168"
　　(36)通信従事者,"1,978",-,75,-,62,13,603,252,351,"1,300",147,968,149,36, 37.0,"73,174"
　Ｉ　生産工程・労務作業者,"126,179","1,872","6,719",570,"3,075","3,074","25,727","17,685","8,042","91,521","8,115","49,198","19,151","15,057", 41.3,"5,124,900"
　 Ｉ－1　製造・制作作業者,"73,979",955,"2,523",111,"1,302","1,110","12,441","7,890","4,551","57,959","5,336","31,695","12,421","8,507", 42.6,"3,108,644"
　　(37)金属材料製造作業者,827,23,19,-,6,13,38,-,38,747,34,419,214,80, 46.2,"37,148"
　　(38)化学製品製造作業者,"1,787",23,21,-,21,-,212,109,103,"1,531",182,"1,040",236,73, 41.3,"72,769"
　　(39)窯業・土石製品製造作業者,"1,299",13,8,-,8,-,99,32,67,"1,179",87,702,262,128, 45.8,"58,904"
　　(40)金属加工作業者,"6,537",69,167,-,113,54,482,289,193,"5,801",272,"3,276","1,525",728, 45.4,"292,531"
　　(41)一般機械器具組立・修理作業者,"5,822",10,82,-,64,18,492,268,224,"5,238",327,"2,941","1,221",749, 45.6,"265,296"
　　(42)電気機械器具組立・修理作業者,"7,411",44,135,-,84,51,999,460,539,"6,233",703,"3,306","1,561",663, 43.4,"319,941"
　　(43)輸送機械組立・修理作業者,"3,970",53,59,-,36,23,129,33,96,"3,729",110,"1,814",899,906, 49.9,"195,424"
　　(44)計量計測機器・光学機械器具組立・修理作業者,"1,526",-,13,-,-,13,161,108,53,"1,352",147,852,201,152, 43.0,"65,561"
　　(45)食料品製造作業者,"12,453",234,632,37,256,339,"4,142","3,130","1,012","7,432","1,018","3,410","1,308","1,696", 39.1,"477,195"
　　(46)飲料・たばこ製造作業者,662,13,10,-,10,-,95,20,75,544,116,384,10,34, 40.2,"26,077"
　　(47)紡織作業者,"6,318",85,300,-,192,108,782,397,385,"5,138",390,"3,336",901,511, 41.8,"260,229"
　　(48)衣服・繊維製品製造作業者,"3,359",18,230,20,129,81,"1,010",651,359,"2,101",431,"1,269",308,93, 35.8,"119,655"
　　(49)木・竹・草・つる製品製造作業者,"1,175",13,29,-,16,13,147,116,31,986,53,631,197,105, 43.7,"50,726"
　　(50)パルプ・紙・紙製品製造作業者,"1,421",55,26,-,13,13,175,136,39,"1,165",78,765,198,124, 42.9,"58,634"
　　(51)印刷・製本作業者,"5,356",75,70,-,42,28,397,216,181,"4,777",234,"2,491","1,239",813, 46.6,"244,619"
　　(52)ゴム・プラスチック製品製造作業者,"1,453",10,47,8,29,10,325,156,169,"1,071",142,485,290,154, 41.5,"59,873"
　　(53)革・革製品製造作業者,45,-,-,-,-,-,18,18,-,27,13,14,-,-, 31.0,"1,396"
　　(54)その他の製造・制作作業者,"12,558",217,675,46,283,346,"2,738","1,751",987,"8,908",999,"4,560","1,851","1,498", 40.8,"502,666"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"5,699",44,122,-,65,57,545,290,255,"4,988",312,"2,695","1,049",932, 46.3,"261,685"
　　(55)定置機関・機械及び建設機械運転作業者,"1,919",-,10,-,10,-,208,108,100,"1,701",94,"1,092",339,176, 45.0,"86,423"
　　(56)電気作業者,"3,780",44,112,-,55,57,337,182,155,"3,287",218,"1,603",710,756, 46.9,"175,262"
　 Ｉ－3　採掘・建設・労務作業者,"46,501",873,"4,074",459,"1,708","1,907","12,741","9,505","3,236","28,574","2,467","14,808","5,681","5,618", 38.7,"1,754,571"
　　(57)採掘作業者,78,-,13,-,13,-,6,-,6,59,-,28,18,13, 51.7,"4,030"
　　(58)建設作業者,"14,340",373,407,23,238,146,"1,126",629,497,"12,264",347,"6,280","2,771","2,866", 48.2,"665,640"
　　(59)運搬労務作業者,"13,665",239,"1,102",138,484,480,"3,582","2,464","1,118","8,719",903,"3,845","1,836","2,135", 40.4,"542,011"
　　(60)その他の労務作業者,"18,418",261,"2,552",298,973,"1,281","8,027","6,412","1,615","7,532","1,217","4,655","1,056",604, 30.0,"542,890"
　Ｊ　分類不能の職業,"17,919","3,503","1,721",275,734,712,"2,981","2,101",880,"8,283",899,"4,353","1,782","1,249", 36.8,"477,346"
　　(61)分類不能の職業,"17,919","3,503","1,721",275,734,712,"2,981","2,101",880,"8,283",899,"4,353","1,782","1,249", 36.8,"477,346"
総数：うち雇用者（役員を含まない）,,,,,,,,,,,,,,,,
総数,"520,514","10,147","37,451","4,348","15,895","17,208","104,040","71,486","32,554","366,429","33,642","197,083","75,207","60,497", 40.4,"20,508,376"
　Ａ　専門的・技術的職業従事者,"86,428","1,549","7,201","1,534","3,092","2,575","11,542","7,172","4,370","66,025","4,175","35,084","15,517","11,249", 42.0,"3,559,103"
　　(1)科学研究者,"2,399",31,20,10,10,-,137,59,78,"2,211",136,"1,068",601,406, 47.5,"112,424"
　　(2)技術者,"14,806",193,139,-,53,86,485,228,257,"13,989",407,"6,552","4,243","2,787", 48.9,"714,547"
　　(3)保健医療従事者,"29,510",572,"2,153",232,855,"1,066","6,238","3,981","2,257","20,486","2,051","12,205","3,676","2,554", 39.4,"1,138,674"
　　(4)社会福祉専門職業従事者,"6,922",181,159,-,118,41,892,444,448,"5,690",430,"3,954",946,360, 42.0,"283,363"
　　(5)法務従事者,286,-,53,-,33,20,-,-,-,233,-,136,61,36, 41.1,"11,749"
　　(6)経営専門職業従事者,528,-,-,-,-,-,-,-,-,528,24,198,157,149, 53.5,"28,267"
　　(7)教員,"18,425",277,"1,392",344,650,398,"1,687","1,065",622,"15,063",463,"6,992","4,108","3,500", 44.8,"812,759"
　　(8)宗教家,"1,333",10,80,-,50,30,157,121,36,"1,068",86,450,287,245, 46.8,"61,018"
　　(9)文芸家，記者，編集者,"1,157",28,-,-,-,-,89,26,63,"1,040",90,453,247,250, 48.2,"54,438"
"　　(10)美術家,写真家,デザイナー","2,591",84,149,10,70,69,208,101,107,"2,150",87,"1,044",487,532, 46.5,"116,606"
"　　(11)音楽家,舞台芸術家","1,043",26,241,69,102,70,346,228,118,417,49,225,91,52, 29.2,"29,366"
　　(12)その他の専門的・技術的職業従事者,"7,428",147,"2,815",869,"1,151",795,"1,303",919,384,"3,150",352,"1,807",613,378, 27.0,"195,892"
　Ｂ　管理的職業従事者,"2,515",-,23,10,13,-,74,23,51,"2,418",77,"1,057",714,570, 49.6,"124,796"
　　(14)会社・団体等役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(15)その他の管理的職業従事者,"2,151",-,13,-,13,-,33,10,23,"2,105",67,879,630,529, 50.6,"108,887"
　Ｃ　事務従事者,"116,754","1,314","6,797",734,"2,946","3,117","23,635","15,895","7,740","84,854","11,175","52,426","13,890","7,363", 38.7,"4,466,526"
　　(16)一般事務従事者,"110,823","1,228","6,435",688,"2,776","2,971","22,083","14,760","7,323","80,923","10,589","50,071","13,273","6,990", 38.8,"4,248,418"
　　(17)外勤事務従事者,505,10,64,13,28,23,197,167,30,234,69,113,52,-, 30.3,"15,013"
　　(18)運輸・通信事務従事者,"3,678",63,158,23,78,57,980,683,297,"2,477",234,"1,557",394,292, 38.6,"139,398"
　　(19)事務用機器操作員,"1,748",13,140,10,64,66,375,285,90,"1,220",283,685,171,81, 36.7,"63,697"
　Ｄ　販売従事者,"81,616",629,"4,625",335,"1,907","2,383","14,322","10,236","4,086","61,909","4,166","29,381","14,514","13,848", 43.1,"3,483,230"
　　(20)商品販売従事者,"62,955",459,"4,064",299,"1,598","2,167","12,956","9,460","3,496","45,373","3,510","22,168","10,019","9,676", 41.6,"2,597,989"
　　(21)販売類似職業従事者,"18,661",170,561,36,309,216,"1,366",776,590,"16,536",656,"7,213","4,495","4,172", 47.9,"885,241"
　Ｅ　サービス職業従事者,"66,046",903,"9,905",842,"3,840","5,223","22,987","17,191","5,796","32,107","4,371","15,894","5,560","6,282", 33.8,"2,197,065"
　　(22)家庭生活支援サービス職業従事者,"5,042",135,"1,681",163,629,889,"2,044","1,580",464,"1,182",287,687,126,82, 22.9,"112,419"
　　(23)生活衛生サービス職業従事者,"5,156",32,360,29,187,144,966,548,418,"3,798",285,"1,576",889,"1,048", 43.6,"223,266"
　　(24)飲食物調理従事者,"19,791",169,"2,177",137,857,"1,183","6,475","4,958","1,517","10,930","1,087","4,694","1,861","3,288", 38.2,"748,302"
　　(25)接客・給仕職業従事者,"22,317",275,"4,355",339,"1,625","2,391","9,837","7,722","2,115","7,790","1,327","3,692","1,551","1,220", 28.9,"634,966"
　　(26)居住施設・ビル等管理人,"2,663",20,179,23,41,115,881,697,184,"1,565",313,858,159,235, 36.9,"96,739"
　　(27)その他のサービス職業従事者,"11,077",272,"1,153",151,501,501,"2,784","1,686","1,098","6,842","1,072","4,387",974,409, 35.4,"381,373"
　Ｆ　保安職業従事者,"9,963",181,207,31,85,91,"1,363",677,686,"8,189",260,"4,817","1,787","1,325", 45.1,"440,548"
　　(28)保安職業従事者,"9,963",181,207,31,85,91,"1,363",677,686,"8,189",260,"4,817","1,787","1,325", 45.1,"440,548"
　Ｇ　農林漁業作業者,"1,574",67,61,10,41,10,224,99,125,"1,222",108,690,278,146, 43.6,"65,778"
　　(29)農業作業者,"1,408",67,41,10,31,-,194,89,105,"1,106",95,617,248,146, 44.5,"59,673"
　　(30)林業作業者,166,-,20,-,10,10,30,10,20,116,13,73,30,-, 36.8,"6,105"
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"20,189",299,465,36,267,162,"2,023",952,"1,071","17,281",639,"7,688","3,737","5,217", 49.1,"970,407"
　　(32)鉄道運転従事者,427,-,13,-,13,-,33,23,10,381,54,190,84,53, 43.5,"18,583"
　　(33)自動車運転者,"16,433",281,338,26,186,126,"1,294",653,641,"14,399",297,"5,870","3,281","4,951", 51.1,"819,150"
　　(34)船舶・航空機運転従事者,36,-,-,-,-,-,-,-,-,36,-,23,-,13, 48.7,"1,752"
　　(35)その他の運輸従事者,"1,315",18,39,10,6,23,93,24,69,"1,165",141,637,223,164, 44.5,"57,748"
　　(36)通信従事者,"1,978",-,75,-,62,13,603,252,351,"1,300",147,968,149,36, 37.0,"73,174"
　Ｉ　生産工程・労務作業者,"118,097","1,728","6,479",541,"2,980","2,958","24,930","17,173","7,757","84,628","7,782","46,022","17,485","13,339", 40.9,"4,748,741"
　 Ｉ－1　製造・制作作業者,"68,717",851,"2,390",103,"1,228","1,059","11,987","7,636","4,351","53,396","5,137","29,481","11,416","7,362", 42.3,"2,863,707"
　　(37)金属材料製造作業者,784,23,19,-,6,13,38,-,38,704,34,396,204,70, 46.1,"35,062"
　　(38)化学製品製造作業者,"1,740",23,21,-,21,-,212,109,103,"1,484",182,"1,006",223,73, 41.2,"70,668"
　　(39)窯業・土石製品製造作業者,"1,191",13,8,-,8,-,89,32,57,"1,081",87,647,256,91, 45.6,"53,762"
　　(40)金属加工作業者,"5,979",56,154,-,113,41,423,240,183,"5,336",249,"3,068","1,374",645, 45.3,"267,791"
