﻿第12表 世帯主の社会経済分類（22区分），世帯主の年齢（5歳階級），世帯主の男女別一般世帯数，一般世帯人員及び世帯主の平均年齢 － 京都市,,,,,,,,,,,,,,,,,,,,,,,

,,世帯主の社会経済分類（22区分）,,,,,,,,,,,,,,,,,,,,,

 45～49歳,"32,900",65,33,982,725,794,674,"1,854","1,770","1,335",484,460,"4,726","5,390","6,719","1,757","1,441",832,-,51,101,"1,321",-
 50～54歳,"38,079",115,13,"1,342","1,012",886,"1,061","1,415","1,669","1,331",666,461,"5,200","5,104","8,273","2,675","1,595","1,039",13,31,139,"2,204",-
 55～59歳,"52,559",222,44,"2,079","1,731","1,822","1,590","1,621","1,503","1,259",834,536,"5,628","5,830","13,432","3,312","2,421","1,391",-,31,388,"4,224",-
 60～64歳,"42,498",250,41,"2,008","1,388","1,314","1,264",933,798,427,463,222,"2,715","3,334","8,676","2,883","1,921","1,056",41,13,"1,173","9,432",-
 65～69歳,"37,505",343,28,"1,694","1,558",791,"1,013",826,397,316,291,44,"1,259","1,550","5,225","2,214","1,444",550,49,10,"1,552","13,425",-
 70～74歳,"31,643",303,18,997,"1,220",542,589,672,225,318,286,20,533,"1,067","2,490","1,008",652,161,36,10,"1,585","15,703",-
 75～79歳,"21,905",397,10,643,504,225,203,495,97,240,148,20,226,524,770,447,293,99,24,13,"1,200","12,931",-
 80～84歳,"10,927",97,-,283,306,84,172,163,10,119,50,13,95,198,199,189,125,13,-,-,654,"6,690",-
 85歳以上,"6,814",43,8,106,96,30,31,81,-,32,20,-,30,71,60,52,36,-,-,13,530,"4,614",-
 65歳以上,"108,794","1,183",64,"3,723","3,684","1,672","2,008","2,237",729,"1,025",795,97,"2,143","3,410","8,744","3,910","2,550",823,109,46,"5,521","53,363",-
  65～74歳,"69,148",646,46,"2,691","2,778","1,333","1,602","1,498",622,634,577,64,"1,792","2,617","7,715","3,222","2,096",711,85,20,"3,137","29,128",-
  75歳以上,"39,646",537,18,"1,032",906,339,406,739,107,391,218,33,351,793,"1,029",688,454,112,24,26,"2,384","24,235",-
世帯主の平均年齢,50.8,66.8,53.4,59.1,59.6,55.1,54.8,49.3,42.4,44.7,48.1,51.7,46.3,45.4,48.8,48.7,43,48.5,67.7,23,68.2,67.6,-
女,"187,801",63,46,792,"2,683",401,961,"2,140","8,517","4,574","1,914",67,"19,253","10,101","7,863","6,618","16,473",207,693,"14,669","30,828","35,590",20
 15～19歳,"7,757",-,-,-,-,10,6,-,38,67,-,-,302,294,62,144,"1,001",-,-,"4,391",67,209,-
 20～24歳,"27,389",-,16,-,8,10,10,123,"1,932","1,060",248,-,"2,247","1,738",862,656,"3,921",52,-,"8,846",240,657,-
 25～29歳,"15,548",-,10,14,-,-,18,394,"1,712",707,335,-,"3,093","1,254",735,331,"1,403",44,-,894,457,908,-
 30～34歳,"11,515",-,-,10,57,8,23,276,914,303,269,13,"2,676",876,661,484,"1,065",10,30,252,523,"1,079",-
 35～39歳,"9,200",-,-,46,107,13,67,181,975,187,236,-,"2,044",785,605,411,834,13,52,132,696,697,-
 40～44歳,"9,532",-,-,60,106,8,44,234,856,401,162,-,"1,968",972,584,419,"1,109",-,18,28,736,937,-
 45～49歳,"8,132",10,10,34,115,10,48,214,613,340,149,13,"1,590",664,582,488,895,20,41,10,"1,013",655,-
 50～54歳,"9,969",-,-,48,138,10,83,240,475,402,184,10,"1,658",837,941,616,"1,256",-,54,36,"1,293",829,-
 55～59歳,"14,954",20,10,145,450,40,112,177,563,426,164,18,"1,869","1,126","1,278","1,038","2,149",55,97,8,"2,584","1,307",-
 60～64歳,"13,084",-,-,63,372,75,230,112,242,232,61,-,828,646,833,985,"1,309",-,132,-,"3,668","2,210",-
 65～69歳,"12,685",-,-,80,328,85,108,92,87,151,58,-,431,312,404,588,684,13,148,10,"4,311","3,565",-
 70～74歳,"14,185",13,-,103,414,23,89,20,56,111,8,13,237,198,175,196,469,-,77,8,"5,247","5,280",-
 75～79歳,"13,926",10,-,47,254,44,47,38,36,112,30,-,203,194,107,113,234,-,16,21,"4,446","6,427",-
 80～84歳,"11,391",10,-,83,262,65,29,33,10,43,-,-,91,121,26,69,116,-,28,20,"3,271","5,800",-
 85歳以上,"8,514",-,-,59,72,-,47,6,8,32,10,-,16,84,8,80,28,-,-,13,"2,276","5,030",-
 65歳以上,"60,701",33,-,372,"1,330",217,320,189,197,449,106,13,978,909,720,"1,046","1,531",13,269,72,"19,551","26,102",-
  65～74歳,"26,870",13,-,183,742,108,197,112,143,262,66,13,668,510,579,784,"1,153",13,225,18,"9,558","8,845",-
  75歳以上,"33,831",20,-,189,588,109,123,77,54,187,40,-,310,399,141,262,378,-,44,54,"9,993","17,257",-
世帯主の平均年齢,50.9,65,36.6,62.9,64.2,64.2,59.5,43.6,36.4,40.9,40.1,52.2,40.5,42.2,46.1,49.6,41.3,39.9,59.7,22.1,67.3,69.8,13.5

一般世帯人員,,,,,,,,,,,,,,,,,,,,,,,
総数,"1,436,287","7,745",779,"37,292","34,623","29,383","30,824","41,977","60,050","37,412","17,068","7,513","138,160","161,299","237,637","76,890","79,461","22,133","1,681","35,809","68,661","223,625",40
 15歳未満,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40
 15～19歳,"15,480",-,-,-,-,10,6,-,48,194,20,-,505,501,147,324,"1,842",57,-,"8,537",161,706,-
 20～24歳,"64,838",-,16,-,70,85,98,291,"2,604","2,321",512,-,"3,795","4,184","4,116","2,709","8,381",465,-,"21,498",543,"2,045",-
 25～29歳,"67,908",26,10,183,365,310,496,"1,727","5,837","2,207","1,199",20,"7,863","8,233","12,747","4,039","5,601","1,168",-,"3,211",915,"3,235",-
 30～34歳,"111,956",62,63,709,864,"1,247","1,796","3,657","8,091","3,015","1,353",403,"14,056","19,559","24,399","7,883","7,802","1,963",90,"1,287","1,379","4,915",-
 35～39歳,"126,324",-,105,"2,129","1,350","2,918","2,267","5,462","9,262","2,867","1,794",423,"16,514","23,057","29,769","7,731","6,477","1,630",150,462,"2,191","4,191",-
 40～44歳,"134,636",292,60,"2,664","2,398","2,819","3,458","5,311","10,335","5,408","2,081",520,"19,271","24,368","26,507","7,240","8,049","2,510",36,266,"1,922","4,813",-
 45～49歳,"126,346",328,132,"3,784","2,703","3,037","2,821","6,437","6,893","5,731","1,734","1,666","19,451","21,426","23,899","6,571","6,408","2,863",74,119,"2,696","4,086",-
 50～54歳,"138,469",551,26,"5,059","3,643","3,262","4,008","5,247","6,387","5,443","2,239","1,728","20,560","19,299","27,431","9,117","7,611","3,198",186,158,"3,247","6,201",-
 55～59歳,"176,945",995,109,"6,853","6,386","6,398","5,354","5,183","5,801","5,062","2,679","1,864","20,173","20,206","40,602","10,462","11,022","3,627",164,80,"5,985","11,474",-
 60～64歳,"132,308",757,112,"5,674","4,621","4,153","4,025","2,876","2,573","1,668","1,401",634,"8,984","10,002","24,293","9,369","7,289","2,645",316,13,"8,839","27,009",-
 65～69歳,"110,990","1,148",82,"4,692","4,688","2,368","3,070","2,271","1,232","1,288",763,106,"4,008","4,647","14,231","6,331","4,777","1,412",351,40,"10,339","36,239",-
 70～74歳,"95,266","1,132",36,"2,732","3,900","1,616","1,865","1,684",633,971,700,93,"1,759","3,084","6,673","2,901","2,481",363,198,38,"11,381","42,662",-
 75～79歳,"69,174","1,917",20,"1,630","1,826",796,753,"1,233",326,733,462,30,813,"1,645","2,088","1,338","1,056",193,88,34,"9,159","36,922",-
 80～84歳,"39,062",401,-,801,"1,343",320,590,405,20,336,71,26,342,679,597,604,523,39,28,40,"5,877","21,983",-
 85歳以上,"26,545",136,8,382,466,44,217,193,8,168,60,-,66,409,138,271,142,-,-,26,"4,027","17,144",-
 65歳以上,"341,037","4,734",146,"10,237","12,223","5,144","6,495","5,786","2,219","3,496","2,056",255,"6,988","10,464","23,727","11,445","8,979","2,007",665,178,"40,783","154,950",-
  65～74歳,"206,256","2,280",118,"7,424","8,588","3,984","4,935","3,955","1,865","2,259","1,463",199,"5,767","7,731","20,904","9,232","7,258","1,775",549,78,"21,720","78,901",-
  75歳以上,"134,781","2,454",28,"2,813","3,635","1,160","1,560","1,831",354,"1,237",593,56,"1,221","2,733","2,823","2,213","1,721",232,116,100,"19,063","76,049",-
世帯主の平均年齢,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
男,"1,165,337","7,642",713,"35,852","29,998","28,776","29,054","38,941","48,071","30,785","14,535","7,436","108,097","145,027","224,367","65,453","53,638","21,825",430,"20,625","18,469","176,107",-
 15～19歳,"7,630",-,-,-,-,-,-,-,10,127,20,-,190,207,85,180,815,57,-,"4,092",94,497,-
 20～24歳,"36,053",-,-,-,62,75,88,168,624,"1,214",264,-,"1,371","2,352","3,151","1,876","4,219",413,-,"12,418",206,"1,258",-
 25～29歳,"49,455",26,-,169,365,310,478,"1,310","3,929","1,331",844,20,"4,169","6,705","11,812","3,539","3,826","1,124",-,"2,299",72,"1,967",-
 30～34歳,"94,730",62,63,699,773,"1,239","1,763","3,289","6,912","2,605","1,045",390,"10,054","18,212","23,318","6,959","5,969","1,953",-,975,180,"3,135",-
 35～39歳,"109,872",-,105,"2,073","1,148","2,905","2,144","5,180","7,583","2,554","1,491",423,"13,006","21,474","28,573","6,919","4,731","1,591",-,320,259,"3,117",-
 40～44歳,"115,521",292,60,"2,495","2,220","2,803","3,378","4,910","8,741","4,549","1,841",520,"15,657","22,357","25,267","6,135","5,401","2,510",-,210,170,"2,999",-
 45～49歳,"109,832",308,102,"3,684","2,477","3,027","2,755","6,087","5,788","5,128","1,413","1,653","16,115","19,991","22,561","5,460","4,487","2,843",-,109,314,"2,860",-
 50～54歳,"119,538",551,26,"4,921","3,370","3,252","3,759","4,818","5,492","4,803","1,928","1,718","17,447","17,725","25,430","7,965","4,990","3,198",39,31,340,"4,922",-
 55～59歳,"151,262",955,99,"6,486","5,440","6,308","5,170","4,910","4,926","4,290","2,445","1,836","16,890","18,057","38,532","8,697","7,307","3,523",-,72,979,"9,596",-
 60～64歳,"112,353",757,112,"5,591","4,033","4,036","3,584","2,746","2,190","1,334","1,332",634,"7,662","9,015","23,022","7,849","5,224","2,645",105,13,"2,899","23,962",-
 65～69歳,"93,030","1,148",82,"4,586","4,160","2,237","2,942","2,146","1,055","1,067",697,106,"3,357","4,153","13,569","5,421","3,764","1,373",132,30,"3,846","31,787",-
 70～74歳,"75,830","1,119",36,"2,599","3,364","1,583","1,713","1,664",544,799,692,80,"1,347","2,744","6,399","2,665","1,749",363,82,30,"3,653","36,067",-
 75～79歳,"51,058","1,907",20,"1,583","1,410",744,688,"1,195",267,565,402,30,541,"1,364","1,947","1,171",711,193,72,13,"2,924","28,853",-
 80～84歳,"24,228",381,-,699,822,213,537,349,10,283,71,26,241,464,571,473,331,39,-,-,"1,492","14,704",-
 85歳以上,"14,945",136,8,267,354,44,55,169,-,136,50,-,50,207,130,144,114,-,-,13,"1,041","10,383",-
 65歳以上,"259,091","4,691",146,"9,734","10,110","4,821","5,935","5,523","1,876","2,850","1,912",242,"5,536","8,932","22,616","9,874","6,669","1,968",286,86,"12,956","121,794",-
  65～74歳,"168,860","2,267",118,"7,185","7,524","3,820","4,655","3,810","1,599","1,866","1,389",186,"4,704","6,897","19,968","8,086","5,513","1,736",214,60,"7,499","67,854",-
  75歳以上,"90,231","2,424",28,"2,549","2,586","1,001","1,280","1,713",277,984,523,56,832,"2,035","2,648","1,788","1,156",232,72,26,"5,457","53,940",-
世帯主の平均年齢,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
女,"270,950",103,66,"1,440","4,625",607,"1,770","3,036","11,979","6,627","2,533",77,"30,063","16,272","13,270","11,437","25,823",308,"1,251","15,184","50,192","47,518",40
 15歳未満,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40
 15～19歳,"7,850",-,-,-,-,10,6,-,38,67,-,-,315,294,62,144,"1,027",-,-,"4,445",67,209,-
 20～24歳,"28,785",-,16,-,8,10,10,123,"1,980","1,107",248,-,"2,424","1,832",965,833,"4,162",52,-,"9,080",337,787,-
 25～29歳,"18,453",-,10,14,-,-,18,417,"1,908",876,355,-,"3,694","1,528",935,500,"1,775",44,-,912,843,"1,268",-
 30～34歳,"17,226",-,-,10,91,8,33,368,"1,179",410,308,13,"4,002","1,347","1,081",924,"1,833",10,90,312,"1,199","1,780",-
 35～39歳,"16,452",-,-,56,202,13,123,282,"1,679",313,303,-,"3,508","1,583","1,196",812,"1,746",39,150,142,"1,932","1,074",-
 40～44歳,"19,115",-,-,169,178,16,80,401,"1,594",859,240,-,"3,614","2,011","1,240","1,105","2,648",-,36,56,"1,752","1,814",-
 45～49歳,"16,514",20,30,100,226,10,66,350,"1,105",603,321,13,"3,336","1,435","1,338","1,111","1,921",20,74,10,"2,382","1,226",-
 50～54歳,"18,931",-,-,138,273,10,249,429,895,640,311,10,"3,113","1,574","2,001","1,152","2,621",-,147,127,"2,907","1,279",-
 55～59歳,"25,683",40,10,367,946,90,184,273,875,772,234,28,"3,283","2,149","2,070","1,765","3,715",104,164,8,"5,006","1,878",-
 60～64歳,"19,955",-,-,83,588,117,441,130,383,334,69,-,"1,322",987,"1,271","1,520","2,065",-,211,-,"5,940","3,047",-
 65～69歳,"17,960",-,-,106,528,131,128,125,177,221,66,-,651,494,662,910,"1,013",39,219,10,"6,493","4,452",-
 70～74歳,"19,436",13,-,133,536,33,152,20,89,172,8,13,412,340,274,236,732,-,116,8,"7,728","6,595",-
 75～79歳,"18,116",10,-,47,416,52,65,38,59,168,60,-,272,281,141,167,345,-,16,21,"6,235","8,069",-
 80～84歳,"14,834",20,-,102,521,107,53,56,10,53,-,-,101,215,26,131,192,-,28,40,"4,385","7,279",-
 85歳以上,"11,600",-,-,115,112,-,162,24,8,32,10,-,16,202,8,127,28,-,-,13,"2,986","6,761",-
 65歳以上,"81,946",43,-,503,"2,113",323,560,263,343,646,144,13,"1,452","1,532","1,111","1,571","2,310",39,379,92,"27,827","33,156",-
  65～74歳,"37,396",13,-,239,"1,064",164,280,145,266,393,74,13,"1,063",834,936,"1,146","1,745",39,335,18,"14,221","11,047",-
  75歳以上,"44,550",30,-,264,"1,049",159,280,118,77,253,70,-,389,698,175,425,565,-,44,74,"13,606","22,109",-
世帯主の平均年齢,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-

1) 世帯主の社会経済分類「分類不能」を含む。,,,,,,,,,,,,,,,,,,,,,,,
