﻿"第1表  労働力状態(8区分),年齢(各歳),男女別15歳以上人口-京都市",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
  55歳,"18,826","14,522","14,095","11,385","2,542",3,165,427,"4,092","3,696",9
  56歳,"15,777","11,990","11,627","9,388","2,097",3,139,363,"3,621","3,213",10
  57歳,"17,633","13,103","12,672","10,286","2,207",2,177,431,"4,338","3,850",14
  58歳,"18,697","13,594","13,069","10,683","2,197",5,184,525,"4,887","4,226",7
  59歳,"19,239","13,718","13,191","10,736","2,245",3,207,527,"5,318","4,571",8
 60-64歳,"84,365","50,276","46,336","36,766","8,626",11,933,"3,940","32,891","23,656",37
  60歳,"17,661","11,663","10,529","8,388","1,949",1,191,"1,134","5,768","4,517",12
  61歳,"17,445","10,862","10,028","8,003","1,853",6,166,834,"6,343","4,728",8
  62歳,"16,865","9,977","9,239","7,335","1,727",1,176,738,"6,644","4,795",6
  63歳,"16,836","9,530","8,829","6,953","1,652",2,222,701,"7,081","4,942",7
  64歳,"15,558","8,244","7,711","6,087","1,445",1,178,533,"7,055","4,674",4
 65-69歳,"69,823","29,817","28,130","21,659","5,739",7,725,"1,687","38,898","21,736",31
  65歳,"14,658","7,010","6,492","5,115","1,230",2,145,518,"7,416","4,567",9
  66歳,"14,672","6,622","6,228","4,868","1,204",2,154,394,"7,772","4,612",5
  67歳,"14,070","6,014","5,686","4,329","1,210",1,146,328,"7,816","4,357",6
  68歳,"13,560","5,379","5,110","3,865","1,100",-,145,269,"7,960","4,242",7
  69歳,"12,863","4,792","4,614","3,482",995,2,135,178,"7,934","3,958",4
 70-74歳,"52,094","14,900","14,384","10,393","3,524",1,466,516,"36,533","15,882",11
  70歳,"12,313","4,212","4,066","3,015",919,1,131,146,"7,984","3,631",3
  71歳,"11,136","3,383","3,263","2,428",750,-,85,120,"7,614","3,312",-
  72歳,"10,223","2,864","2,756","1,956",691,-,109,108,"7,246","3,157",5
  73歳,"9,698","2,506","2,423","1,706",634,-,83,83,"7,039","3,075",3
  74歳,"8,724","1,935","1,876","1,288",530,-,58,59,"6,650","2,707",-
 75-79歳,"39,221","7,286","7,026","4,812","1,882",2,330,260,"31,326","10,843",8
  75歳,"9,489","2,049","1,972","1,376",525,-,71,77,"7,302","2,841",3
  76歳,"7,548","1,455","1,395",941,379,1,74,60,"5,970","2,258",2
  77歳,"7,439","1,426","1,372",944,367,-,61,54,"5,897","2,036",2
  78歳,"7,468","1,237","1,204",813,326,1,64,33,"6,113","1,944",1
  79歳,"7,277","1,119","1,083",738,285,-,60,36,"6,044","1,764",-
 80-84歳,"30,397","3,837","3,716","2,491",995,3,227,121,"26,098","6,421",2
  80歳,"6,925","1,004",975,660,265,-,50,29,"5,821","1,716",-
  81歳,"6,590",886,854,576,222,1,55,32,"5,609","1,417",1
  82歳,"6,138",801,771,525,210,1,35,30,"5,233","1,247",-
  83歳,"5,863",680,662,429,181,1,51,18,"5,092","1,128",1
  84歳,"4,881",466,454,301,117,-,36,12,"4,343",913,-
 85歳以上,"21,868","1,526","1,475",983,344,-,148,51,"19,980","2,629",4
(再掲),,,,,,,,,,,
 15-64歳,"1,040,625","706,805","673,149","542,561","93,841","29,731","7,016","33,656","319,360","161,640","137,630"
 65歳以上,"213,403","57,366","54,731","40,338","12,484",13,"1,896","2,635","152,835","57,511",56
  65-74歳,"121,917","44,717","42,514","32,052","9,263",8,"1,191","2,203","75,431","37,618",42
  75歳以上,"91,486","12,649","12,217","8,286","3,221",5,705,432,"77,404","19,893",14
男,"598,256","450,513","428,235","401,493","3,760","17,586","5,396","22,278","136,682","6,115","76,924"
 15-19歳,"52,691","10,247","9,100","5,157",116,"3,727",100,"1,147","41,942",81,"41,473"
  15歳,"7,963",172,142,60,2,79,1,30,"7,760",1,"7,733"
  16歳,"8,297",610,517,250,5,257,5,93,"7,616",5,"7,579"
  17歳,"8,947",867,715,360,11,334,10,152,"7,994",11,"7,935"
  18歳,"11,485","2,701","2,389","1,468",35,862,24,312,"8,663",29,"8,523"
  19歳,"15,999","5,897","5,337","3,019",63,"2,195",60,560,"9,909",35,"9,703"
 20-24歳,"85,239","50,988","47,181","34,437",378,"12,009",357,"3,807","32,544",175,"31,587"
  20歳,"18,025","8,403","7,717","4,248",86,"3,311",72,686,"9,329",34,"9,134"
  21歳,"19,129","10,013","9,270","5,623",72,"3,500",75,743,"8,803",32,"8,615"
  22歳,"18,443","10,741","9,933","6,972",75,"2,814",72,808,"7,292",35,"7,117"
  23歳,"15,819","10,900","10,097","8,397",66,"1,568",66,803,"4,593",42,"4,383"
  24歳,"13,823","10,931","10,164","9,197",79,816,72,767,"2,527",32,"2,338"
 25-29歳,"55,516","50,397","47,701","45,891",242,"1,236",332,"2,696","3,481",135,"2,819"
  25歳,"12,620","10,849","10,191","9,601",61,462,67,658,"1,384",28,"1,238"
  26歳,"11,898","10,780","10,188","9,766",58,292,72,592,775,25,639
  27歳,"11,328","10,418","9,851","9,500",42,226,83,567,582,35,450
  28歳,"10,905","10,139","9,661","9,401",57,138,65,478,448,28,309
  29歳,"8,765","8,211","7,810","7,623",24,118,45,401,292,19,183
 30-34歳,"46,801","44,480","42,799","41,941",151,438,269,"1,681","1,300",101,623
  30歳,"10,724","10,099","9,646","9,425",39,119,63,453,340,25,188
  31歳,"9,896","9,397","9,035","8,816",41,106,72,362,281,21,145
  32歳,"9,316","8,858","8,541","8,375",25,101,40,317,275,18,127
  33歳,"8,748","8,382","8,070","7,931",18,69,52,312,198,14,81
  34歳,"8,117","7,744","7,507","7,394",28,43,42,237,206,23,82
 35-39歳,"39,920","38,455","37,229","36,742",130,99,258,"1,226",720,73,177
  35歳,"8,468","8,130","7,858","7,738",28,36,56,272,160,14,52
  36歳,"8,397","8,091","7,821","7,729",16,21,55,270,144,13,40
  37歳,"7,917","7,592","7,344","7,243",27,21,53,248,165,17,37
  38歳,"7,465","7,206","7,024","6,940",24,14,46,182,136,15,32
  39歳,"7,673","7,436","7,182","7,092",35,7,48,254,115,14,16
 40-44歳,"43,288","41,777","40,418","39,961",155,24,278,"1,359",813,102,84
  40歳,"7,967","7,663","7,409","7,318",29,6,56,254,165,24,25
  41歳,"7,932","7,683","7,470","7,391",31,5,43,213,128,11,20
  42歳,"8,457","8,132","7,856","7,768",32,5,51,276,171,25,16
  43歳,"8,912","8,616","8,319","8,230",27,5,57,297,163,17,12
  44歳,"10,020","9,683","9,364","9,254",36,3,71,319,186,25,11
 45-49歳,"59,229","57,116","55,219","54,553",178,27,461,"1,897","1,253",182,69
  45歳,"11,477","11,046","10,664","10,530",39,6,89,382,252,31,19
  46歳,"13,391","12,917","12,458","12,301",46,6,105,459,278,37,12
  47歳,"13,438","12,977","12,564","12,414",40,7,103,413,269,45,17
  48歳,"13,115","12,668","12,264","12,127",31,2,104,404,264,41,8
  49歳,"7,808","7,508","7,269","7,181",22,6,60,239,190,28,13
 50-54歳,"49,378","47,353","45,994","45,369",134,9,482,"1,359","1,281",189,38
  50歳,"7,606","7,298","7,093","6,993",16,2,82,205,186,27,11
  51歳,"10,344","9,946","9,655","9,544",30,1,80,291,245,41,9
  52歳,"10,087","9,726","9,445","9,310",19,3,113,281,221,32,5
  53歳,"10,809","10,330","10,031","9,891",38,2,100,299,298,47,6
  54歳,"10,532","10,053","9,770","9,631",31,1,107,283,331,42,7
 55-59歳,"43,175","40,679","39,104","38,307",152,8,637,"1,575","1,812",243,22
  55歳,"9,079","8,665","8,390","8,248",28,1,113,275,258,33,4
  56歳,"7,578","7,182","6,940","6,812",22,2,104,242,291,44,7
  57歳,"8,416","7,939","7,629","7,465",37,1,126,310,342,39,7
  58歳,"8,992","8,393","8,018","7,848",28,3,139,375,449,64,3
  59歳,"9,110","8,500","8,127","7,934",37,1,155,373,472,63,1
 60-64歳,"40,362","32,807","29,479","28,185",543,5,746,"3,328","6,730",879,15
  60歳,"8,615","7,518","6,553","6,319",82,1,151,965,928,132,5
  61歳,"8,428","7,045","6,350","6,107",107,2,134,695,"1,206",163,3
  62歳,"8,026","6,503","5,887","5,639",107,-,141,616,"1,377",181,3
  63歳,"7,970","6,275","5,692","5,372",137,1,182,583,"1,535",196,2
  64歳,"7,323","5,466","4,997","4,748",110,1,138,469,"1,684",207,2
 65-69歳,"31,621","19,549","18,092","16,885",610,2,595,"1,457","11,350","1,276",10
  65歳,"6,815","4,675","4,221","3,991",115,1,114,454,"1,987",244,1
  66歳,"6,782","4,438","4,100","3,843",125,-,132,338,"2,156",249,2
  67歳,"6,311","3,853","3,576","3,324",135,1,116,277,"2,303",266,2
  68歳,"6,048","3,486","3,251","3,007",128,-,116,235,"2,419",275,4
  69歳,"5,665","3,097","2,944","2,720",107,-,117,153,"2,485",242,1
 70-74歳,"20,050","8,974","8,547","7,759",431,-,357,427,"10,754","1,012",3
  70歳,"5,302","2,631","2,504","2,288",113,-,103,127,"2,612",236,1
  71歳,"4,620","2,141","2,040","1,876",95,-,69,101,"2,410",239,-
  72歳,"3,786","1,690","1,605","1,434",84,-,87,85,"2,037",194,1
  73歳,"3,428","1,437","1,366","1,233",77,-,56,71,"1,925",189,1
  74歳,"2,914","1,075","1,032",928,62,-,42,43,"1,770",154,-
 75-79歳,"13,712","4,308","4,113","3,599",266,-,248,195,"9,124",842,1
  75歳,"3,229","1,175","1,119",993,69,-,57,56,"1,991",198,-
  76歳,"2,616",877,831,732,46,-,53,46,"1,679",153,1
  77歳,"2,603",839,794,705,49,-,40,45,"1,712",159,-
  78歳,"2,688",743,720,623,48,-,49,23,"1,890",180,-
  79歳,"2,576",674,649,546,54,-,49,25,"1,852",152,-
 80-84歳,"10,465","2,401","2,308","1,932",198,2,176,93,"7,874",563,1
  80歳,"2,398",617,594,506,50,-,38,23,"1,737",131,-
  81歳,"2,325",567,539,450,47,1,41,28,"1,721",114,-
  82歳,"2,182",495,474,406,40,-,28,21,"1,646",123,-
  83歳,"2,002",431,417,337,36,1,43,14,"1,530",115,1
  84歳,"1,558",291,284,233,25,-,26,7,"1,240",80,-
 85歳以上,"6,809",982,951,775,76,-,100,31,"5,704",262,2
(再掲),,,,,,,,,,,
 15-64歳,"515,599","414,299","394,224","370,543","2,179","17,582","3,920","20,075","91,876","2,160","76,907"
 65歳以上,"82,657","36,214","34,011","30,950","1,581",4,"1,476","2,203","44,806","3,955",17
  65-74歳,"51,671","28,523","26,639","24,644","1,041",2,952,"1,884","22,104","2,288",13
  75歳以上,"30,986","7,691","7,372","6,306",540,2,524,319,"22,702","1,667",4
女,"655,772","313,658","299,645","181,406","102,565","12,158","3,516","14,013","335,513","213,036","60,762"
 15-19歳,"51,505","9,245","8,487","3,873",323,"4,239",52,758,"41,777",686,"40,863"
  15歳,"7,717",125,103,29,2,70,2,22,"7,561",16,"7,513"
  16歳,"7,827",335,279,86,8,185,-,56,"7,405",58,"7,321"
  17歳,"8,394",541,461,151,34,271,5,80,"7,762",96,"7,642"
  18歳,"11,629","2,610","2,402","1,189",89,"1,114",10,208,"8,920",187,"8,679"
  19歳,"15,938","5,634","5,242","2,418",190,"2,599",35,392,"10,129",329,"9,708"
 20-24歳,"76,202","50,688","47,139","37,074","2,526","7,135",404,"3,549","24,307","5,801","18,147"
  20歳,"16,477","8,149","7,596","4,473",286,"2,787",50,553,"8,087",505,"7,517"
  21歳,"16,725","10,268","9,587","6,848",400,"2,266",73,681,"6,232",823,"5,337"
  22歳,"15,705","10,941","10,172","8,194",490,"1,394",94,769,"4,517","1,068","3,372"
  23歳,"14,156","11,018","10,231","9,112",598,431,90,787,"2,880","1,527","1,276"
  24歳,"13,139","10,312","9,553","8,447",752,257,97,759,"2,591","1,878",645
 25-29歳,"56,230","37,734","35,099","28,751","5,230",439,679,"2,635","17,639","16,269","1,013"
  25歳,"12,331","9,252","8,574","7,483",832,146,113,678,"2,861","2,440",334
  26歳,"12,073","8,545","7,943","6,725",999,106,113,602,"3,368","3,043",243
  27歳,"11,686","7,702","7,154","5,785","1,129",90,150,548,"3,789","3,547",184
  28歳,"11,303","7,017","6,553","5,134","1,205",60,154,464,"4,125","3,900",147
  29歳,"8,837","5,218","4,875","3,624","1,065",37,149,343,"3,496","3,339",105
 30-34歳,"47,632","25,338","23,839","15,629","7,466",170,574,"1,499","21,775","21,189",334
  30歳,"11,033","6,070","5,652","3,954","1,495",48,155,418,"4,837","4,666",109
  31歳,"9,848","5,317","4,975","3,423","1,384",43,125,342,"4,425","4,301",72
  32歳,"9,424","4,944","4,670","3,079","1,439",39,113,274,"4,374","4,266",65
  33歳,"8,876","4,586","4,337","2,708","1,516",23,90,249,"4,189","4,098",47
  34歳,"8,451","4,421","4,205","2,465","1,632",17,91,216,"3,950","3,858",41
 35-39歳,"40,537","22,450","21,502","11,579","9,583",61,279,948,"17,781","17,410",150
  35歳,"8,485","4,532","4,310","2,403","1,829",12,66,222,"3,872","3,791",38
  36歳,"8,405","4,600","4,402","2,479","1,835",14,74,198,"3,741","3,661",36
  37歳,"8,018","4,432","4,265","2,309","1,880",16,60,167,"3,516","3,432",27
  38歳,"7,618","4,183","4,022","2,115","1,862",7,38,161,"3,394","3,328",28
  39歳,"8,011","4,703","4,503","2,273","2,177",12,41,200,"3,258","3,198",21
 40-44歳,"45,672","28,457","27,508","13,710","13,555",45,198,949,"16,919","16,548",79
  40歳,"8,248","4,919","4,753","2,386","2,312",12,43,166,"3,257","3,189",16
  41歳,"8,212","5,010","4,830","2,399","2,374",14,43,180,"3,153","3,083",16
  42歳,"8,999","5,521","5,345","2,645","2,663",8,29,176,"3,414","3,348",14
  43歳,"9,478","6,080","5,871","2,930","2,900",7,34,209,"3,347","3,268",12
  44歳,"10,735","6,927","6,709","3,350","3,306",4,49,218,"3,748","3,660",21
 45-49歳,"62,412","40,607","39,501","20,379","18,851",28,243,"1,106","21,430","20,897",58
  45歳,"11,822","7,660","7,435","3,722","3,655",7,51,225,"4,070","3,997",9
  46歳,"14,164","9,233","8,967","4,546","4,372",5,44,266,"4,850","4,741",17
  47歳,"14,233","9,272","9,001","4,685","4,264",4,48,271,"4,882","4,757",6
  48歳,"13,804","8,993","8,787","4,604","4,118",3,62,206,"4,738","4,587",19
  49歳,"8,389","5,449","5,311","2,822","2,442",9,38,138,"2,890","2,815",7
 50-54歳,"53,836","34,270","33,443","18,271","14,909",18,245,827,"19,251","18,590",31
  50歳,"8,444","5,436","5,309","2,859","2,415",2,33,127,"2,956","2,861",8
  51歳,"11,123","7,094","6,912","3,704","3,154",9,45,182,"3,964","3,826",11
  52歳,"11,130","7,091","6,920","3,806","3,053",4,57,171,"3,982","3,856",4
  53歳,"11,577","7,465","7,290","4,046","3,192",2,50,175,"4,038","3,905",4
  54歳,"11,562","7,184","7,012","3,856","3,095",1,60,172,"4,311","4,142",4
 55-59歳,"46,997","26,248","25,550","14,171","11,136",8,235,698,"20,444","19,313",26
  55歳,"9,747","5,857","5,705","3,137","2,514",2,52,152,"3,834","3,663",5
  56歳,"8,199","4,808","4,687","2,576","2,075",1,35,121,"3,330","3,169",3
  57歳,"9,217","5,164","5,043","2,821","2,170",1,51,121,"3,996","3,811",7
  58歳,"9,705","5,201","5,051","2,835","2,169",2,45,150,"4,438","4,162",4
  59歳,"10,129","5,218","5,064","2,802","2,208",2,52,154,"4,846","4,508",7
 60-64歳,"44,003","17,469","16,857","8,581","8,083",6,187,612,"26,161","22,777",22
  60歳,"9,046","4,145","3,976","2,069","1,867",-,40,169,"4,840","4,385",7
  61歳,"9,017","3,817","3,678","1,896","1,746",4,32,139,"5,137","4,565",5
  62歳,"8,839","3,474","3,352","1,696","1,620",1,35,122,"5,267","4,614",3
  63歳,"8,866","3,255","3,137","1,581","1,515",1,40,118,"5,546","4,746",5
  64歳,"8,235","2,778","2,714","1,339","1,335",-,40,64,"5,371","4,467",2
 65-69歳,"38,202","10,268","10,038","4,774","5,129",5,130,230,"27,548","20,460",21
  65歳,"7,843","2,335","2,271","1,124","1,115",1,31,64,"5,429","4,323",8
  66歳,"7,890","2,184","2,128","1,025","1,079",2,22,56,"5,616","4,363",3
  67歳,"7,759","2,161","2,110","1,005","1,075",-,30,51,"5,513","4,091",4
  68歳,"7,512","1,893","1,859",858,972,-,29,34,"5,541","3,967",3
  69歳,"7,198","1,695","1,670",762,888,2,18,25,"5,449","3,716",3
 70-74歳,"32,044","5,926","5,837","2,634","3,093",1,109,89,"25,779","14,870",8
  70歳,"7,011","1,581","1,562",727,806,1,28,19,"5,372","3,395",2
  71歳,"6,516","1,242","1,223",552,655,-,16,19,"5,204","3,073",-
  72歳,"6,437","1,174","1,151",522,607,-,22,23,"5,209","2,963",4
  73歳,"6,270","1,069","1,057",473,557,-,27,12,"5,114","2,886",2
  74歳,"5,810",860,844,360,468,-,16,16,"4,880","2,553",-
 75-79歳,"25,509","2,978","2,913","1,213","1,616",2,82,65,"22,202","10,001",7
  75歳,"6,260",874,853,383,456,-,14,21,"5,311","2,643",3
  76歳,"4,932",578,564,209,333,1,21,14,"4,291","2,105",1
  77歳,"4,836",587,578,239,318,-,21,9,"4,185","1,877",2
  78歳,"4,780",494,484,190,278,1,15,10,"4,223","1,764",1
  79歳,"4,701",445,434,192,231,-,11,11,"4,192","1,612",-
 80-84歳,"19,932","1,436","1,408",559,797,1,51,28,"18,224","5,858",1
  80歳,"4,527",387,381,154,215,-,12,6,"4,084","1,585",-
  81歳,"4,265",319,315,126,175,-,14,4,"3,888","1,303",1
  82歳,"3,956",306,297,119,170,1,7,9,"3,587","1,124",-
  83歳,"3,861",249,245,92,145,-,8,4,"3,562","1,013",-
  84歳,"3,323",175,170,68,92,-,10,5,"3,103",833,-
 85歳以上,"15,059",544,524,208,268,-,48,20,"14,276","2,367",2
(再掲),,,,,,,,,,,
 15-64歳,"525,026","292,506","278,925","172,018","91,662","12,149","3,096","13,581","227,484","159,480","60,723"
 65歳以上,"130,746","21,152","20,720","9,388","10,903",9,420,432,"108,029","53,556",39
  65-74歳,"70,246","16,194","15,875","7,408","8,222",6,239,319,"53,327","35,330",29
  75歳以上,"60,500","4,958","4,845","1,980","2,681",3,181,113,"54,702","18,226",10
1)労働力状態｢不詳｣を含む。,,,,,,,,,,,
