﻿"第3表  労働力状態(6区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
 40-44歳,"45,672","28,457","27,508","13,710","13,555",45,198,"21,128","11,727","9,193",40,168,949,"16,919"
 45-49歳,"62,412","40,607","39,501","20,379","18,851",28,243,"28,716","16,409","12,073",27,207,"1,106","21,430"
 50-54歳,"53,836","34,270","33,443","18,271","14,909",18,245,"23,124","14,197","8,711",12,204,827,"19,251"
 55-59歳,"46,997","26,248","25,550","14,171","11,136",8,235,"16,907","10,855","5,852",8,192,698,"20,444"
 60-64歳,"44,003","17,469","16,857","8,581","8,083",6,187,"9,886","5,965","3,768",5,148,612,"26,161"
 65-69歳,"38,202","10,268","10,038","4,774","5,129",5,130,"5,015","2,895","2,030",3,87,230,"27,548"
 70-74歳,"32,044","5,926","5,837","2,634","3,093",1,109,"2,465","1,319","1,076",-,70,89,"25,779"
 75-79歳,"25,509","2,978","2,913","1,213","1,616",2,82,"1,070",537,486,1,46,65,"22,202"
 80-84歳,"19,932","1,436","1,408",559,797,1,51,446,199,219,1,27,28,"18,224"
 85歳以上,"15,059",544,524,208,268,-,48,165,76,64,-,25,20,"14,276"
65歳以上,"130,746","21,152","20,720","9,388","10,903",9,420,"9,161","5,026","3,875",5,255,432,"108,029"
 65-74歳,"70,246","16,194","15,875","7,408","8,222",6,239,"7,480","4,214","3,106",3,157,319,"53,327"
 75歳以上,"60,500","4,958","4,845","1,980","2,681",3,181,"1,681",812,769,2,98,113,"54,702"
未婚,,,,,,,,,,,,,,
総数,"419,499","253,783","234,383","196,406","7,014","28,870","2,093","216,202","181,733","4,533","28,143","1,793","19,400","158,696"
 15-19歳,"102,470","19,061","17,217","8,790",412,"7,866",149,"16,627","8,454",364,"7,667",142,"1,844","82,556"
 20-24歳,"149,820","95,045","88,207","66,657","1,953","18,962",635,"85,104","64,380","1,560","18,541",623,"6,838","52,402"
 25-29歳,"69,377","61,308","57,130","53,944","1,293","1,531",362,"53,694","51,012",898,"1,457",327,"4,178","6,223"
 30-34歳,"30,236","27,371","25,422","24,200",664,326,232,"23,102","22,191",400,311,200,"1,949","2,121"
 35-39歳,"15,026","13,448","12,361","11,781",363,77,140,"10,815","10,423",220,66,106,"1,087","1,215"
 40-44歳,"12,526","11,077","10,068","9,539",362,40,127,"8,443","8,117",197,36,93,"1,009","1,235"
 45-49歳,"13,592","11,726","10,609","9,947",476,32,154,"8,455","8,088",225,32,110,"1,117","1,632"
 50-54歳,"7,629","6,157","5,607","5,188",323,15,81,"4,450","4,242",141,13,54,550,"1,354"
 55-59歳,"5,372","3,930","3,533","3,143",299,12,79,"2,780","2,563",149,12,56,397,"1,361"
 60-64歳,"4,772","2,444","2,156","1,764",327,4,61,"1,525","1,317",167,3,38,288,"2,260"
 65-69歳,"3,999","1,334","1,233",893,301,3,36,783,629,129,3,22,101,"2,604"
 70-74歳,"2,428",542,522,358,145,-,19,279,214,52,-,13,20,"1,852"
 75-79歳,"1,175",221,205,131,61,1,12,96,68,21,1,6,16,932
 80-84歳,674,74,69,39,26,1,3,28,17,9,1,1,5,594
 85歳以上,403,45,44,32,9,-,3,21,18,1,-,2,1,355
65歳以上,"8,679","2,216","2,073","1,453",542,5,73,"1,207",946,212,5,44,143,"6,337"
 65-74歳,"6,427","1,876","1,755","1,251",446,3,55,"1,062",843,181,3,35,121,"4,456"
 75歳以上,"2,252",340,318,202,96,2,18,145,103,31,2,9,22,"1,881"
男,"222,724","136,785","125,724","106,437","1,104","17,006","1,177","114,843","96,591",714,"16,544",994,"11,061","81,812"
 15-19歳,"51,828","10,001","8,881","4,997",113,"3,671",100,"8,499","4,744",99,"3,559",97,"1,120","41,405"
 20-24歳,"80,791","47,317","43,727","31,163",361,"11,879",324,"41,669","29,476",277,"11,598",318,"3,590","32,110"
 25-29歳,"38,585","34,208","31,963","30,435",204,"1,139",185,"29,637","28,252",134,"1,088",163,"2,245","3,199"
 30-34歳,"17,995","16,701","15,593","15,125",106,227,135,"14,011","13,613",66,216,116,"1,108",824
 35-39歳,"9,180","8,526","7,836","7,623",75,45,93,"6,787","6,637",41,39,70,690,429
 40-44歳,"7,739","7,075","6,398","6,229",71,13,85,"5,289","5,183",30,13,63,677,526
 45-49歳,"7,895","7,073","6,267","6,069",69,16,113,"4,952","4,829",31,16,76,806,676
 50-54歳,"3,612","3,006","2,664","2,573",30,8,53,"2,148","2,097",9,7,35,342,530
 55-59歳,"2,133","1,624","1,365","1,294",26,5,40,"1,109","1,067",10,5,27,259,460
 60-64歳,"1,421",807,660,603,25,1,31,485,457,7,1,20,147,583
 65-69歳,830,304,243,214,15,1,13,175,162,7,1,5,61,507
 70-74歳,371,81,73,65,5,-,3,44,41,1,-,2,8,285
 75-79歳,183,37,32,27,3,-,2,23,19,2,-,2,5,142
 80-84歳,90,15,12,10,1,1,-,8,7,-,1,-,3,75
 85歳以上,71,10,10,10,-,-,-,7,7,-,-,-,-,61
65歳以上,"1,545",447,370,326,24,2,18,257,236,10,2,9,77,"1,070"
 65-74歳,"1,201",385,316,279,20,1,16,219,203,8,1,7,69,792
 75歳以上,344,62,54,47,4,1,2,38,33,2,1,2,8,278
女,"196,775","116,998","108,659","89,969","5,910","11,864",916,"101,359","85,142","3,819","11,599",799,"8,339","76,884"
 15-19歳,"50,642","9,060","8,336","3,793",299,"4,195",49,"8,128","3,710",265,"4,108",45,724,"41,151"
 20-24歳,"69,029","47,728","44,480","35,494","1,592","7,083",311,"43,435","34,904","1,283","6,943",305,"3,248","20,292"
 25-29歳,"30,792","27,100","25,167","23,509","1,089",392,177,"24,057","22,760",764,369,164,"1,933","3,024"
 30-34歳,"12,241","10,670","9,829","9,075",558,99,97,"9,091","8,578",334,95,84,841,"1,297"
 35-39歳,"5,846","4,922","4,525","4,158",288,32,47,"4,028","3,786",179,27,36,397,786
 40-44歳,"4,787","4,002","3,670","3,310",291,27,42,"3,154","2,934",167,23,30,332,709
 45-49歳,"5,697","4,653","4,342","3,878",407,16,41,"3,503","3,259",194,16,34,311,956
 50-54歳,"4,017","3,151","2,943","2,615",293,7,28,"2,302","2,145",132,6,19,208,824
 55-59歳,"3,239","2,306","2,168","1,849",273,7,39,"1,671","1,496",139,7,29,138,901
 60-64歳,"3,351","1,637","1,496","1,161",302,3,30,"1,040",860,160,2,18,141,"1,677"
 65-69歳,"3,169","1,030",990,679,286,2,23,608,467,122,2,17,40,"2,097"
 70-74歳,"2,057",461,449,293,140,-,16,235,173,51,-,11,12,"1,567"
 75-79歳,992,184,173,104,58,1,10,73,49,19,1,4,11,790
 80-84歳,584,59,57,29,25,-,3,20,10,9,-,1,2,519
 85歳以上,332,35,34,22,9,-,3,14,11,1,-,2,1,294
65歳以上,"7,134","1,769","1,703","1,127",518,3,55,950,710,202,3,35,66,"5,267"
 65-74歳,"5,226","1,491","1,439",972,426,2,39,843,640,173,2,28,52,"3,664"
 75歳以上,"1,908",278,264,155,92,1,16,107,70,29,1,7,14,"1,603"
有配偶,,,,,,,,,,,,,,
総数,"679,949","448,988","436,557","341,731","88,638",587,"5,601","315,715","257,851","53,315",549,"4,000","12,431","226,967"
 15-19歳,354,163,145,101,23,19,2,137,99,21,15,2,18,185
 20-24歳,"9,085","5,164","4,838","3,782",868,70,118,"4,514","3,590",745,63,116,326,"3,839"
 25-29歳,"39,572","24,740","23,846","19,079","4,015",124,628,"21,709","17,716","3,269",122,602,894,"14,572"
 30-34歳,"60,545","39,621","38,709","31,255","6,624",251,579,"33,338","27,848","4,701",244,545,912,"20,581"
 35-39歳,"61,283","44,093","43,306","33,878","9,003",66,359,"35,269","28,833","6,055",59,322,787,"16,889"
 40-44歳,"70,364","54,102","53,185","40,092","12,793",23,277,"41,232","32,344","8,647",22,219,917,"15,952"
 45-49歳,"97,489","77,240","75,991","57,875","17,670",14,432,"55,362","43,745","11,284",12,321,"1,249","19,866"
 50-54歳,"84,541","66,636","65,584","51,328","13,742",7,507,"45,755","37,446","7,948",5,356,"1,052","17,567"
 55-59歳,"73,397","54,879","53,557","43,096","9,823",2,636,"36,160","30,692","5,034",1,433,"1,322","18,201"
 60-64歳,"65,847","40,692","37,689","30,209","6,771",6,703,"22,600","19,180","3,010",3,407,"3,003","24,746"
 65-69歳,"50,362","23,361","22,077","17,493","4,013",3,568,"11,970","10,142","1,545",2,281,"1,284","26,584"
 70-74歳,"31,774","10,712","10,320","7,914","2,062",1,343,"4,768","3,891",696,-,181,392,"20,736"
 75-79歳,"18,998","4,703","4,531","3,455",839,-,237,"1,864","1,492",247,-,125,172,"14,039"
 80-84歳,"11,259","2,176","2,097","1,646",307,1,143,762,624,82,1,55,79,"8,927"
 85歳以上,"5,079",706,682,528,85,-,69,275,209,31,-,35,24,"4,283"
65歳以上,"117,472","41,658","39,707","31,036","7,306",5,"1,360","19,639","16,358","2,601",3,677,"1,951","74,569"
 65-74歳,"82,136","34,073","32,397","25,407","6,075",4,911,"16,738","14,033","2,241",2,462,"1,676","47,320"
 75歳以上,"35,336","7,585","7,310","5,629","1,231",1,449,"2,901","2,325",360,1,215,275,"27,249"
男,"339,838","293,267","284,002","277,797","2,126",422,"3,657","211,163","207,446","1,133",398,"2,186","9,265","43,098"
 15-19歳,118,92,86,74,1,11,-,83,73,1,9,-,6,24
 20-24歳,"3,071","2,925","2,787","2,701",7,48,31,"2,626","2,550",5,41,30,138,90
 25-29歳,"15,679","15,246","14,885","14,629",29,86,141,"13,684","13,453",23,84,124,361,215
 30-34歳,"27,369","26,701","26,235","25,876",36,198,125,"23,243","22,922",23,194,104,466,395
 35-39歳,"29,203","28,710","28,273","28,025",50,51,147,"23,918","23,727",28,48,115,437,230
 40-44歳,"33,397","32,928","32,390","32,146",64,10,170,"25,876","25,703",40,10,123,538,207
 45-49歳,"47,653","46,953","46,107","45,729",77,9,292,"34,454","34,223",26,7,198,846,359
 50-54歳,"42,227","41,423","40,676","40,249",67,1,359,"29,367","29,108",32,1,226,747,505
 55-59歳,"37,688","36,414","35,358","34,738",99,2,519,"24,911","24,532",46,1,332,"1,056",992
 60-64歳,"35,338","29,743","26,912","25,850",429,4,629,"16,998","16,385",268,1,344,"2,831","5,220"
 65-69歳,"27,573","17,721","16,505","15,481",503,1,520,"9,641","9,086",308,1,246,"1,216","9,476"
 70-74歳,"17,252","8,078","7,711","7,042",358,-,311,"3,851","3,513",185,-,153,367,"8,904"
 75-79歳,"11,348","3,756","3,595","3,171",209,-,215,"1,565","1,373",82,-,110,161,"7,365"
 80-84歳,"7,827","1,923","1,850","1,571",145,1,133,693,595,48,1,49,73,"5,761"
 85歳以上,"4,095",654,632,515,52,-,65,253,203,18,-,32,22,"3,355"
65歳以上,"68,095","32,132","30,293","27,780","1,267",2,"1,244","16,003","14,770",641,2,590,"1,839","34,861"
 65-74歳,"44,825","25,799","24,216","22,523",861,1,831,"13,492","12,599",493,1,399,"1,583","18,380"
 75歳以上,"23,270","6,333","6,077","5,257",406,1,413,"2,511","2,171",148,1,191,256,"16,481"
女,"340,111","155,721","152,555","63,934","86,512",165,"1,944","104,552","50,405","52,182",151,"1,814","3,166","183,869"
 15-19歳,236,71,59,27,22,8,2,54,26,20,6,2,12,161
 20-24歳,"6,014","2,239","2,051","1,081",861,22,87,"1,888","1,040",740,22,86,188,"3,749"
 25-29歳,"23,893","9,494","8,961","4,450","3,986",38,487,"8,025","4,263","3,246",38,478,533,"14,357"
 30-34歳,"33,176","12,920","12,474","5,379","6,588",53,454,"10,095","4,926","4,678",50,441,446,"20,186"
 35-39歳,"32,080","15,383","15,033","5,853","8,953",15,212,"11,351","5,106","6,027",11,207,350,"16,659"
 40-44歳,"36,967","21,174","20,795","7,946","12,729",13,107,"15,356","6,641","8,607",12,96,379,"15,745"
 45-49歳,"49,836","30,287","29,884","12,146","17,593",5,140,"20,908","9,522","11,258",5,123,403,"19,507"
 50-54歳,"42,314","25,213","24,908","11,079","13,675",6,148,"16,388","8,338","7,916",4,130,305,"17,062"
 55-59歳,"35,709","18,465","18,199","8,358","9,724",-,117,"11,249","6,160","4,988",-,101,266,"17,209"
 60-64歳,"30,509","10,949","10,777","4,359","6,342",2,74,"5,602","2,795","2,742",2,63,172,"19,526"
 65-69歳,"22,789","5,640","5,572","2,012","3,510",2,48,"2,329","1,056","1,237",1,35,68,"17,108"
 70-74歳,"14,522","2,634","2,609",872,"1,704",1,32,917,378,511,-,28,25,"11,832"
 75-79歳,"7,650",947,936,284,630,-,22,299,119,165,-,15,11,"6,674"
 80-84歳,"3,432",253,247,75,162,-,10,69,29,34,-,6,6,"3,166"
 85歳以上,984,52,50,13,33,-,4,22,6,13,-,3,2,928
65歳以上,"49,377","9,526","9,414","3,256","6,039",3,116,"3,636","1,588","1,960",1,87,112,"39,708"
 65-74歳,"37,311","8,274","8,181","2,884","5,214",3,80,"3,246","1,434","1,748",1,63,93,"28,940"
 75歳以上,"12,066","1,252","1,233",372,825,-,36,390,154,212,-,24,19,"10,768"
死別,,,,,,,,,,,,,,
総数,"96,319","24,361","23,283","15,888","6,810",14,571,"14,211","10,620","3,247",9,335,"1,078","70,656"
 15-19歳,5,2,1,1,-,-,-,1,1,-,-,-,1,3
 20-24歳,23,14,12,9,3,-,-,12,9,3,-,-,2,8
 25-29歳,55,37,36,28,5,1,2,33,27,3,1,2,1,12
 30-34歳,118,89,74,56,15,1,2,66,51,12,1,2,15,25
 35-39歳,304,236,219,175,41,2,1,182,153,26,2,1,17,65
 40-44歳,750,659,628,518,97,1,12,518,437,70,1,10,31,83
 45-49歳,"1,945","1,643","1,546","1,269",256,1,20,"1,220","1,023",181,1,15,97,284
 50-54歳,"3,414","2,733","2,601","2,094",469,4,34,"1,969","1,632",313,1,23,132,641
 55-59歳,"5,313","3,692","3,524","2,717",746,-,61,"2,610","2,122",446,-,42,168,"1,568"
 60-64歳,"8,336","4,216","3,934","2,736","1,125",1,72,"2,668","1,962",655,1,50,282,"4,037"
 65-69歳,"11,188","3,649","3,502","2,289","1,140",1,72,"2,007","1,422",546,-,39,147,"7,380"
 70-74歳,"15,105","3,040","2,968","1,729","1,160",-,79,"1,393",890,463,-,40,72,"11,857"
 75-79歳,"17,223","2,136","2,078","1,103",903,1,71,817,484,298,-,35,58,"14,839"
 80-84歳,"17,103","1,484","1,451",761,616,1,73,475,267,171,1,36,33,"15,370"
 85歳以上,"15,437",731,709,403,234,-,72,240,140,60,-,40,22,"14,484"
65歳以上,"76,056","11,040","10,708","6,285","4,053",3,367,"4,932","3,203","1,538",1,190,332,"63,930"
 65-74歳,"26,293","6,689","6,470","4,018","2,300",1,151,"3,400","2,312","1,009",-,79,219,"19,237"
 75歳以上,"49,763","4,351","4,238","2,267","1,753",2,216,"1,532",891,529,1,111,113,"44,693"
男,"13,916","5,881","5,494","4,951",312,1,230,"3,345","3,095",120,1,129,387,"7,817"
 15-19歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1
 20-24歳,7,3,3,3,-,-,-,3,3,-,-,-,-,3
 25-29歳,8,8,7,7,-,-,-,7,7,-,-,-,1,-
 30-34歳,26,23,21,21,-,-,-,19,19,-,-,-,2,1
 35-39歳,57,55,53,51,1,1,-,45,44,-,1,-,2,2
 40-44歳,148,143,138,136,-,-,2,113,111,-,-,2,5,2
 45-49歳,398,384,372,362,5,-,5,281,275,2,-,4,12,12
 50-54歳,644,600,564,541,14,-,9,400,393,4,-,3,36,31
 55-59歳,973,874,817,786,9,-,22,602,584,4,-,14,57,85
 60-64歳,"1,428","1,011",893,821,45,-,27,604,561,25,-,18,118,397
 65-69歳,"1,806",964,886,787,67,-,32,522,475,28,-,19,78,801
 70-74歳,"1,823",627,593,504,57,-,32,301,264,19,-,18,34,"1,172"
 75-79歳,"1,820",452,432,356,47,-,29,184,155,16,-,13,20,"1,341"
 80-84歳,"2,292",431,416,334,44,-,38,144,118,9,-,17,15,"1,821"
 85歳以上,"2,484",305,298,241,23,-,34,119,85,13,-,21,7,"2,148"
65歳以上,"10,225","2,779","2,625","2,222",238,-,165,"1,270","1,097",85,-,88,154,"7,283"
 65-74歳,"3,629","1,591","1,479","1,291",124,-,64,823,739,47,-,37,112,"1,973"
 75歳以上,"6,596","1,188","1,146",931,114,-,101,447,358,38,-,51,42,"5,310"
女,"82,403","18,480","17,789","10,937","6,498",13,341,"10,866","7,525","3,127",8,206,691,"62,839"
 15-19歳,3,1,-,-,-,-,-,-,-,-,-,-,1,2
 20-24歳,16,11,9,6,3,-,-,9,6,3,-,-,2,5
 25-29歳,47,29,29,21,5,1,2,26,20,3,1,2,-,12
 30-34歳,92,66,53,35,15,1,2,47,32,12,1,2,13,24
 35-39歳,247,181,166,124,40,1,1,137,109,26,1,1,15,63
 40-44歳,602,516,490,382,97,1,10,405,326,70,1,8,26,81
 45-49歳,"1,547","1,259","1,174",907,251,1,15,939,748,179,1,11,85,272
 50-54歳,"2,770","2,133","2,037","1,553",455,4,25,"1,569","1,239",309,1,20,96,610
 55-59歳,"4,340","2,818","2,707","1,931",737,-,39,"2,008","1,538",442,-,28,111,"1,483"
 60-64歳,"6,908","3,205","3,041","1,915","1,080",1,45,"2,064","1,401",630,1,32,164,"3,640"
 65-69歳,"9,382","2,685","2,616","1,502","1,073",1,40,"1,485",947,518,-,20,69,"6,579"
 70-74歳,"13,282","2,413","2,375","1,225","1,103",-,47,"1,092",626,444,-,22,38,"10,685"
 75-79歳,"15,403","1,684","1,646",747,856,1,42,633,329,282,-,22,38,"13,498"
 80-84歳,"14,811","1,053","1,035",427,572,1,35,331,149,162,1,19,18,"13,549"
 85歳以上,"12,953",426,411,162,211,-,38,121,55,47,-,19,15,"12,336"
65歳以上,"65,831","8,261","8,083","4,063","3,815",3,202,"3,662","2,106","1,453",1,102,178,"56,647"
 65-74歳,"22,664","5,098","4,991","2,727","2,176",1,87,"2,577","1,573",962,-,42,107,"17,264"
 75歳以上,"43,167","3,163","3,092","1,336","1,639",2,115,"1,085",533,491,1,60,71,"39,383"
離別,"41,780","30,516","27,845","23,819","3,422",53,551,"22,501","19,632","2,418",51,400,"2,671","10,771"
 15-19歳,12,9,6,5,1,-,-,5,5,-,-,-,3,2
 20-24歳,366,289,220,169,44,3,4,205,158,41,3,3,69,68
 25-29歳,"1,293","1,086",923,770,134,5,14,840,704,119,5,12,163,188
 30-34歳,"2,517","2,193","1,953","1,617",290,20,26,"1,757","1,465",246,20,26,240,290
 35-39歳,"3,067","2,768","2,528","2,198",288,12,30,"2,174","1,916",223,11,24,240,279
 40-44歳,"4,404","3,962","3,651","3,161",432,4,54,"3,071","2,688",338,4,41,311,391
 45-49歳,"7,294","6,420","5,957","5,271",588,7,91,"4,815","4,307",429,6,73,463,801
 50-54歳,"6,350","5,459","5,076","4,521",464,1,90,"4,043","3,648",329,1,65,383,833
 55-59歳,"4,894","3,877","3,554","3,099",368,1,86,"2,813","2,505",251,1,56,323,974
 60-64歳,"4,063","2,464","2,154","1,723",347,-,84,"1,638","1,365",215,-,58,310,"1,519"
 65-69歳,"3,173","1,246","1,113",831,245,-,37,783,618,140,-,25,133,"1,885"
 70-74歳,"2,109",496,477,325,131,-,21,263,192,58,-,13,19,"1,579"
 75-79歳,"1,123",163,152,90,55,-,7,67,47,17,-,3,11,939
 80-84歳,711,64,62,30,27,-,5,21,11,9,-,1,2,642
 85歳以上,404,20,19,9,8,-,2,6,3,3,-,-,1,381
65歳以上,"7,520","1,989","1,823","1,285",466,-,72,"1,140",871,227,-,42,166,"5,426"
 65-74歳,"5,282","1,742","1,590","1,156",376,-,58,"1,046",810,198,-,38,152,"3,464"
 75歳以上,"2,238",247,233,129,90,-,14,94,61,29,-,4,14,"1,962"
男,"13,519","10,938","9,818","9,363",165,9,281,"7,729","7,464",75,9,181,"1,120","2,396"
 15-19歳,6,4,4,4,-,-,-,4,4,-,-,-,-,1
 20-24歳,87,76,66,63,1,1,1,61,58,1,1,1,10,8
 25-29歳,362,335,307,301,2,1,3,268,264,1,1,2,28,19
 30-34歳,761,700,638,621,6,5,6,546,531,4,5,6,62,55
 35-39歳,970,921,855,839,4,-,12,710,699,3,-,8,66,43
 40-44歳,"1,447","1,368","1,261","1,224",18,1,18,"1,003",983,9,1,10,107,54
 45-49歳,"2,497","2,294","2,108","2,039",21,1,47,"1,653","1,603",12,1,37,186,178
 50-54歳,"2,193","1,986","1,799","1,725",20,-,54,"1,406","1,360",8,-,38,187,186
 55-59歳,"1,767","1,507","1,342","1,276",15,-,51,"1,045","1,013",5,-,27,165,247
 60-64歳,"1,541","1,050",851,759,39,-,53,642,594,18,-,30,199,451
 65-69歳,939,464,375,334,18,-,23,273,252,6,-,15,89,460
 70-74歳,480,160,148,128,11,-,9,85,77,2,-,6,12,310
 75-79歳,237,45,38,33,4,-,1,23,20,3,-,-,7,181
 80-84歳,162,23,22,13,6,-,3,9,5,3,-,1,1,138
 85歳以上,70,5,4,4,-,-,-,1,1,-,-,-,1,65
65歳以上,"1,888",697,587,512,39,-,36,391,355,14,-,22,110,"1,154"
 65-74歳,"1,419",624,523,462,29,-,32,358,329,8,-,21,101,770
 75歳以上,469,73,64,50,10,-,4,33,26,6,-,1,9,384
女,"28,261","19,578","18,027","14,456","3,257",44,270,"14,772","12,168","2,343",42,219,"1,551","8,375"
 15-19歳,6,5,2,1,1,-,-,1,1,-,-,-,3,1
 20-24歳,279,213,154,106,43,2,3,144,100,40,2,2,59,60
 25-29歳,931,751,616,469,132,4,11,572,440,118,4,10,135,169
 30-34歳,"1,756","1,493","1,315",996,284,15,20,"1,211",934,242,15,20,178,235
 35-39歳,"2,097","1,847","1,673","1,359",284,12,18,"1,464","1,217",220,11,16,174,236
 40-44歳,"2,957","2,594","2,390","1,937",414,3,36,"2,068","1,705",329,3,31,204,337
 45-49歳,"4,797","4,126","3,849","3,232",567,6,44,"3,162","2,704",417,5,36,277,623
 50-54歳,"4,157","3,473","3,277","2,796",444,1,36,"2,637","2,288",321,1,27,196,647
 55-59歳,"3,127","2,370","2,212","1,823",353,1,35,"1,768","1,492",246,1,29,158,727
 60-64歳,"2,522","1,414","1,303",964,308,-,31,996,771,197,-,28,111,"1,068"
