﻿"第11表  世帯の経済構成(12区分),世帯の家族類型(16区分)別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
  非農林漁業･雇用者混合世帯,"1,877","1,877",624,34,526,4,60,"1,253",12,42,376,576,3,36,18,170,6,14,-,-
 非農林漁業就業者世帯,"1,207,109","1,096,267","862,522","127,465","652,907","12,532","69,618","233,745","4,984","14,413","47,711","104,727","3,241","13,802","3,546","17,354","6,962","17,005","2,757","108,085"
  非農林漁業･業主世帯,"156,696","145,724","109,925","28,612","71,848","1,808","7,657","35,799","1,080","3,913","8,120","14,266",875,"1,736",474,"2,254",849,"2,232",717,"10,255"
  非農林漁業･雇用者世帯,"887,914","788,044","641,676","91,168","484,844","9,083","56,581","146,368","2,836","9,044","27,693","67,079","1,885","8,536","1,966","9,209","5,676","12,444","2,040","97,830"
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"118,813","118,813","82,254","4,186","72,187","1,459","4,422","36,559",764,734,"8,265","16,618",350,"2,632",796,"4,305",262,"1,833",-,-
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),"43,686","43,686","28,667","3,499","24,028",182,958,"15,019",304,722,"3,633","6,764",131,898,310,"1,586",175,496,-,-
 非就業者世帯,"190,350","95,008","83,413","50,217","16,225","1,684","15,287","11,595",208,"2,100",357,"1,190","1,167",702,103,135,"2,949","2,684",821,"94,521"
 分類不能の世帯,"19,029","16,162","12,837","2,245","8,596",328,"1,668","3,325",76,160,675,"1,113",91,245,56,290,175,444,60,"2,807"
親族人員,"1,430,060","1,222,554","963,379","180,842","681,498","14,528","86,511","259,175","5,508","17,031","53,660","109,557","4,590","15,053","3,935","19,549","10,083","20,209","1,772","205,734"
 農林漁業就業者世帯,"5,941","5,617","2,671","1,052","1,436",48,135,"2,946",72,279,"1,242",756,81,98,54,283,23,58,3,321
  農林漁業･業主世帯,"4,671","4,560","1,861",838,909,28,86,"2,699",72,249,"1,157",671,78,93,48,260,16,55,1,110
  農林漁業･雇用者世帯,"1,270","1,057",810,214,527,20,49,247,-,30,85,85,3,5,6,23,7,3,2,211
 農林漁業･非農林漁業就業者混合世帯,"11,236","11,236","3,183",232,"2,756",49,146,"8,053",172,105,"3,755","1,924",25,239,187,"1,539",13,94,-,-
  農林漁業･業主混合世帯,"7,595","7,595","1,632",114,"1,440",37,41,"5,963",140,45,"3,113","1,066",16,154,136,"1,236",-,57,-,-
  農林漁業･雇用者混合世帯,"1,269","1,269",779,74,671,5,29,490,12,15,127,185,6,35,33,50,7,20,-,-
  非農林漁業･業主混合世帯,496,496,148,10,119,3,16,348,8,3,139,98,-,14,-,83,-,3,-,-
  非農林漁業･雇用者混合世帯,"1,876","1,876",624,34,526,4,60,"1,252",12,42,376,575,3,36,18,170,6,14,-,-
 非農林漁業就業者世帯,"1,204,081","1,094,666","861,386","127,134","652,499","12,429","69,324","233,280","4,980","14,388","47,633","104,579","3,229","13,769","3,535","17,302","6,928","16,937","1,330","108,085"
  非農林漁業･業主世帯,"155,807","145,217","109,546","28,438","71,735","1,785","7,588","35,671","1,076","3,903","8,093","14,227",873,"1,729",471,"2,244",840,"2,215",335,"10,255"
  非農林漁業･雇用者世帯,"886,068","787,243","641,077","91,032","484,647","9,016","56,382","146,166","2,836","9,033","27,667","67,011","1,878","8,529","1,963","9,191","5,656","12,402",995,"97,830"
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"118,608","118,608","82,140","4,182","72,110","1,447","4,401","36,468",764,732,"8,252","16,588",348,"2,613",792,"4,292",260,"1,827",-,-
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),"43,598","43,598","28,623","3,482","24,007",181,953,"14,975",304,720,"3,621","6,753",130,898,309,"1,575",172,493,-,-
 非就業者世帯,"189,829","94,899","83,324","50,182","16,215","1,676","15,251","11,575",208,"2,100",356,"1,187","1,164",702,103,135,"2,944","2,676",409,"94,521"
 分類不能の世帯,"18,973","16,136","12,815","2,242","8,592",326,"1,655","3,321",76,159,674,"1,111",91,245,56,290,175,444,30,"2,807"
