﻿"第4表  産業(大分類),就業の状態(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
 M 公務(他に分類されないもの),"1,247","1,177",16,37,17,759,732,1,24,2,488,445,15,13,15
 N 分類不能の産業,"3,097","1,850",205,956,86,"1,653",949,35,624,45,"1,444",901,170,332,41
25-29歳,"82,800","74,642","5,472","1,675","1,011","47,701","45,891",242,"1,236",332,"35,099","28,751","5,230",439,679
 A 農業,212,175,32,3,2,155,145,5,3,2,57,30,27,-,-
 B 林業,26,21,5,-,-,20,19,1,-,-,6,2,4,-,-
 C 漁業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 D 鉱業,17,17,-,-,-,17,17,-,-,-,-,-,-,-,-
 E 建設業,"6,153","5,832",243,18,60,"5,210","5,136",12,15,47,943,696,231,3,13
 F 製造業,"16,455","15,474",771,59,151,"11,057","10,910",39,38,70,"5,398","4,564",732,21,81
 G 電気･ガス･熱供給･水道業,489,471,8,2,8,408,400,-,2,6,81,71,8,-,2
 H 運輸･通信業,"4,269","4,052",129,32,56,"3,268","3,190",13,30,35,"1,001",862,116,2,21
" I 卸売･小売業,飲食店","20,400","18,027","1,928",291,154,"11,153","10,821",68,223,41,"9,247","7,206","1,860",68,113
 J 金融･保険業,"3,322","3,126",162,2,32,"1,341","1,334",1,2,4,"1,981","1,792",161,-,28
 K 不動産業,"1,063",958,84,13,8,666,650,2,10,4,397,308,82,3,4
 L サービス業,"26,672","23,213","1,891","1,149",419,"12,089","11,106",80,837,66,"14,583","12,107","1,811",312,353
 M 公務(他に分類されないもの),"1,900","1,811",38,17,34,"1,302","1,284",2,10,6,598,527,36,7,28
 N 分類不能の産業,"1,820","1,463",181,89,87,"1,013",877,19,66,51,807,586,162,23,36
30-34歳,"66,638","57,570","7,617",608,843,"42,799","41,941",151,438,269,"23,839","15,629","7,466",170,574
 A 農業,215,167,46,1,1,160,157,1,1,1,55,10,45,-,-
 B 林業,35,32,3,-,-,31,31,-,-,-,4,1,3,-,-
 C 漁業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 D 鉱業,13,13,-,-,-,13,13,-,-,-,-,-,-,-,-
 E 建設業,"5,208","4,775",388,4,41,"4,467","4,422",10,3,32,741,353,378,1,9
 F 製造業,"13,106","11,690","1,285",16,115,"9,639","9,558",22,10,49,"3,467","2,132","1,263",6,66
 G 電気･ガス･熱供給･水道業,373,362,8,-,3,323,321,-,-,2,50,41,8,-,1
 H 運輸･通信業,"3,480","3,302",136,7,35,"2,942","2,913",4,5,20,538,389,132,2,15
" I 卸売･小売業,飲食店","15,589","12,884","2,539",56,110,"9,470","9,357",38,31,44,"6,119","3,527","2,501",25,66
 J 金融･保険業,"2,319","2,081",208,1,29,"1,230","1,223",2,1,4,"1,089",858,206,-,25
 K 不動産業,913,780,125,2,6,590,580,6,1,3,323,200,119,1,3
 L サービス業,"21,784","18,278","2,608",484,414,"11,408","10,915",59,361,73,"10,376","7,363","2,549",123,341
 M 公務(他に分類されないもの),"2,333","2,239",50,3,41,"1,841","1,824",3,3,11,492,415,47,-,30
 N 分類不能の産業,"1,268",965,221,34,48,683,625,6,22,30,585,340,215,12,18
35-39歳,"58,731","48,321","9,713",160,537,"37,229","36,742",130,99,258,"21,502","11,579","9,583",61,279
 A 農業,275,186,89,-,-,174,171,3,-,-,101,15,86,-,-
 B 林業,41,38,2,-,1,38,37,-,-,1,3,1,2,-,-
 C 漁業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 D 鉱業,9,8,1,-,-,7,7,-,-,-,2,1,1,-,-
 E 建設業,"4,399","3,945",403,4,47,"3,737","3,684",5,2,46,662,261,398,2,1
 F 製造業,"11,030","9,120","1,839",7,64,"7,658","7,605",13,1,39,"3,372","1,515","1,826",6,25
 G 電気･ガス･熱供給･水道業,363,350,12,-,1,330,329,-,-,1,33,21,12,-,-
 H 運輸･通信業,"3,192","2,976",178,4,34,"2,717","2,679",6,1,31,475,297,172,3,3
" I 卸売･小売業,飲食店","14,460","11,092","3,255",13,100,"8,493","8,405",29,9,50,"5,967","2,687","3,226",4,50
 J 金融･保険業,"1,985","1,695",273,-,17,"1,030","1,026",-,-,4,955,669,273,-,13
 K 不動産業,834,675,150,3,6,558,546,5,2,5,276,129,145,1,1
 L サービス業,"18,983","15,463","3,180",120,220,"10,204","10,012",59,82,51,"8,779","5,451","3,121",38,169
 M 公務(他に分類されないもの),"2,131","2,072",44,2,13,"1,766","1,760",-,-,6,365,312,44,2,7
 N 分類不能の産業,"1,027",699,287,7,34,515,479,10,2,24,512,220,277,5,10
40-44歳,"67,926","53,671","13,710",69,476,"40,418","39,961",155,24,278,"27,508","13,710","13,555",45,198
 A 農業,363,240,122,-,1,212,207,4,-,1,151,33,118,-,-
 B 林業,48,39,9,-,-,39,38,1,-,-,9,1,8,-,-
 C 漁業,4,3,-,-,1,4,3,-,-,1,-,-,-,-,-
 D 鉱業,10,9,1,-,-,9,9,-,-,-,1,-,1,-,-
 E 建設業,"5,316","4,711",542,-,63,"4,504","4,430",13,-,61,812,281,529,-,2
 F 製造業,"14,001","10,972","2,962",6,61,"8,814","8,749",18,5,42,"5,187","2,223","2,944",1,19
 G 電気･ガス･熱供給･水道業,412,391,20,-,1,345,344,-,-,1,67,47,20,-,-
 H 運輸･通信業,"3,995","3,669",283,3,40,"3,372","3,326",9,3,34,623,343,274,-,6
" I 卸売･小売業,飲食店","17,974","13,131","4,732",16,95,"9,351","9,271",36,4,40,"8,623","3,860","4,696",12,55
 J 金融･保険業,"2,344","1,930",409,-,5,"1,220","1,219",-,-,1,"1,124",711,409,-,4
 K 不動産業,838,630,202,-,6,503,488,10,-,5,335,142,192,-,1
 L サービス業,"19,338","15,161","3,989",39,149,"9,791","9,665",57,12,57,"9,547","5,496","3,932",27,92
 M 公務(他に分類されないもの),"2,087","2,018",63,-,6,"1,692","1,685",2,-,5,395,333,61,-,1
 N 分類不能の産業,"1,196",767,376,5,48,562,527,5,-,30,634,240,371,5,18
45-49歳,"94,720","74,932","19,029",55,704,"55,219","54,553",178,27,461,"39,501","20,379","18,851",28,243
 A 農業,504,348,152,-,4,293,286,3,-,4,211,62,149,-,-
 B 林業,86,72,12,-,2,69,67,-,-,2,17,5,12,-,-
 D 鉱業,21,20,1,-,-,19,19,-,-,-,2,1,1,-,-
 E 建設業,"7,589","6,621",870,4,94,"6,241","6,134",16,3,88,"1,348",487,854,1,6
 F 製造業,"21,470","16,795","4,539",5,131,"13,103","12,992",31,2,78,"8,367","3,803","4,508",3,53
 G 電気･ガス･熱供給･水道業,486,453,31,-,2,392,390,-,-,2,94,63,31,-,-
 H 運輸･通信業,"6,448","6,072",313,3,60,"5,703","5,639",7,2,55,745,433,306,1,5
" I 卸売･小売業,飲食店","26,706","19,659","6,896",12,139,"13,062","12,949",43,4,66,"13,644","6,710","6,853",8,73
 J 金融･保険業,"2,658","2,191",456,-,11,"1,244","1,235",3,-,6,"1,414",956,453,-,5
 K 不動産業,"1,321",991,313,-,17,798,781,5,-,12,523,210,308,-,5
 L サービス業,"23,476","18,460","4,820",29,167,"11,653","11,490",57,15,91,"11,823","6,970","4,763",14,76
 M 公務(他に分類されないもの),"2,255","2,176",68,-,11,"1,867","1,858",-,-,9,388,318,68,-,2
 N 分類不能の産業,"1,699","1,073",558,2,66,774,712,13,1,48,925,361,545,1,18
50-54歳,"79,437","63,640","15,043",27,727,"45,994","45,369",134,9,482,"33,443","18,271","14,909",18,245
 A 農業,505,364,136,-,5,294,283,6,-,5,211,81,130,-,-
 B 林業,54,48,6,-,-,40,40,-,-,-,14,8,6,-,-
 C 漁業,4,2,1,-,1,4,2,1,-,1,-,-,-,-,-
 D 鉱業,18,18,-,-,-,17,17,-,-,-,1,1,-,-,-
 E 建設業,"6,287","5,601",592,1,93,"5,303","5,192",20,1,90,984,409,572,-,3
 F 製造業,"19,930","15,915","3,874",3,138,"12,317","12,211",17,1,88,"7,613","3,704","3,857",2,50
 G 電気･ガス･熱供給･水道業,352,333,15,-,4,278,273,1,-,4,74,60,14,-,-
 H 運輸･通信業,"5,794","5,476",251,1,66,"5,209","5,139",7,1,62,585,337,244,-,4
" I 卸売･小売業,飲食店","22,353","16,685","5,516",10,142,"10,386","10,272",33,5,76,"11,967","6,413","5,483",5,66
 J 金融･保険業,"1,948","1,726",208,-,14,984,979,1,-,4,964,747,207,-,10
 K 不動産業,"1,157",919,227,-,11,724,707,10,-,7,433,212,217,-,4
 L サービス業,"18,211","14,286","3,758",11,156,"8,645","8,527",32,1,85,"9,566","5,759","3,726",10,71
 M 公務(他に分類されないもの),"1,489","1,440",42,-,7,"1,195","1,189",-,-,6,294,251,42,-,1
 N 分類不能の産業,"1,335",827,417,1,90,598,538,6,-,54,737,289,411,1,36
55-59歳,"64,654","52,478","11,288",16,872,"39,104","38,307",152,8,637,"25,550","14,171","11,136",8,235
 A 農業,619,436,174,-,9,317,302,8,-,7,302,134,166,-,2
 B 林業,75,60,13,-,2,54,53,-,-,1,21,7,13,-,1
 C 漁業,3,2,1,-,-,1,1,-,-,-,2,1,1,-,-
 D 鉱業,13,10,1,-,2,12,10,-,-,2,1,-,1,-,-
 E 建設業,"4,716","4,179",403,-,134,"4,060","3,917",15,-,128,656,262,388,-,6
 F 製造業,"16,739","13,636","2,941",1,161,"10,819","10,659",28,-,132,"5,920","2,977","2,913",1,29
 G 電気･ガス･熱供給･水道業,235,225,9,-,1,195,194,-,-,1,40,31,9,-,-
 H 運輸･通信業,"4,562","4,342",150,1,69,"4,202","4,131",5,1,65,360,211,145,-,4
" I 卸売･小売業,飲食店","17,561","13,573","3,835",5,148,"8,909","8,783",38,4,84,"8,652","4,790","3,797",1,64
 J 金融･保険業,"1,290","1,164",112,-,14,701,692,2,-,7,589,472,110,-,7
 K 不動産業,"1,086",796,278,-,12,652,635,8,-,9,434,161,270,-,3
 L サービス業,"15,596","12,409","2,994",7,186,"7,838","7,690",35,3,110,"7,758","4,719","2,959",4,76
 M 公務(他に分類されないもの),"1,012",965,37,-,10,790,781,-,-,9,222,184,37,-,1
 N 分類不能の産業,"1,147",681,340,2,124,554,459,13,-,82,593,222,327,2,42
60-64歳,"46,336","36,766","8,626",11,933,"29,479","28,185",543,5,746,"16,857","8,581","8,083",6,187
 A 農業,909,669,225,-,15,536,500,22,-,14,373,169,203,-,1
 B 林業,102,83,13,-,6,85,79,2,-,4,17,4,11,-,2
 C 漁業,5,5,-,-,-,4,4,-,-,-,1,1,-,-,-
 D 鉱業,13,12,-,-,1,13,12,-,-,1,-,-,-,-,-
 E 建設業,"3,609","3,171",293,-,145,"3,189","3,014",34,-,141,420,157,259,-,4
 F 製造業,"10,095","8,002","1,967",2,124,"6,665","6,473",93,-,99,"3,430","1,529","1,874",2,25
 G 電気･ガス･熱供給･水道業,91,85,5,-,1,79,75,3,-,1,12,10,2,-,-
 H 運輸･通信業,"2,580","2,413",108,-,59,"2,405","2,316",32,-,57,175,97,76,-,2
" I 卸売･小売業,飲食店","12,553","9,599","2,783",2,169,"6,860","6,619",123,1,117,"5,693","2,980","2,660",1,52
 J 金融･保険業,807,699,95,1,12,493,479,4,1,9,314,220,91,-,3
 K 不動産業,"1,254",919,316,-,19,822,769,35,-,18,432,150,281,-,1
 L サービス業,"12,943","10,234","2,502",3,204,"7,540","7,236",167,2,135,"5,403","2,998","2,335",1,69
 M 公務(他に分類されないもの),431,386,44,-,1,302,294,7,-,1,129,92,37,-,-
 N 分類不能の産業,944,489,275,3,177,486,315,21,1,149,458,174,254,2,28
65-69歳,"28,130","21,659","5,739",7,725,"18,092","16,885",610,2,595,"10,038","4,774","5,129",5,130
 A 農業,"1,043",797,229,-,17,679,638,25,-,16,364,159,204,-,1
 B 林業,95,74,15,-,6,84,71,7,-,6,11,3,8,-,-
 C 漁業,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
 D 鉱業,4,4,-,-,-,3,3,-,-,-,1,1,-,-,-
 E 建設業,"1,740","1,509",150,-,81,"1,542","1,426",38,-,78,198,83,112,-,3
 F 製造業,"5,422","4,119","1,187",-,116,"3,561","3,372",88,-,101,"1,861",747,"1,099",-,15
 G 電気･ガス･熱供給･水道業,42,37,3,-,2,39,36,1,-,2,3,1,2,-,-
 H 運輸･通信業,"1,191","1,102",55,1,33,"1,122","1,059",30,1,32,69,43,25,-,1
" I 卸売･小売業,飲食店","7,475","5,533","1,806",2,134,"4,038","3,819",115,-,104,"3,437","1,714","1,691",2,30
 J 金融･保険業,393,322,63,-,8,229,215,10,-,4,164,107,53,-,4
 K 不動産業,"1,090",759,311,-,20,681,621,41,-,19,409,138,270,-,1
 L サービス業,"8,740","6,852","1,697",2,189,"5,566","5,201",224,-,141,"3,174","1,651","1,473",2,48
 M 公務(他に分類されないもの),267,224,41,-,2,213,196,15,-,2,54,28,26,-,-
 N 分類不能の産業,625,324,182,2,117,332,225,16,1,90,293,99,166,1,27
70-74歳,"14,384","10,393","3,524",1,466,"8,547","7,759",431,-,357,"5,837","2,634","3,093",1,109
 A 農業,617,438,167,-,12,373,339,24,-,10,244,99,143,-,2
 B 林業,46,33,10,-,3,40,31,6,-,3,6,2,4,-,-
 D 鉱業,3,2,-,-,1,2,1,-,-,1,1,1,-,-,-
 E 建設業,618,493,86,-,39,511,457,21,-,33,107,36,65,-,6
 F 製造業,"2,803","2,032",706,-,65,"1,729","1,616",60,-,53,"1,074",416,646,-,12
 G 電気･ガス･熱供給･水道業,6,5,1,-,-,6,5,1,-,-,-,-,-,-,-
 H 運輸･通信業,329,291,26,-,12,291,274,6,-,11,38,17,20,-,1
" I 卸売･小売業,飲食店","4,309","3,124","1,097",-,88,"2,206","2,082",66,-,58,"2,103","1,042","1,031",-,30
 J 金融･保険業,184,143,37,-,4,98,87,8,-,3,86,56,29,-,1
 K 不動産業,659,410,231,-,18,379,313,51,-,15,280,97,180,-,3
 L サービス業,"4,357","3,195","1,020",-,142,"2,648","2,390",152,-,106,"1,709",805,868,-,36
 M 公務(他に分類されないもの),92,74,17,-,1,77,68,9,-,-,15,6,8,-,1
 N 分類不能の産業,361,153,126,1,81,187,96,27,-,64,174,57,99,1,17
75-79歳,"7,026","4,812","1,882",2,330,"4,113","3,599",266,-,248,"2,913","1,213","1,616",2,82
 A 農業,311,215,93,-,3,202,180,20,-,2,109,35,73,-,1
 B 林業,16,14,2,-,-,14,13,1,-,-,2,1,1,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,192,134,40,-,18,153,125,10,-,18,39,9,30,-,-
 F 製造業,"1,483","1,002",414,-,67,934,825,53,-,56,549,177,361,-,11
 G 電気･ガス･熱供給･水道業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 H 運輸･通信業,85,71,9,-,5,70,62,3,-,5,15,9,6,-,-
" I 卸売･小売業,飲食店","2,402","1,617",698,2,85,"1,223","1,107",58,-,58,"1,179",510,640,2,27
 J 金融･保険業,77,62,13,-,2,42,38,2,-,2,35,24,11,-,-
 K 不動産業,354,214,128,-,12,204,172,22,-,10,150,42,106,-,2
 L サービス業,"1,865","1,380",411,-,74,"1,140","1,005",81,-,54,725,375,330,-,20
 M 公務(他に分類されないもの),29,22,6,-,1,26,21,4,-,1,3,1,2,-,-
 N 分類不能の産業,210,79,68,-,63,103,49,12,-,42,107,30,56,-,21
80-84歳,"3,716","2,491",995,3,227,"2,308","1,932",198,2,176,"1,408",559,797,1,51
 A 農業,132,86,44,-,2,94,74,18,-,2,38,12,26,-,-
 B 林業,7,7,-,-,-,7,7,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,91,72,14,-,5,72,65,3,-,4,19,7,11,-,1
 F 製造業,725,492,188,-,45,490,417,33,-,40,235,75,155,-,5
 G 電気･ガス･熱供給･水道業,2,1,1,-,-,1,1,-,-,-,1,-,1,-,-
 H 運輸･通信業,30,21,7,-,2,24,20,2,-,2,6,1,5,-,-
" I 卸売･小売業,飲食店","1,435",958,400,-,77,812,686,69,-,57,623,272,331,-,20
 J 金融･保険業,33,22,10,-,1,17,13,4,-,-,16,9,6,-,1
 K 不動産業,194,120,66,1,7,111,91,15,1,4,83,29,51,-,3
 L サービス業,919,648,220,1,50,592,513,40,-,39,327,135,180,1,11
 M 公務(他に分類されないもの),18,15,3,-,-,16,14,2,-,-,2,1,1,-,-
 N 分類不能の産業,130,49,42,1,38,72,31,12,1,28,58,18,30,-,10
85歳以上,"1,475",983,344,-,148,951,775,76,-,100,524,208,268,-,48
 A 農業,43,32,10,-,1,31,26,4,-,1,12,6,6,-,-
 B 林業,2,1,1,-,-,2,1,1,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,30,19,10,-,1,25,17,7,-,1,5,2,3,-,-
 F 製造業,272,184,58,-,30,201,164,11,-,26,71,20,47,-,4
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,14,12,1,-,1,14,12,1,-,1,-,-,-,-,-
" I 卸売･小売業,飲食店",568,364,151,-,53,334,267,30,-,37,234,97,121,-,16
 J 金融･保険業,19,11,6,-,2,9,7,1,-,1,10,4,5,-,1
 K 不動産業,97,64,25,-,8,57,47,5,-,5,40,17,20,-,3
 L サービス業,365,276,60,-,29,247,220,10,-,17,118,56,50,-,12
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,65,20,22,-,23,31,14,6,-,11,34,6,16,-,12
