﻿"第6表  産業(大分類),従業上の地位(5区分),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
上京区,"43,585","28,040","3,478","2,438","5,303","4,306","23,663","14,755","2,409","1,987","3,756",749,"19,922","13,285","1,069",451,"1,547","3,557"
 A 農業,43,23,1,4,8,7,29,14,-,4,8,3,14,9,1,-,-,4
 B 林業,4,2,2,-,-,-,4,2,2,-,-,-,-,-,-,-,-,-
 C 漁業,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
 D 鉱業,2,2,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,801","1,068",200,178,227,128,"1,503",896,151,175,226,55,298,172,49,3,1,73
 F 製造業,"9,791","5,113","1,053",531,"1,741","1,349","5,658","2,974",765,488,"1,186",243,"4,133","2,139",288,43,555,"1,106"
 G 電気･ガス･熱供給･水道業,73,73,-,-,-,-,47,47,-,-,-,-,26,26,-,-,-,-
 H 運輸･通信業,"1,324","1,156",60,11,82,15,"1,092",952,47,11,79,3,232,204,13,-,3,12
" I 卸売･小売業,飲食店","13,894","7,703","1,362","1,031","1,764","2,032","7,144","3,812",913,774,"1,321",323,"6,750","3,891",449,257,443,"1,709"
 J 金融･保険業,"1,065",962,39,11,44,9,450,382,25,9,34,-,615,580,14,2,10,9
 K 不動産業,651,308,133,37,126,47,364,161,84,31,81,7,287,147,49,6,45,40
 L サービス業,"13,422","10,240",614,622,"1,245",698,"6,375","4,583",415,484,780,113,"7,047","5,657",199,138,465,585
 M 公務(他に分類されないもの),"1,010","1,010",-,-,-,-,766,766,-,-,-,-,244,244,-,-,-,-
 N 分類不能の産業,504,379,14,13,66,21,229,164,7,11,41,2,275,215,7,2,25,19
第1次産業,48,26,3,4,8,7,33,16,2,4,8,3,15,10,1,-,-,4
第2次産業,"11,594","6,183","1,253",709,"1,968","1,477","7,163","3,872",916,663,"1,412",298,"4,431","2,311",337,46,556,"1,179"
第3次産業,"31,439","21,452","2,208","1,712","3,261","2,801","16,238","10,703","1,484","1,309","2,295",446,"15,201","10,749",724,403,966,"2,355"
左京区,"80,980","58,325","6,395","4,227","7,187","4,818","47,978","33,897","4,796","3,366","5,037",874,"33,002","24,428","1,599",861,"2,150","3,944"
 A 農業,525,110,6,18,266,125,346,97,6,18,207,18,179,13,-,-,59,107
 B 林業,104,52,6,14,28,4,95,47,5,13,28,2,9,5,1,1,-,2
 C 漁業,3,2,-,-,1,-,3,2,-,-,1,-,-,-,-,-,-,-
 D 鉱業,28,18,3,1,4,2,27,18,3,1,4,1,1,-,-,-,-,1
 E 建設業,"4,820","2,820",592,487,571,348,"4,082","2,439",475,479,570,118,738,381,117,8,1,230
 F 製造業,"10,011","6,597","1,240",440,"1,065",667,"6,598","4,389",995,405,676,133,"3,413","2,208",245,35,389,534
 G 電気･ガス･熱供給･水道業,447,431,16,-,-,-,385,369,16,-,-,-,62,62,-,-,-,-
 H 運輸･通信業,"2,996","2,515",134,45,268,34,"2,578","2,150",115,44,263,6,418,365,19,1,5,28
" I 卸売･小売業,飲食店","21,644","13,649","2,145","1,667","1,974","2,209","11,650","7,130","1,566","1,178","1,399",377,"9,994","6,519",579,489,575,"1,832"
 J 金融･保険業,"2,300","2,062",101,22,97,18,"1,170","1,000",79,21,68,2,"1,130","1,062",22,1,29,16
 K 不動産業,"1,651",632,403,138,349,127,995,383,260,103,224,23,656,249,143,35,125,104
 L サービス業,"32,897","26,160","1,699","1,367","2,427","1,236","17,774","13,753","1,245","1,086","1,503",184,"15,123","12,407",454,281,924,"1,052"
 M 公務(他に分類されないもの),"1,932","1,932",-,-,-,-,"1,397","1,397",-,-,-,-,535,535,-,-,-,-
 N 分類不能の産業,"1,622","1,345",50,28,137,48,878,723,31,18,94,10,744,622,19,10,43,38
第1次産業,632,164,12,32,295,129,444,146,11,31,236,20,188,18,1,1,59,109
第2次産業,"14,859","9,435","1,835",928,"1,640","1,017","10,707","6,846","1,473",885,"1,250",252,"4,152","2,589",362,43,390,765
第3次産業,"63,867","47,381","4,498","3,239","5,115","3,624","35,949","26,182","3,281","2,432","3,457",592,"27,918","21,199","1,217",807,"1,658","3,032"
中京区,"49,844","31,479","4,386","3,045","5,902","5,004","27,299","16,682","2,979","2,438","4,281",909,"22,545","14,797","1,407",607,"1,621","4,095"
 A 農業,34,17,1,1,9,6,27,14,1,1,9,2,7,3,-,-,-,4
 B 林業,11,5,1,2,1,2,10,4,1,2,1,2,1,1,-,-,-,-
 C 漁業,1,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-
 D 鉱業,6,6,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-
 E 建設業,"2,329","1,446",278,192,269,143,"1,890","1,183",207,190,268,41,439,263,71,2,1,102
 F 製造業,"10,758","6,003","1,157",602,"1,655","1,337","6,555","3,703",804,568,"1,241",237,"4,203","2,300",353,34,414,"1,100"
 G 電気･ガス･熱供給･水道業,97,97,-,-,-,-,72,72,-,-,-,-,25,25,-,-,-,-
 H 運輸･通信業,"1,805","1,546",90,20,117,32,"1,457","1,246",71,20,115,5,348,300,19,-,2,27
" I 卸売･小売業,飲食店","16,400","8,725","1,786","1,367","2,070","2,447","8,382","4,190","1,215","1,012","1,521",441,"8,018","4,535",571,355,549,"2,006"
 J 金融･保険業,"1,373","1,245",39,13,60,15,588,504,30,9,42,3,785,741,9,4,18,12
 K 不動産業,900,412,233,46,140,69,506,233,138,36,86,13,394,179,95,10,54,56
 L サービス業,"14,457","10,548",761,777,"1,466",904,"6,819","4,675",495,581,916,152,"7,638","5,873",266,196,550,752
 M 公務(他に分類されないもの),716,716,-,-,-,-,509,509,-,-,-,-,207,207,-,-,-,-
 N 分類不能の産業,957,713,40,25,114,49,477,343,17,19,81,13,480,370,23,6,33,36
第1次産業,46,22,2,3,11,8,38,18,2,3,11,4,8,4,-,-,-,4
第2次産業,"13,093","7,455","1,435",794,"1,924","1,480","8,451","4,892","1,011",758,"1,509",278,"4,642","2,563",424,36,415,"1,202"
第3次産業,"35,748","23,289","2,909","2,223","3,853","3,467","18,333","11,429","1,949","1,658","2,680",614,"17,415","11,860",960,565,"1,173","2,853"
東山区,"24,550","15,298","1,697","1,854","3,066","2,626","12,752","7,838","1,155","1,266","1,996",495,"11,798","7,460",542,588,"1,070","2,131"
 A 農業,25,13,2,2,7,1,22,12,1,2,7,-,3,1,1,-,-,1
 B 林業,5,-,2,1,1,1,3,-,1,1,1,-,2,-,1,-,-,1
 C 漁業,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,174",735,125,108,135,70,982,623,94,106,135,24,192,112,31,2,-,46
 F 製造業,"4,263","2,453",415,259,621,515,"2,662","1,553",310,238,456,105,"1,601",900,105,21,165,410
 G 電気･ガス･熱供給･水道業,54,51,3,-,-,-,46,43,3,-,-,-,8,8,-,-,-,-
 H 運輸･通信業,861,733,39,12,64,12,703,592,32,11,64,4,158,141,7,1,-,8
" I 卸売･小売業,飲食店","9,329","4,792",663,"1,015","1,338","1,520","4,268","2,103",422,626,842,275,"5,061","2,689",241,389,496,"1,245"
 J 金融･保険業,590,539,19,6,23,3,244,217,14,3,10,-,346,322,5,3,13,3
 K 不動産業,385,175,76,27,73,33,212,97,43,23,46,3,173,78,33,4,27,30
 L サービス業,"7,268","5,276",342,418,775,457,"3,247","2,269",228,252,417,81,"4,021","3,007",114,166,358,376
 M 公務(他に分類されないもの),299,299,-,-,-,-,227,227,-,-,-,-,72,72,-,-,-,-
 N 分類不能の産業,296,231,11,6,29,14,135,101,7,4,18,3,161,130,4,2,11,11
第1次産業,31,14,4,3,8,2,26,13,2,3,8,-,5,1,2,-,-,2
第2次産業,"5,437","3,188",540,367,756,585,"3,644","2,176",404,344,591,129,"1,793","1,012",136,23,165,456
第3次産業,"18,786","11,865","1,142","1,478","2,273","2,025","8,947","5,548",742,915,"1,379",363,"9,839","6,317",400,563,894,"1,662"
下京区,"37,309","23,787","3,421","2,246","4,182","3,651","20,759","13,056","2,331","1,738","2,955",676,"16,550","10,731","1,090",508,"1,227","2,975"
 A 農業,39,13,-,-,13,13,26,10,-,-,13,3,13,3,-,-,-,10
 B 林業,2,-,1,1,-,-,2,-,1,1,-,-,-,-,-,-,-,-
 D 鉱業,7,7,-,-,-,-,7,7,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,760","1,052",216,165,194,132,"1,415",859,157,162,190,47,345,193,59,3,4,85
 F 製造業,"7,431","4,494",809,372,933,823,"4,523","2,789",558,339,668,169,"2,908","1,705",251,33,265,654
 G 電気･ガス･熱供給･水道業,149,148,1,-,-,-,123,122,1,-,-,-,26,26,-,-,-,-
 H 運輸･通信業,"1,728","1,487",95,18,115,13,"1,388","1,183",75,17,113,-,340,304,20,1,2,13
" I 卸売･小売業,飲食店","13,561","7,361","1,608","1,093","1,609","1,888","6,897","3,583","1,079",772,"1,137",326,"6,664","3,778",529,321,472,"1,562"
 J 金融･保険業,834,738,22,12,41,21,334,276,20,8,26,4,500,462,2,4,15,17
 K 不動産業,591,248,117,38,128,59,314,142,61,26,78,7,277,106,56,12,50,52
 L サービス業,"9,798","7,056",517,525,"1,046",651,"4,866","3,340",359,395,660,112,"4,932","3,716",158,130,386,539
 M 公務(他に分類されないもの),525,525,-,-,-,-,425,425,-,-,-,-,100,100,-,-,-,-
 N 分類不能の産業,884,658,35,22,103,51,439,320,20,18,70,8,445,338,15,4,33,43
第1次産業,41,13,1,1,13,13,28,10,1,1,13,3,13,3,-,-,-,10
第2次産業,"9,198","5,553","1,025",537,"1,127",955,"5,945","3,655",715,501,858,216,"3,253","1,898",310,36,269,739
第3次産業,"27,186","17,563","2,360","1,686","2,939","2,632","14,347","9,071","1,595","1,218","2,014",449,"12,839","8,492",765,468,925,"2,183"
南区,"50,069","37,545","2,709","2,280","4,392","3,130","30,644","22,751","2,040","1,911","3,294",646,"19,425","14,794",669,369,"1,098","2,484"
 A 農業,663,60,3,12,330,258,405,44,3,10,293,55,258,16,-,2,37,203
 B 林業,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,14,13,-,1,-,-,13,12,-,1,-,-,1,1,-,-,-,-
 E 建設業,"4,591","3,060",348,430,476,277,"3,984","2,722",274,421,472,95,607,338,74,9,4,182
 F 製造業,"12,714","9,846",809,434,965,659,"8,184","6,378",611,417,637,141,"4,530","3,468",198,17,328,518
 G 電気･ガス･熱供給･水道業,284,273,11,-,-,-,241,230,11,-,-,-,43,43,-,-,-,-
 H 運輸･通信業,"4,426","3,874",166,50,308,28,"3,818","3,314",140,47,307,10,608,560,26,3,1,18
" I 卸売･小売業,飲食店","12,942","8,756",765,842,"1,233","1,344","6,517","4,250",552,603,859,253,"6,425","4,506",213,239,374,"1,091"
 J 金融･保険業,"1,061",961,24,18,45,12,429,369,16,14,29,1,632,592,8,4,16,11
 K 不動産業,624,312,94,48,113,57,393,193,68,42,87,3,231,119,26,6,26,54
 L サービス業,"10,718","8,585",467,423,799,444,"5,427","4,133",350,339,527,78,"5,291","4,452",117,84,272,366
 M 公務(他に分類されないもの),788,788,-,-,-,-,597,597,-,-,-,-,191,191,-,-,-,-
 N 分類不能の産業,"1,242","1,015",22,22,123,51,634,507,15,17,83,10,608,508,7,5,40,41
第1次産業,665,62,3,12,330,258,407,46,3,10,293,55,258,16,-,2,37,203
第2次産業,"17,319","12,919","1,157",865,"1,441",936,"12,181","9,112",885,839,"1,109",236,"5,138","3,807",272,26,332,700
第3次産業,"30,843","23,549","1,527","1,381","2,498","1,885","17,422","13,086","1,137","1,045","1,809",345,"13,421","10,463",390,336,689,"1,540"
右京区,"99,346","72,924","6,408","4,616","9,421","5,935","59,465","42,860","4,908","3,855","6,778","1,055","39,881","30,064","1,500",761,"2,643","4,880"
 A 農業,868,154,17,37,362,297,577,137,14,36,318,71,291,17,3,1,44,226
 B 林業,102,42,7,20,26,7,89,34,7,20,26,2,13,8,-,-,-,5
 C 漁業,7,3,-,1,1,2,6,3,-,1,1,1,1,-,-,-,-,1
 D 鉱業,16,9,6,1,-,-,12,7,4,1,-,-,4,2,2,-,-,-
 E 建設業,"7,382","4,467",754,763,893,501,"6,310","3,885",596,754,891,181,"1,072",582,158,9,2,320
 F 製造業,"24,340","17,462","1,844",931,"2,643","1,455","16,174","12,017","1,462",874,"1,586",232,"8,166","5,445",382,57,"1,057","1,223"
 G 電気･ガス･熱供給･水道業,351,345,6,-,-,-,293,287,6,-,-,-,58,58,-,-,-,-
 H 運輸･通信業,"5,407","4,529",201,72,560,45,"4,605","3,792",173,71,557,12,802,737,28,1,3,33
" I 卸売･小売業,飲食店","26,416","18,439","1,933","1,533","2,221","2,288","13,794","9,242","1,477","1,109","1,600",366,"12,622","9,197",456,424,621,"1,922"
 J 金融･保険業,"2,888","2,638",85,29,118,18,"1,293","1,104",70,27,90,2,"1,595","1,534",15,2,28,16
 K 不動産業,"1,584",806,315,86,275,101,984,483,218,70,199,14,600,323,97,16,76,87
 L サービス業,"26,373","20,743","1,204","1,104","2,171","1,146","13,100","9,823",857,867,"1,390",163,"13,273","10,920",347,237,781,983
 M 公務(他に分類されないもの),"1,549","1,549",-,-,-,-,"1,213","1,213",-,-,-,-,336,336,-,-,-,-
 N 分類不能の産業,"2,063","1,738",36,39,151,75,"1,015",833,24,25,120,11,"1,048",905,12,14,31,64
第1次産業,977,199,24,58,389,306,672,174,21,57,345,74,305,25,3,1,44,232
第2次産業,"31,738","21,938","2,604","1,695","3,536","1,956","22,496","15,909","2,062","1,629","2,477",413,"9,242","6,029",542,66,"1,059","1,543"
第3次産業,"64,568","49,049","3,744","2,824","5,345","3,598","35,282","25,944","2,801","2,144","3,836",557,"29,286","23,105",943,680,"1,509","3,041"
伏見区,"137,623","107,050","7,420","5,600","10,769","6,728","83,570","63,650","5,843","4,729","8,036","1,296","54,053","43,400","1,577",871,"2,733","5,432"
 A 農業,"1,593",203,25,25,765,572,983,145,20,22,684,109,610,58,5,3,81,463
 B 林業,34,28,2,2,2,-,30,24,2,2,2,-,4,4,-,-,-,-
 C 漁業,4,3,-,-,1,-,3,2,-,-,1,-,1,1,-,-,-,-
 D 鉱業,16,15,1,-,-,-,15,14,1,-,-,-,1,1,-,-,-,-
 E 建設業,"12,767","8,161","1,016","1,289","1,520",779,"11,045","7,180",822,"1,274","1,512",256,"1,722",981,194,15,8,523
 F 製造業,"27,998","22,548","1,918",649,"1,891",988,"18,396","14,987","1,593",617,"1,017",182,"9,602","7,561",325,32,874,806
 G 電気･ガス･熱供給･水道業,"1,037","1,004",33,-,-,-,878,846,32,-,-,-,159,158,1,-,-,-
 H 運輸･通信業,"10,475","8,848",393,139,995,100,"8,865","7,388",348,132,978,19,"1,610","1,460",45,7,17,81
" I 卸売･小売業,飲食店","33,401","24,294","2,051","1,883","2,465","2,703","16,907","11,703","1,563","1,415","1,759",464,"16,494","12,591",488,468,706,"2,239"
 J 金融･保険業,"3,601","3,286",104,29,151,30,"1,587","1,370",76,21,115,5,"2,014","1,916",28,8,36,25
 K 不動産業,"1,697",978,280,106,238,94,"1,121",647,194,90,181,8,576,331,86,16,57,86
 L サービス業,"37,219","30,393","1,538","1,423","2,501","1,361","18,419","14,326","1,147","1,117","1,595",233,"18,800","16,067",391,306,906,"1,128"
 M 公務(他に分類されないもの),"4,175","4,175",-,-,-,-,"3,448","3,448",-,-,-,-,727,727,-,-,-,-
 N 分類不能の産業,"3,606","3,114",59,55,240,101,"1,873","1,570",45,39,192,20,"1,733","1,544",14,16,48,81
第1次産業,"1,631",234,27,27,768,572,"1,016",171,22,24,687,109,615,63,5,3,81,463
第2次産業,"40,781","30,724","2,935","1,938","3,411","1,767","29,456","22,181","2,416","1,891","2,529",438,"11,325","8,543",519,47,882,"1,329"
第3次産業,"91,605","72,978","4,399","3,580","6,350","4,288","51,225","39,728","3,360","2,775","4,628",729,"40,380","33,250","1,039",805,"1,722","3,559"
山科区,"68,440","50,963","4,039","3,331","6,293","3,788","40,707","29,493","3,203","2,715","4,623",670,"27,733","21,470",836,616,"1,670","3,118"
 A 農業,604,100,14,15,265,210,378,83,9,12,236,38,226,17,5,3,29,172
 B 林業,7,4,-,2,1,-,7,4,-,2,1,-,-,-,-,-,-,-
 C 漁業,7,6,1,-,-,-,7,6,1,-,-,-,-,-,-,-,-,-
 D 鉱業,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
 E 建設業,"6,953","4,176",624,772,881,499,"5,962","3,626",510,766,875,184,991,550,114,6,6,315
 F 製造業,"13,397","9,942",891,442,"1,389",732,"8,464","6,431",733,410,776,114,"4,933","3,511",158,32,613,618
 G 電気･ガス･熱供給･水道業,255,250,5,-,-,-,217,212,5,-,-,-,38,38,-,-,-,-
 H 運輸･通信業,"4,654","3,844",173,65,513,59,"4,018","3,289",153,62,502,12,636,555,20,3,11,47
" I 卸売･小売業,飲食店","18,797","13,199","1,244","1,246","1,576","1,531","9,689","6,501",974,838,"1,161",215,"9,108","6,698",270,408,415,"1,316"
 J 金融･保険業,"1,993","1,841",50,12,72,18,869,768,36,10,52,3,"1,124","1,073",14,2,20,15
 K 不動産業,"1,046",576,225,49,141,55,653,348,155,38,106,6,393,228,70,11,35,49
 L サービス業,"17,600","14,208",746,686,"1,334",626,"8,488","6,471",570,538,822,87,"9,112","7,737",176,148,512,539
 M 公務(他に分類されないもの),"1,236","1,236",-,-,-,-,997,997,-,-,-,-,239,239,-,-,-,-
 N 分類不能の産業,"1,883","1,573",66,42,121,58,950,749,57,39,92,11,933,824,9,3,29,47
第1次産業,618,110,15,17,266,210,392,93,10,14,237,38,226,17,5,3,29,172
第2次産業,"20,358","14,126","1,515","1,214","2,270","1,231","14,434","10,065","1,243","1,176","1,651",298,"5,924","4,061",272,38,619,933
第3次産業,"45,581","35,154","2,443","2,058","3,636","2,289","24,931","18,586","1,893","1,486","2,643",323,"20,650","16,568",550,572,993,"1,966"
西京区,"73,401","55,567","5,189","3,251","5,906","3,464","44,905","33,164","4,139","2,790","4,244",563,"28,496","22,403","1,050",461,"1,662","2,901"
 A 農業,"1,002",110,4,17,494,377,609,88,3,16,437,65,393,22,1,1,57,312
 B 林業,31,16,-,5,7,3,26,13,-,5,7,1,5,3,-,-,-,2
 C 漁業,2,2,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-
 D 鉱業,19,18,1,-,-,-,17,16,1,-,-,-,2,2,-,-,-,-
 E 建設業,"5,795","3,534",607,635,630,388,"4,912","3,052",485,631,624,119,883,482,122,4,6,269
 F 製造業,"16,003","12,266","1,360",481,"1,294",602,"11,212","8,828","1,134",448,704,98,"4,791","3,438",226,33,590,504
 G 電気･ガス･熱供給･水道業,259,254,5,-,-,-,213,208,5,-,-,-,46,46,-,-,-,-
 H 運輸･通信業,"4,201","3,535",198,66,358,44,"3,585","2,986",173,64,354,8,616,549,25,2,4,36
" I 卸売･小売業,飲食店","18,380","13,436","1,637","1,008","1,107","1,192","9,901","6,825","1,289",771,838,178,"8,479","6,611",348,237,269,"1,014"
 J 金融･保険業,"2,840","2,596",89,28,105,22,"1,423","1,251",75,24,71,2,"1,417","1,345",14,4,34,20
 K 不動産業,"1,178",632,229,73,178,64,761,394,169,66,126,6,417,238,60,7,52,58
 L サービス業,"20,132","15,938","1,000",899,"1,574",718,"9,994","7,458",764,733,963,75,"10,138","8,480",236,166,611,643
 M 公務(他に分類されないもの),"1,973","1,973",-,-,-,-,"1,418","1,418",-,-,-,-,555,555,-,-,-,-
 N 分類不能の産業,"1,586","1,257",59,39,159,54,832,625,41,32,120,11,754,632,18,7,39,43
第1次産業,"1,035",128,4,22,501,380,637,103,3,21,444,66,398,25,1,1,57,314
第2次産業,"21,817","15,818","1,968","1,116","1,924",990,"16,141","11,896","1,620","1,079","1,328",217,"5,676","3,922",348,37,596,773
第3次産業,"48,963","38,364","3,158","2,074","3,322","2,040","27,295","20,540","2,475","1,658","2,352",269,"21,668","17,824",683,416,970,"1,771"
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,
2)｢家庭内職者｣を含む。,,,,,,,,,,,,,,,,,,
