﻿"第12表  労働力状態(3区分),産業(大分類),年齢(5歳階級),男女別高齢単身者数-京都市",,,,,,,
"高齢単身者の男女,労働力状態(3区分),産業(大分類)",総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲)60歳以上
  完全失業者,226,123,48,36,13,6,510
 非労働力人口,"24,402","5,255","6,571","6,032","4,368","2,176","27,409"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯1),107,30,44,16,12,5,143
 労働力人口,24,6,13,3,1,1,42
  就業者,24,6,13,3,1,1,41
   A 農業,1,-,1,-,-,-,1
   B 林業,-,-,-,-,-,-,-
   E 建設業,-,-,-,-,-,-,1
   F 製造業,2,1,-,1,-,-,3
   G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
   H 運輸･通信業,1,1,-,-,-,-,1
"   I 卸売･小売業,飲食店",5,1,3,-,1,-,10
   J 金融･保険業,-,-,-,-,-,-,-
   K 不動産業,2,-,1,1,-,-,4
   L サービス業,13,3,8,1,-,1,21
   M 公務(他に分類されないもの),-,-,-,-,-,-,-
   N 分類不能の産業,-,-,-,-,-,-,-
  完全失業者,-,-,-,-,-,-,1
 非労働力人口,83,24,31,13,11,4,100
男1),16,5,8,1,2,-,29
 労働力人口,7,2,5,-,-,-,16
  就業者,7,2,5,-,-,-,15
   A 農業,-,-,-,-,-,-,-
   B 林業,-,-,-,-,-,-,-
   E 建設業,-,-,-,-,-,-,1
   F 製造業,1,1,-,-,-,-,1
   G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
   H 運輸･通信業,1,1,-,-,-,-,1
"   I 卸売･小売業,飲食店",1,-,1,-,-,-,5
   J 金融･保険業,-,-,-,-,-,-,-
   K 不動産業,-,-,-,-,-,-,-
   L サービス業,4,-,4,-,-,-,7
   M 公務(他に分類されないもの),-,-,-,-,-,-,-
   N 分類不能の産業,-,-,-,-,-,-,-
  完全失業者,-,-,-,-,-,-,1
 非労働力人口,9,3,3,1,2,-,13
女1),91,25,36,15,10,5,114
 労働力人口,17,4,8,3,1,1,26
  就業者,17,4,8,3,1,1,26
   A 農業,1,-,1,-,-,-,1
   B 林業,-,-,-,-,-,-,-
   E 建設業,-,-,-,-,-,-,-
   F 製造業,1,-,-,1,-,-,2
   G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
   H 運輸･通信業,-,-,-,-,-,-,-
"   I 卸売･小売業,飲食店",4,1,2,-,1,-,5
   J 金融･保険業,-,-,-,-,-,-,-
   K 不動産業,2,-,1,1,-,-,4
   L サービス業,9,3,4,1,-,1,14
   M 公務(他に分類されないもの),-,-,-,-,-,-,-
   N 分類不能の産業,-,-,-,-,-,-,-
  完全失業者,-,-,-,-,-,-,-
 非労働力人口,74,21,28,12,9,4,87
1)労働力状態｢不詳｣を含む。,,,,,,,
