﻿"第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,雇用者2),,,,,,,,,,,,,
 35-39歳,"37,229",174,38,2,7,"3,737","7,658",330,"2,717","8,493","1,030",558,"10,204","1,766","31,634",58,20,2,7,"2,625","6,918",330,"2,540","6,866",981,444,"8,647","1,766"
 40-44歳,"40,418",212,39,4,9,"4,504","8,814",345,"3,372","9,351","1,220",503,"9,791","1,692","32,479",50,20,4,7,"2,991","7,431",345,"3,042","7,015","1,138",384,"7,890","1,692"
 45-49歳,"55,219",293,69,1,19,"6,241","13,103",392,"5,703","13,062","1,244",798,"11,653","1,867","41,658",61,23,1,16,"4,017","10,447",392,"5,080","8,865","1,119",532,"8,645","1,867"
 50-54歳,"45,994",294,40,4,17,"5,303","12,317",278,"5,209","10,386",984,724,"8,645","1,195","33,561",68,22,4,14,"3,289","9,528",278,"4,580","6,484",866,474,"6,325","1,195"
 55-59歳,"39,104",317,54,1,12,"4,060","10,819",195,"4,202","8,909",701,652,"7,838",790,"27,860",47,30,-,12,"2,648","8,101",195,"3,546","5,231",615,429,"5,815",790
 60-64歳,"29,479",536,85,4,13,"3,189","6,665",79,"2,405","6,860",493,822,"7,540",302,"18,865",57,35,1,12,"2,077","4,216",79,"1,685","3,508",407,535,"5,625",302
 65-69歳,"18,092",679,84,3,3,"1,542","3,561",39,"1,122","4,038",229,681,"5,566",213,"10,676",45,31,2,3,994,"2,041",39,658,"1,926",161,432,"3,927",213
 70-74歳,"8,547",373,40,-,2,511,"1,729",6,291,"2,206",98,379,"2,648",77,"4,297",23,16,-,2,342,917,6,143,904,55,186,"1,530",77
 75-79歳,"4,113",202,14,-,-,153,934,2,70,"1,223",42,204,"1,140",26,"1,804",10,2,-,-,84,440,2,30,474,19,84,573,26
 80-84歳,"2,308",94,7,-,-,72,490,1,24,812,17,111,592,16,857,3,2,-,-,38,219,1,14,260,6,42,228,16
 85歳以上,951,31,2,-,-,25,201,-,14,334,9,57,247,-,382,3,2,-,-,15,109,-,9,121,5,18,87,-
65歳以上,"34,011","1,379",147,3,5,"2,303","6,915",48,"1,521","8,613",395,"1,432","10,193",332,"18,016",84,53,2,5,"1,473","3,726",48,854,"3,685",246,762,"6,345",332
 65-74歳,"26,639","1,052",124,3,5,"2,053","5,290",45,"1,413","6,244",327,"1,060","8,214",290,"14,973",68,47,2,5,"1,336","2,958",45,801,"2,830",216,618,"5,457",290
 75歳以上,"7,372",327,23,-,-,250,"1,625",3,108,"2,369",68,372,"1,979",42,"3,043",16,6,-,-,137,768,3,53,855,30,144,888,42
女,"299,645","2,277",112,3,11,"7,917","53,495",548,"6,132","97,831","11,081","4,486","104,463","3,472","233,732",190,49,2,10,"5,443","38,376",548,"5,743","71,143","10,634","3,020","88,360","3,472"
 15-19歳,"8,487",8,-,-,-,84,784,9,224,"4,474",81,19,"2,321",27,"8,267",7,-,-,-,74,762,9,224,"4,379",81,18,"2,237",27
 20-24歳,"47,139",41,2,-,2,899,"6,167",84,"1,278","15,869","2,259",352,"18,254",488,"45,902",25,2,-,2,834,"5,950",84,"1,259","15,397","2,250",344,"17,856",488
 25-29歳,"35,099",57,6,-,-,943,"5,398",81,"1,001","9,247","1,981",397,"14,583",598,"32,988",25,5,-,-,813,"4,991",81,981,"8,499","1,958",366,"13,909",598
 30-34歳,"23,839",55,4,-,-,741,"3,467",50,538,"6,119","1,089",323,"10,376",492,"20,588",7,1,-,-,529,"2,826",50,506,"5,017","1,066",279,"9,287",492
 35-39歳,"21,502",101,3,-,2,662,"3,372",33,475,"5,967",955,276,"8,779",365,"17,065",9,2,-,2,435,"2,373",33,444,"4,424",911,210,"7,407",365
 40-44歳,"27,508",151,9,-,1,812,"5,187",67,623,"8,623","1,124",335,"9,547",395,"21,128",19,3,-,1,466,"3,661",67,570,"6,224","1,068",258,"7,834",395
 45-49歳,"39,501",211,17,-,2,"1,348","8,367",94,745,"13,644","1,414",523,"11,823",388,"28,716",19,8,-,2,805,"5,757",94,696,"9,144","1,342",362,"9,312",388
 50-54歳,"33,443",211,14,-,1,984,"7,613",74,585,"11,967",964,433,"9,566",294,"23,124",26,6,-,1,568,"4,964",74,532,"7,486",907,289,"7,395",294
 55-59歳,"25,550",302,21,2,1,656,"5,920",40,360,"8,652",589,434,"7,758",222,"16,907",16,11,1,-,410,"3,689",40,305,"5,014",541,261,"5,941",222
 60-64歳,"16,857",373,17,1,-,420,"3,430",12,175,"5,693",314,432,"5,403",129,"9,886",14,5,1,-,268,"1,772",12,138,"2,834",274,242,"3,876",129
 65-69歳,"10,038",364,11,-,1,198,"1,861",3,69,"3,437",164,409,"3,174",54,"5,015",10,4,-,1,124,862,3,46,"1,428",133,190,"1,962",54
 70-74歳,"5,837",244,6,-,1,107,"1,074",-,38,"2,103",86,280,"1,709",15,"2,465",8,2,-,1,73,435,-,28,717,63,111,892,15
 75-79歳,"2,913",109,2,-,-,39,549,-,15,"1,179",35,150,725,3,"1,070",5,-,-,-,28,216,-,9,372,25,47,301,3
 80-84歳,"1,408",38,-,-,-,19,235,1,6,623,16,83,327,2,446,-,-,-,-,13,87,1,5,152,11,27,115,2
 85歳以上,524,12,-,-,-,5,71,-,-,234,10,40,118,-,165,-,-,-,-,3,31,-,-,56,4,16,36,-
65歳以上,"20,720",767,19,-,2,368,"3,790",4,128,"7,576",311,962,"6,053",74,"9,161",23,6,-,2,241,"1,631",4,88,"2,725",236,391,"3,306",74
 65-74歳,"15,875",608,17,-,2,305,"2,935",3,107,"5,540",250,689,"4,883",69,"7,480",18,6,-,2,197,"1,297",3,74,"2,145",196,301,"2,854",69
 75歳以上,"4,845",159,2,-,-,63,855,1,21,"2,036",61,273,"1,170",5,"1,681",5,-,-,-,44,334,1,14,580,40,90,452,5
未婚,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"234,383",689,50,8,35,"14,423","41,581","1,004","10,926","68,737","7,178","2,228","76,868","3,964","216,202",390,33,7,34,"12,513","38,249","1,004","10,565","62,515","7,060","1,941","71,607","3,964"
 15-19歳,"17,217",61,1,-,1,"1,235","2,096",51,548,"8,035",104,39,"4,123",64,"16,627",50,-,-,1,"1,109","2,011",51,544,"7,836",104,36,"3,979",64
 20-24歳,"88,207",232,16,1,10,"5,111","12,952",313,"3,466","29,485","2,733",592,"29,225","1,150","85,104",170,11,1,10,"4,569","12,389",313,"3,412","28,499","2,719",572,"28,434","1,150"
 25-29歳,"57,130",140,13,2,9,"3,476","11,488",320,"2,694","13,944","2,348",663,"19,410","1,239","53,694",78,8,2,9,"3,031","10,875",320,"2,633","12,771","2,319",613,"18,493","1,239"
 30-34歳,"25,422",63,6,2,3,"1,524","5,220",126,"1,180","5,772",850,305,"9,093",698,"23,102",29,3,1,2,"1,271","4,867",126,"1,137","4,992",833,270,"8,337",698
 35-39歳,"12,361",41,3,1,2,780,"2,447",78,721,"2,854",382,161,"4,318",307,"10,815",13,2,1,2,643,"2,183",78,682,"2,365",367,129,"3,811",307
 40-44歳,"10,068",53,3,-,3,738,"2,261",50,746,"2,422",289,109,"2,979",211,"8,443",18,3,-,3,579,"1,922",50,698,"1,882",283,87,"2,535",211
 45-49歳,"10,609",34,3,-,3,811,"2,435",38,881,"2,697",230,136,"2,989",151,"8,455",10,3,-,3,667,"1,981",38,812,"1,920",215,94,"2,399",151
 50-54歳,"5,607",24,2,1,3,376,"1,245",17,420,"1,447",124,86,"1,702",72,"4,450",10,1,1,3,319,"1,006",17,398,"1,003",114,68,"1,364",72
 55-59歳,"3,533",12,1,-,1,211,770,9,194,844,70,43,"1,252",46,"2,780",4,1,-,1,187,603,9,181,581,66,30,"1,007",46
 60-64歳,"2,156",12,1,1,-,112,364,2,49,633,24,38,845,16,"1,525",4,-,1,-,93,244,2,44,374,22,24,659,16
 65-69歳,"1,233",7,-,-,-,37,198,-,20,362,15,32,526,7,783,3,-,-,-,35,112,-,18,199,11,9,367,7
 70-74歳,522,5,-,-,-,10,82,-,5,157,6,12,234,2,279,-,-,-,-,9,44,-,5,64,6,3,139,2
 75-79歳,205,2,1,-,-,-,14,-,-,50,2,9,117,-,96,1,1,-,-,-,7,-,-,17,-,5,57,-
 80-84歳,69,3,-,-,-,1,7,-,1,20,1,1,32,1,28,-,-,-,-,-,4,-,-,6,1,-,15,1
 85歳以上,44,-,-,-,-,1,2,-,1,15,-,2,23,-,21,-,-,-,-,1,1,-,1,6,-,1,11,-
65歳以上,"2,073",17,1,-,-,49,303,-,27,604,24,56,932,10,"1,207",4,1,-,-,45,168,-,24,292,18,18,589,10
 65-74歳,"1,755",12,-,-,-,47,280,-,25,519,21,44,760,9,"1,062",3,-,-,-,44,156,-,23,263,17,12,506,9
 75歳以上,318,5,1,-,-,2,23,-,2,85,3,12,172,1,145,1,1,-,-,1,12,-,1,29,1,6,83,1
男,"125,724",562,43,7,32,"12,310","26,253",797,"8,154","34,410","2,214","1,141","33,381","2,727","114,843",330,26,6,31,"10,541","24,202",797,"7,829","31,021","2,140",978,"30,759","2,727"
 15-19歳,"8,881",54,1,-,1,"1,152","1,325",43,324,"3,626",25,20,"1,854",37,"8,499",43,-,-,1,"1,036","1,262",43,320,"3,517",25,18,"1,789",37
 20-24歳,"43,727",195,14,1,8,"4,303","7,197",230,"2,271","14,533",599,256,"11,838",710,"41,669",146,9,1,8,"3,810","6,812",230,"2,229","13,940",593,243,"11,405",710
 25-29歳,"31,963",103,12,2,9,"2,858","7,640",262,"1,941","7,489",886,373,"8,745",843,"29,637",57,7,2,9,"2,450","7,242",262,"1,889","6,717",869,343,"8,202",843
 30-34歳,"15,593",53,5,2,3,"1,304","3,837",100,943,"3,388",340,174,"4,564",556,"14,011",28,2,1,2,"1,074","3,587",100,904,"2,864",326,150,"4,124",556
 35-39歳,"7,836",35,3,1,2,680,"1,800",72,623,"1,723",139,97,"2,230",258,"6,787",12,2,1,2,549,"1,617",72,585,"1,402",130,74,"1,933",258
 40-44歳,"6,398",45,3,-,3,663,"1,615",45,663,"1,365",107,66,"1,518",171,"5,289",15,3,-,3,507,"1,378",45,618,"1,021",102,48,"1,266",171
 45-49歳,"6,267",33,1,-,3,716,"1,621",30,799,"1,322",70,71,"1,355",104,"4,952",10,1,-,3,579,"1,331",30,733,916,59,48,"1,027",104
 50-54歳,"2,664",20,1,1,2,325,671,12,379,511,22,43,596,32,"2,148",9,-,1,2,270,559,12,358,355,16,31,461,32
 55-59歳,"1,365",10,1,-,1,178,359,2,158,224,18,20,343,13,"1,109",3,1,-,1,155,286,2,147,160,15,15,279,13
 60-64歳,660,9,1,-,-,94,119,1,39,149,5,11,200,1,485,3,-,-,-,78,85,1,34,81,4,5,171,1
 65-69歳,243,3,-,-,-,27,46,-,11,53,1,6,87,2,175,3,-,-,-,25,27,-,10,34,-,1,69,2
 70-74歳,73,1,-,-,-,8,12,-,1,19,1,2,28,-,44,-,-,-,-,7,7,-,1,10,1,-,17,-
 75-79歳,32,1,1,-,-,-,7,-,-,5,1,2,13,-,23,1,1,-,-,-,5,-,-,1,-,2,11,-
 80-84歳,12,-,-,-,-,1,3,-,1,1,-,-,5,-,8,-,-,-,-,-,3,-,-,1,-,-,3,-
 85歳以上,10,-,-,-,-,1,1,-,1,2,-,-,5,-,7,-,-,-,-,1,1,-,1,2,-,-,2,-
65歳以上,370,5,1,-,-,37,69,-,14,80,3,10,138,2,257,4,1,-,-,33,43,-,12,48,1,3,102,2
 65-74歳,316,4,-,-,-,35,58,-,12,72,2,8,115,2,219,3,-,-,-,32,34,-,11,44,1,1,86,2
 75歳以上,54,1,1,-,-,2,11,-,2,8,1,2,23,-,38,1,1,-,-,1,9,-,1,4,-,2,16,-
女,"108,659",127,7,1,3,"2,113","15,328",207,"2,772","34,327","4,964","1,087","43,487","1,237","101,359",60,7,1,3,"1,972","14,047",207,"2,736","31,494","4,920",963,"40,848","1,237"
 15-19歳,"8,336",7,-,-,-,83,771,8,224,"4,409",79,19,"2,269",27,"8,128",7,-,-,-,73,749,8,224,"4,319",79,18,"2,190",27
 20-24歳,"44,480",37,2,-,2,808,"5,755",83,"1,195","14,952","2,134",336,"17,387",440,"43,435",24,2,-,2,759,"5,577",83,"1,183","14,559","2,126",329,"17,029",440
 25-29歳,"25,167",37,1,-,-,618,"3,848",58,753,"6,455","1,462",290,"10,665",396,"24,057",21,1,-,-,581,"3,633",58,744,"6,054","1,450",270,"10,291",396
 30-34歳,"9,829",10,1,-,-,220,"1,383",26,237,"2,384",510,131,"4,529",142,"9,091",1,1,-,-,197,"1,280",26,233,"2,128",507,120,"4,213",142
 35-39歳,"4,525",6,-,-,-,100,647,6,98,"1,131",243,64,"2,088",49,"4,028",1,-,-,-,94,566,6,97,963,237,55,"1,878",49
 40-44歳,"3,670",8,-,-,-,75,646,5,83,"1,057",182,43,"1,461",40,"3,154",3,-,-,-,72,544,5,80,861,181,39,"1,269",40
 45-49歳,"4,342",1,2,-,-,95,814,8,82,"1,375",160,65,"1,634",47,"3,503",-,2,-,-,88,650,8,79,"1,004",156,46,"1,372",47
 50-54歳,"2,943",4,1,-,1,51,574,5,41,936,102,43,"1,106",40,"2,302",1,1,-,1,49,447,5,40,648,98,37,903,40
 55-59歳,"2,168",2,-,-,-,33,411,7,36,620,52,23,909,33,"1,671",1,-,-,-,32,317,7,34,421,51,15,728,33
 60-64歳,"1,496",3,-,1,-,18,245,1,10,484,19,27,645,15,"1,040",1,-,1,-,15,159,1,10,293,18,19,488,15
 65-69歳,990,4,-,-,-,10,152,-,9,309,14,26,439,5,608,-,-,-,-,10,85,-,8,165,11,8,298,5
 70-74歳,449,4,-,-,-,2,70,-,4,138,5,10,206,2,235,-,-,-,-,2,37,-,4,54,5,3,122,2
 75-79歳,173,1,-,-,-,-,7,-,-,45,1,7,104,-,73,-,-,-,-,-,2,-,-,16,-,3,46,-
 80-84歳,57,3,-,-,-,-,4,-,-,19,1,1,27,1,20,-,-,-,-,-,1,-,-,5,1,-,12,1
 85歳以上,34,-,-,-,-,-,1,-,-,13,-,2,18,-,14,-,-,-,-,-,-,-,-,4,-,1,9,-
65歳以上,"1,703",12,-,-,-,12,234,-,13,524,21,46,794,8,950,-,-,-,-,12,125,-,12,244,17,15,487,8
 65-74歳,"1,439",8,-,-,-,12,222,-,13,447,19,36,645,7,843,-,-,-,-,12,122,-,12,219,16,11,420,7
 75歳以上,264,4,-,-,-,-,12,-,-,77,2,10,149,1,107,-,-,-,-,-,3,-,-,25,1,4,67,1
有配偶,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"436,557","4,872",559,19,87,"35,389","97,905","2,069","26,624","116,895","11,703","7,777","114,365","10,910","315,715",516,240,13,79,"22,714","71,311","2,069","22,783","75,473","10,752","5,232","87,985","10,910"
 15-19歳,145,1,-,-,-,30,14,-,3,45,-,1,46,-,137,-,-,-,-,29,14,-,3,43,-,1,42,-
 20-24歳,"4,838",17,1,-,-,813,752,29,396,"1,312",117,25,"1,177",93,"4,514",12,1,-,-,727,705,29,382,"1,207",116,24,"1,118",93
 25-29歳,"23,846",63,12,-,8,"2,502","4,649",162,"1,480","5,951",899,374,"6,753",641,"21,709",34,8,-,8,"1,985","4,347",162,"1,408","5,340",874,351,"6,229",641
 30-34歳,"38,709",151,29,-,9,"3,476","7,480",238,"2,175","9,125","1,367",555,"11,905","1,598","33,338",45,16,-,9,"2,481","6,633",238,"2,050","7,535","1,314",477,"10,431","1,598"
 35-39歳,"43,306",221,37,1,6,"3,397","8,114",272,"2,284","10,757","1,460",625,"13,676","1,788","35,269",46,20,1,6,"2,250","6,699",272,"2,123","8,230","1,392",483,"11,395","1,788"
 40-44歳,"53,185",306,44,4,6,"4,250","10,979",331,"2,964","14,141","1,885",658,"14,962","1,808","41,232",50,20,4,4,"2,637","8,517",331,"2,654","10,215","1,764",499,"11,998","1,808"
 45-49歳,"75,991",452,79,1,16,"6,197","17,616",419,"5,000","21,459","2,166","1,027","18,252","2,033","55,362",66,27,1,14,"3,679","13,033",419,"4,441","14,213","2,013",699,"13,697","2,033"
 50-54歳,"65,584",455,50,3,13,"5,373","17,139",284,"4,774","18,354","1,604",944,"14,211","1,340","45,755",74,26,3,11,"3,122","12,246",284,"4,165","11,215","1,460",601,"10,437","1,340"
 55-59歳,"53,557",577,67,3,12,"4,032","14,491",205,"3,888","14,539","1,055",892,"12,018",893,"36,160",55,35,1,11,"2,505","10,068",205,"3,235","8,196",936,581,"8,800",893
 60-64歳,"37,689",828,94,4,12,"3,123","8,617",79,"2,240","10,031",652,"1,021","9,933",365,"22,600",58,37,1,11,"1,950","5,021",79,"1,542","4,811",545,644,"7,082",365
 65-69歳,"22,077",933,82,3,3,"1,480","4,405",41,"1,035","5,727",307,837,"6,539",236,"11,970",43,29,2,3,909,"2,315",41,594,"2,465",231,509,"4,321",236
 70-74歳,"10,320",515,41,-,2,492,"2,080",6,281,"2,983",123,447,"3,024",75,"4,768",20,16,-,2,317,994,6,137,"1,139",75,218,"1,633",75
 75-79歳,"4,531",236,14,-,-,152,"1,005",2,69,"1,459",45,228,"1,170",25,"1,864",9,1,-,-,87,444,2,29,539,20,91,551,25
 80-84歳,"2,097",92,7,-,-,60,432,1,23,763,15,104,518,15,762,2,2,-,-,29,198,1,13,229,7,43,192,15
 85歳以上,682,25,2,-,-,12,132,-,12,249,8,39,181,-,275,2,2,-,-,7,77,-,7,96,5,11,59,-
65歳以上,"39,707","1,801",146,3,5,"2,196","8,054",50,"1,420","11,181",498,"1,655","11,432",351,"19,639",76,50,2,5,"1,349","4,028",50,780,"4,468",338,872,"6,756",351
 65-74歳,"32,397","1,448",123,3,5,"1,972","6,485",47,"1,316","8,710",430,"1,284","9,563",311,"16,738",63,45,2,5,"1,226","3,309",47,731,"3,604",306,727,"5,954",311
 75歳以上,"7,310",353,23,-,-,224,"1,569",3,104,"2,471",68,371,"1,869",40,"2,901",13,5,-,-,123,719,3,49,864,32,145,802,40
男,"284,002","3,033",464,17,82,"30,408","66,284","1,817","23,840","67,039","6,832","5,498","66,092","8,927","211,163",417,206,12,75,"19,969","51,681","1,817","20,316","44,536","6,180","3,761","50,607","8,927"
 15-19歳,86,-,-,-,-,29,11,-,3,20,-,1,19,-,83,-,-,-,-,28,11,-,3,19,-,1,18,-
 20-24歳,"2,787",14,1,-,-,741,419,29,327,622,28,14,500,46,"2,626",11,1,-,-,669,405,29,318,585,28,14,476,46
 25-29歳,"14,885",45,8,-,8,"2,208","3,224",141,"1,253","3,477",444,278,"3,175",447,"13,684",31,5,-,8,"1,782","3,105",141,"1,192","3,184",429,266,"2,932",447
 30-34歳,"26,235",106,26,-,9,"3,011","5,600",219,"1,913","5,857",872,396,"6,628","1,269","23,243",39,16,-,9,"2,201","5,267",219,"1,815","5,056",838,348,"5,887","1,269"
 35-39歳,"28,273",130,34,1,4,"2,903","5,662",250,"1,965","6,526",867,449,"7,691","1,491","23,918",41,18,1,4,"1,970","5,128",250,"1,832","5,267",829,359,"6,485","1,491"
 40-44歳,"32,390",165,35,4,6,"3,589","6,938",282,"2,486","7,625","1,083",419,"7,910","1,484","25,876",34,17,4,4,"2,311","5,830",282,"2,223","5,717","1,011",323,"6,333","1,484"
 45-49歳,"46,107",249,65,1,14,"5,080","10,965",345,"4,432","11,143","1,132",680,"9,738","1,729","34,454",48,22,1,12,"3,091","8,691",345,"3,917","7,515","1,030",461,"7,193","1,729"
 50-54歳,"40,676",260,38,3,13,"4,561","11,112",245,"4,339","9,416",922,631,"7,553","1,120","29,367",54,21,3,11,"2,712","8,551",245,"3,772","5,845",817,406,"5,484","1,120"
 55-59歳,"35,358",298,49,1,11,"3,505","9,970",184,"3,638","8,280",660,588,"6,977",746,"24,911",43,27,-,11,"2,212","7,448",184,"3,034","4,805",579,391,"5,114",746
 60-64歳,"26,912",502,78,4,12,"2,803","6,225",74,"2,131","6,358",468,759,"6,813",289,"16,998",48,33,1,11,"1,766","3,928",74,"1,465","3,219",391,498,"5,022",289
 65-69歳,"16,505",636,73,3,3,"1,340","3,279",39,997,"3,738",218,635,"5,063",200,"9,641",38,26,2,3,836,"1,872",39,574,"1,772",156,405,"3,552",200
 70-74歳,"7,711",347,36,-,2,433,"1,553",6,261,"2,021",82,345,"2,391",68,"3,851",18,15,-,2,280,817,6,126,839,47,171,"1,376",68
 75-79歳,"3,595",175,12,-,-,135,813,2,64,"1,083",37,178,989,23,"1,565",8,1,-,-,75,377,2,28,417,16,73,498,23
 80-84歳,"1,850",84,7,-,-,58,388,1,19,653,12,88,472,15,693,2,2,-,-,29,179,1,10,212,5,35,181,15
 85歳以上,632,22,2,-,-,12,125,-,12,220,7,37,173,-,253,2,2,-,-,7,72,-,7,84,4,10,56,-
65歳以上,"30,293","1,264",130,3,5,"1,978","6,158",48,"1,353","7,715",356,"1,283","9,088",306,"16,003",68,46,2,5,"1,227","3,317",48,745,"3,324",228,694,"5,663",306
 65-74歳,"24,216",983,109,3,5,"1,773","4,832",45,"1,258","5,759",300,980,"7,454",268,"13,492",56,41,2,5,"1,116","2,689",45,700,"2,611",203,576,"4,928",268
 75歳以上,"6,077",281,21,-,-,205,"1,326",3,95,"1,956",56,303,"1,634",38,"2,511",12,5,-,-,111,628,3,45,713,25,118,735,38
女,"152,555","1,839",95,2,5,"4,981","31,621",252,"2,784","49,856","4,871","2,279","48,273","1,983","104,552",99,34,1,4,"2,745","19,630",252,"2,467","30,937","4,572","1,471","37,378","1,983"
 15-19歳,59,1,-,-,-,1,3,-,-,25,-,-,27,-,54,-,-,-,-,1,3,-,-,24,-,-,24,-
 20-24歳,"2,051",3,-,-,-,72,333,-,69,690,89,11,677,47,"1,888",1,-,-,-,58,300,-,64,622,88,10,642,47
 25-29歳,"8,961",18,4,-,-,294,"1,425",21,227,"2,474",455,96,"3,578",194,"8,025",3,3,-,-,203,"1,242",21,216,"2,156",445,85,"3,297",194
 30-34歳,"12,474",45,3,-,-,465,"1,880",19,262,"3,268",495,159,"5,277",329,"10,095",6,-,-,-,280,"1,366",19,235,"2,479",476,129,"4,544",329
