﻿"第5表  産業(大分類),従業上の地位(6区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,男,,,,,,,女,,,,,,
第1次産業,63,50,-,-,2,11,-,55,43,-,-,2,10,-,8,7,-,-,-,1,-
第2次産業,"3,429","3,164",51,3,16,182,12,"2,561","2,340",39,2,13,159,7,868,824,12,1,3,23,5
第3次産業,"13,206","12,730",109,18,69,271,9,"6,051","5,808",56,9,23,150,5,"7,155","6,922",53,9,46,121,4
20-24歳,"94,320","89,260","1,560",173,647,"2,553",107,"47,181","44,078",840,132,418,"1,674",30,"47,139","45,182",720,41,229,879,77
 A 農業,254,182,3,2,7,60,-,213,157,3,2,7,44,-,41,25,-,-,-,16,-
 B 林業,17,12,-,-,-,5,-,15,10,-,-,-,5,-,2,2,-,-,-,-,-
 C 漁業,1,1,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,10,10,-,-,-,-,-,8,8,-,-,-,-,-,2,2,-,-,-,-,-
 E 建設業,"6,063","5,275",145,40,94,508,-,"5,164","4,462",124,40,93,444,-,899,813,21,-,1,64,-
 F 製造業,"13,906","12,991",294,14,47,489,68,"7,739","7,154",181,13,28,351,11,"6,167","5,837",113,1,19,138,57
 G 電気･ガス･熱供給･水道業,346,345,1,-,-,-,-,262,261,1,-,-,-,-,84,84,-,-,-,-,-
 H 運輸･通信業,"3,922","3,790",62,4,24,42,-,"2,644","2,546",47,4,21,26,-,"1,278","1,244",15,-,3,16,-
" I 卸売･小売業,飲食店","31,214","29,662",437,57,82,975,-,"15,345","14,460",242,40,57,545,-,"15,869","15,202",195,17,25,430,-
 J 金融･保険業,"2,893","2,844",34,2,6,7,-,634,621,7,-,2,4,-,"2,259","2,223",27,2,4,3,-
 K 不動産業,626,577,28,1,1,19,-,274,250,11,1,1,11,-,352,327,17,-,-,8,-
 L サービス業,"30,724","29,329",532,48,364,411,39,"12,470","11,794",211,29,192,225,19,"18,254","17,535",321,19,172,186,20
 M 公務(他に分類されないもの),"1,247","1,247",-,-,-,-,-,759,759,-,-,-,-,-,488,488,-,-,-,-,-
 N 分類不能の産業,"3,097","2,995",24,5,22,37,-,"1,653","1,595",13,3,17,19,-,"1,444","1,400",11,2,5,18,-
第1次産業,272,195,3,2,7,65,-,229,168,3,2,7,49,-,43,27,-,-,-,16,-
第2次産業,"19,979","18,276",439,54,141,997,68,"12,911","11,624",305,53,121,795,11,"7,068","6,652",134,1,20,202,57
第3次産業,"70,972","67,794","1,094",112,477,"1,454",39,"32,388","30,691",519,74,273,811,19,"38,584","37,103",575,38,204,643,20
25-29歳,"82,800","75,084","1,991",830,"1,567","3,071",232,"47,701","42,602","1,485",702,"1,145","1,745",14,"35,099","32,482",506,128,422,"1,326",218
 A 農業,212,112,5,3,13,79,-,155,87,5,3,13,47,-,57,25,-,-,-,32,-
 B 林業,26,16,1,-,2,7,-,20,11,1,-,2,6,-,6,5,-,-,-,1,-
 C 漁業,2,2,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,17,17,-,-,-,-,-,17,17,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"6,153","4,931",227,227,344,422,-,"5,210","4,147",198,225,344,295,-,943,784,29,2,-,127,-
 F 製造業,"16,455","15,122",395,56,152,562,167,"11,057","10,197",329,47,111,367,6,"5,398","4,925",66,9,41,195,161
 G 電気･ガス･熱供給･水道業,489,474,15,-,-,-,-,408,393,15,-,-,-,-,81,81,-,-,-,-,-
 H 運輸･通信業,"4,269","4,015",120,27,77,30,-,"3,268","3,044",110,24,75,15,-,"1,001",971,10,3,2,15,-
" I 卸売･小売業,飲食店","20,400","17,995",573,308,267,"1,255",-,"11,153","9,629",440,237,180,667,-,"9,247","8,366",133,71,87,588,-
 J 金融･保険業,"3,322","3,223",43,8,33,15,-,"1,341","1,284",24,6,22,5,-,"1,981","1,939",19,2,11,10,-
 K 不動産業,"1,063",920,70,9,16,47,-,666,568,56,7,15,19,-,397,352,14,2,1,28,-
 L サービス業,"26,672","24,680",515,184,619,609,65,"12,089","10,996",290,145,352,298,8,"14,583","13,684",225,39,267,311,57
 M 公務(他に分類されないもの),"1,900","1,900",-,-,-,-,-,"1,302","1,302",-,-,-,-,-,598,598,-,-,-,-,-
 N 分類不能の産業,"1,820","1,677",27,8,44,45,-,"1,013",925,17,8,31,26,-,807,752,10,-,13,19,-
第1次産業,240,130,6,3,15,86,-,177,100,6,3,15,53,-,63,30,-,-,-,33,-
第2次産業,"22,625","20,070",622,283,496,984,167,"16,284","14,361",527,272,455,662,6,"6,341","5,709",95,11,41,322,161
第3次産業,"58,115","53,207","1,336",536,"1,012","1,956",65,"30,227","27,216",935,419,644,"1,004",8,"27,888","25,991",401,117,368,952,57
30-34歳,"66,638","55,835","2,833","1,681","2,646","3,196",434,"42,799","35,797","2,283","1,497","2,021","1,188",7,"23,839","20,038",550,184,625,"2,008",427
 A 農業,215,71,3,6,33,102,-,160,64,3,6,32,55,-,55,7,-,-,1,47,-
 B 林業,35,18,1,-,3,13,-,31,17,1,-,3,10,-,4,1,-,-,-,3,-
 C 漁業,2,1,-,-,-,1,-,2,1,-,-,-,1,-,-,-,-,-,-,-,-
 D 鉱業,13,12,-,-,-,1,-,13,12,-,-,-,1,-,-,-,-,-,-,-,-
 E 建設業,"5,208","3,534",393,398,538,344,-,"4,467","3,062",336,398,533,137,-,741,472,57,-,5,207,-
 F 製造業,"13,106","11,301",557,128,271,515,334,"9,639","8,558",474,123,238,243,3,"3,467","2,743",83,5,33,272,331
 G 電気･ガス･熱供給･水道業,373,366,7,-,-,-,-,323,316,7,-,-,-,-,50,50,-,-,-,-,-
 H 運輸･通信業,"3,480","3,192",117,40,96,35,-,"2,942","2,699",104,40,90,9,-,538,493,13,-,6,26,-
" I 卸売･小売業,飲食店","15,589","12,221",901,564,513,"1,389",-,"9,470","7,391",714,469,391,504,-,"6,119","4,830",187,95,122,885,-
 J 金融･保険業,"2,319","2,207",38,11,53,10,-,"1,230","1,148",31,9,40,2,-,"1,089","1,059",7,2,13,8,-
 K 不動産業,913,653,141,21,40,57,-,590,409,106,20,36,19,-,323,244,35,1,4,38,-
 L サービス業,"21,784","18,817",659,487,"1,032",688,100,"11,408","9,696",493,410,605,199,4,"10,376","9,121",166,77,427,489,96
 M 公務(他に分類されないもの),"2,333","2,333",-,-,-,-,-,"1,841","1,841",-,-,-,-,-,492,492,-,-,-,-,-
 N 分類不能の産業,"1,268","1,109",16,26,67,41,-,683,583,14,22,53,8,-,585,526,2,4,14,33,-
第1次産業,252,90,4,6,36,116,-,193,82,4,6,35,66,-,59,8,-,-,1,50,-
第2次産業,"18,327","14,847",950,526,809,860,334,"14,119","11,632",810,521,771,381,3,"4,208","3,215",140,5,38,479,331
第3次産業,"46,791","39,789","1,863","1,123","1,734","2,179",100,"27,804","23,500","1,455",948,"1,162",733,4,"18,987","16,289",408,175,572,"1,446",96
35-39歳,"58,731","45,373","3,326","2,489","3,416","3,538",570,"37,229","28,979","2,655","2,137","2,624",823,7,"21,502","16,394",671,352,792,"2,715",563
 A 農業,275,60,7,7,55,146,-,174,52,6,6,51,59,-,101,8,1,1,4,87,-
 B 林業,41,18,4,5,6,8,-,38,16,4,5,6,7,-,3,2,-,-,-,1,-
 C 漁業,2,2,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,9,8,1,-,-,-,-,7,6,1,-,-,-,-,2,2,-,-,-,-,-
 E 建設業,"4,399","2,629",431,449,604,283,-,"3,737","2,268",357,445,601,65,-,662,361,74,4,3,218,-
 F 製造業,"11,030","8,565",726,220,413,669,437,"7,658","6,326",592,206,335,194,5,"3,372","2,239",134,14,78,475,432
 G 電気･ガス･熱供給･水道業,363,358,5,-,-,-,-,330,325,5,-,-,-,-,33,33,-,-,-,-,-
 H 運輸･通信業,"3,192","2,854",130,43,127,38,-,"2,717","2,429",111,42,124,11,-,475,425,19,1,3,27,-
" I 卸売･小売業,飲食店","14,460","10,222","1,068",917,746,"1,505",-,"8,493","6,003",863,713,566,347,-,"5,967","4,219",205,204,180,"1,158",-
 J 金融･保険業,"1,985","1,849",43,17,62,14,-,"1,030",948,33,13,36,-,-,955,901,10,4,26,14,-
 K 不動産業,834,499,155,50,64,66,-,558,329,115,46,54,14,-,276,170,40,4,10,52,-
 L サービス業,"18,983","15,318",736,758,"1,258",779,133,"10,204","8,093",554,642,793,120,2,"8,779","7,225",182,116,465,659,131
 M 公務(他に分類されないもの),"2,131","2,131",-,-,-,-,-,"1,766","1,766",-,-,-,-,-,365,365,-,-,-,-,-
 N 分類不能の産業,"1,027",860,20,23,81,30,-,515,416,14,19,58,6,-,512,444,6,4,23,24,-
第1次産業,318,80,11,12,61,154,-,214,70,10,11,57,66,-,104,10,1,1,4,88,-
第2次産業,"15,438","11,202","1,158",669,"1,017",952,437,"11,402","8,600",950,651,936,259,5,"4,036","2,602",208,18,81,693,432
第3次産業,"41,948","33,231","2,137","1,785","2,257","2,402",133,"25,098","19,893","1,681","1,456","1,573",492,2,"16,850","13,338",456,329,684,"1,910",131
40-44歳,"67,926","49,193","4,414","3,656","5,129","4,811",704,"40,418","29,136","3,343","3,077","4,145",698,14,"27,508","20,057","1,071",579,984,"4,113",690
 A 農業,363,60,9,9,118,167,-,212,43,7,9,106,47,-,151,17,2,-,12,120,-
 B 林業,48,21,2,10,8,7,-,39,18,2,10,7,2,-,9,3,-,-,1,5,-
 C 漁業,4,4,-,-,-,-,-,4,4,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,10,6,2,1,1,-,-,9,5,2,1,1,-,-,1,1,-,-,-,-,-
 E 建設業,"5,316","2,943",514,688,795,375,-,"4,504","2,576",415,679,785,49,-,812,367,99,9,10,326,-
 F 製造業,"14,001","10,040","1,052",437,883,"1,025",562,"8,814","6,616",815,416,792,164,11,"5,187","3,424",237,21,91,861,551
 G 電気･ガス･熱供給･水道業,412,406,6,-,-,-,-,345,340,5,-,-,-,-,67,66,1,-,-,-,-
 H 運輸･通信業,"3,995","3,483",129,63,272,48,-,"3,372","2,931",111,60,267,3,-,623,552,18,3,5,45,-
" I 卸売･小売業,飲食店","17,974","11,727","1,512","1,383","1,270","2,078",-,"9,351","5,906","1,109","1,060",973,301,-,"8,623","5,821",403,323,297,"1,777",-
 J 金融･保険業,"2,344","2,152",54,24,88,25,-,"1,220","1,097",41,22,56,4,-,"1,124","1,055",13,2,32,21,-
 K 不動産業,838,458,184,48,84,64,-,503,259,125,43,66,10,-,335,199,59,5,18,54,-
 L サービス業,"19,338","14,811",913,965,"1,526",978,142,"9,791","7,203",687,758,"1,030",108,3,"9,547","7,608",226,207,496,870,139
 M 公務(他に分類されないもの),"2,087","2,087",-,-,-,-,-,"1,692","1,692",-,-,-,-,-,395,395,-,-,-,-,-
 N 分類不能の産業,"1,196",995,37,28,84,44,-,562,446,24,19,62,10,-,634,549,13,9,22,34,-
第1次産業,415,85,11,19,126,174,-,255,65,9,19,113,49,-,160,20,2,-,13,125,-
第2次産業,"19,327","12,989","1,568","1,126","1,679","1,400",562,"13,327","9,197","1,232","1,096","1,578",213,11,"6,000","3,792",336,30,101,"1,187",551
第3次産業,"46,988","35,124","2,798","2,483","3,240","3,193",142,"26,274","19,428","2,078","1,943","2,392",426,3,"20,714","15,696",720,540,848,"2,767",139
45-49歳,"94,720","62,702","7,672","6,478","9,350","7,489","1,006","55,219","35,963","5,695","5,258","7,534",728,38,"39,501","26,739","1,977","1,220","1,816","6,761",968
 A 農業,504,70,10,23,194,207,-,293,53,8,22,174,36,-,211,17,2,1,20,171,-
 B 林業,86,28,3,16,26,13,-,69,20,3,16,26,4,-,17,8,-,-,-,9,-
 C 漁業,1,1,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,21,16,2,2,1,-,-,19,14,2,2,1,-,-,2,2,-,-,-,-,-
 E 建設業,"7,589","3,923",899,"1,067","1,144",556,-,"6,241","3,355",662,"1,055","1,138",31,-,"1,348",568,237,12,6,525,-
 F 製造業,"21,470","14,281","1,923",949,"1,759","1,735",822,"13,103","8,977","1,470",882,"1,567",173,33,"8,367","5,304",453,67,192,"1,562",789
 G 電気･ガス･熱供給･水道業,486,473,13,-,-,-,-,392,379,13,-,-,-,-,94,94,-,-,-,-,-
 H 運輸･通信業,"6,448","5,527",249,89,537,46,-,"5,703","4,866",214,88,532,3,-,745,661,35,1,5,43,-
" I 卸売･小売業,飲食店","26,706","15,376","2,633","2,617","2,793","3,286",-,"13,062","6,935","1,930","1,848","2,029",320,-,"13,644","8,441",703,769,764,"2,966",-
 J 金融･保険業,"2,658","2,387",74,24,141,32,-,"1,244","1,058",61,18,104,3,-,"1,414","1,329",13,6,37,29,-
 K 不動産業,"1,321",553,341,114,205,106,-,798,305,227,99,153,14,-,523,248,114,15,52,92,-
 L サービス業,"23,476","16,495","1,462","1,526","2,371","1,430",184,"11,653","7,577","1,068","1,189","1,674",139,5,"11,823","8,918",394,337,697,"1,291",179
 M 公務(他に分類されないもの),"2,255","2,255",-,-,-,-,-,"1,867","1,867",-,-,-,-,-,388,388,-,-,-,-,-
 N 分類不能の産業,"1,699","1,317",63,51,179,78,-,774,556,37,39,136,5,-,925,761,26,12,43,73,-
第1次産業,591,99,13,39,220,220,-,363,74,11,38,200,40,-,228,25,2,1,20,180,-
第2次産業,"29,080","18,220","2,824","2,018","2,904","2,291",822,"19,363","12,346","2,134","1,939","2,706",204,33,"9,717","5,874",690,79,198,"2,087",789
第3次産業,"63,350","43,066","4,772","4,370","6,047","4,900",184,"34,719","22,987","3,513","3,242","4,492",479,5,"28,631","20,079","1,259","1,128","1,555","4,421",179
50-54歳,"79,437","49,467","7,218","6,099","8,969","6,683",973,"45,994","28,087","5,474","4,922","7,120",352,37,"33,443","21,380","1,744","1,177","1,849","6,331",936
 A 農業,505,79,15,23,220,167,-,294,58,10,22,185,19,-,211,21,5,1,35,148,-
 B 林業,54,26,2,9,10,7,-,40,21,1,9,9,-,-,14,5,1,-,1,7,-
 C 漁業,4,4,-,-,-,-,-,4,4,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,18,11,4,-,3,-,-,17,11,3,-,3,-,-,1,-,1,-,-,-,-
 E 建設業,"6,287","3,068",789,"1,021",994,413,-,"5,303","2,670",619,"1,004",989,20,-,984,398,170,17,5,393,-
 F 製造業,"19,930","12,422","2,070","1,112","1,821","1,669",835,"12,317","7,914","1,614","1,051","1,625",80,33,"7,613","4,508",456,61,196,"1,589",802
 G 電気･ガス･熱供給･水道業,352,339,13,-,-,-,-,278,265,13,-,-,-,-,74,74,-,-,-,-,-
 H 運輸･通信業,"5,794","4,862",250,78,562,42,-,"5,209","4,362",218,73,552,4,-,585,500,32,5,10,38,-
" I 卸売･小売業,飲食店","22,353","11,542","2,428","2,399","2,955","3,028",-,"10,386","4,724","1,760","1,643","2,085",174,-,"11,967","6,818",668,756,870,"2,854",-
 J 金融･保険業,"1,948","1,688",85,30,122,23,-,984,797,69,28,90,-,-,964,891,16,2,32,23,-
 K 不動産業,"1,157",450,313,96,208,90,-,724,253,221,87,159,4,-,433,197,92,9,49,86,-
 L サービス業,"18,211","12,529","1,191","1,274","1,902","1,176",138,"8,645","5,421",904,963,"1,305",48,4,"9,566","7,108",287,311,597,"1,128",134
 M 公務(他に分類されないもの),"1,489","1,489",-,-,-,-,-,"1,195","1,195",-,-,-,-,-,294,294,-,-,-,-,-
 N 分類不能の産業,"1,335",958,58,57,172,68,-,598,392,42,42,118,3,-,737,566,16,15,54,65,-
第1次産業,563,109,17,32,230,174,-,338,83,11,31,194,19,-,225,26,6,1,36,155,-
第2次産業,"26,235","15,501","2,863","2,133","2,818","2,082",835,"17,637","10,595","2,236","2,055","2,617",100,33,"8,598","4,906",627,78,201,"1,982",802
第3次産業,"51,304","32,899","4,280","3,877","5,749","4,359",138,"27,421","17,017","3,185","2,794","4,191",230,4,"23,883","15,882","1,095","1,083","1,558","4,129",134
55-59歳,"64,654","38,205","6,562","5,065","8,516","5,483",787,"39,104","22,769","5,091","4,102","6,850",245,42,"25,550","15,436","1,471",963,"1,666","5,238",745
 A 農業,619,59,4,23,297,236,-,317,44,3,21,239,10,-,302,15,1,2,58,226,-
 B 林業,75,36,5,10,14,10,-,54,26,4,10,14,-,-,21,10,1,-,-,10,-
 C 漁業,3,1,-,-,1,1,-,1,-,-,-,1,-,-,2,1,-,-,-,1,-
 D 鉱業,13,10,2,-,-,1,-,12,10,2,-,-,-,-,1,-,-,-,-,1,-
 E 建設業,"4,716","2,448",610,708,697,253,-,"4,060","2,182",466,698,696,18,-,656,266,144,10,1,235,-
 F 製造業,"16,739","9,814","1,976",993,"1,867","1,409",674,"10,819","6,511","1,590",934,"1,702",47,33,"5,920","3,303",386,59,165,"1,362",641
 G 電気･ガス･熱供給･水道業,235,226,9,-,-,-,-,195,186,9,-,-,-,-,40,40,-,-,-,-,-
 H 運輸･通信業,"4,562","3,626",225,73,594,44,-,"4,202","3,351",195,69,586,1,-,360,275,30,4,8,43,-
" I 卸売･小売業,飲食店","17,561","7,935","2,310","2,006","2,884","2,421",-,"8,909","3,480","1,751","1,435","2,126",117,-,"8,652","4,455",559,571,758,"2,304",-
 J 金融･保険業,"1,290","1,065",91,23,93,18,-,701,536,79,19,67,-,-,589,529,12,4,26,18,-
 K 不動産業,"1,086",424,266,97,216,82,-,652,252,177,81,139,3,-,434,172,89,16,77,79,-
 L サービス業,"15,596","10,746","1,010","1,087","1,691",945,113,"7,838","5,046",769,799,"1,166",48,9,"7,758","5,700",241,288,525,897,104
 M 公務(他に分類されないもの),"1,012","1,012",-,-,-,-,-,790,790,-,-,-,-,-,222,222,-,-,-,-,-
 N 分類不能の産業,"1,147",803,54,45,162,63,-,554,355,46,36,114,1,-,593,448,8,9,48,62,-
第1次産業,697,96,9,33,312,247,-,372,70,7,31,254,10,-,325,26,2,2,58,237,-
第2次産業,"21,468","12,272","2,588","1,701","2,564","1,663",674,"14,891","8,703","2,058","1,632","2,398",65,33,"6,577","3,569",530,69,166,"1,598",641
第3次産業,"41,342","25,034","3,911","3,286","5,478","3,510",113,"23,287","13,641","2,980","2,403","4,084",169,9,"18,055","11,393",931,883,"1,394","3,341",104
60-64歳,"46,336","22,974","5,777","4,112","8,449","4,358",630,"29,479","14,420","4,445","3,415","6,899",210,81,"16,857","8,554","1,332",697,"1,550","4,148",549
 A 農業,909,61,10,23,507,307,-,536,51,6,22,441,15,-,373,10,4,1,66,292,-
 B 林業,102,36,4,16,34,12,-,85,31,4,16,33,1,-,17,5,-,-,1,11,-
 C 漁業,5,2,-,-,3,-,-,4,1,-,-,3,-,-,1,1,-,-,-,-,-
 D 鉱業,13,10,2,-,1,-,-,13,10,2,-,1,-,-,-,-,-,-,-,-,-
 E 建設業,"3,609","1,766",579,508,604,151,-,"3,189","1,628",449,500,603,8,-,420,138,130,8,1,143,-
 F 製造業,"10,095","4,404","1,584",866,"1,707","1,004",528,"6,665","2,957","1,259",819,"1,521",35,73,"3,430","1,447",325,47,186,969,455
 G 電気･ガス･熱供給･水道業,91,86,5,-,-,-,-,79,74,5,-,-,-,-,12,12,-,-,-,-,-
 H 運輸･通信業,"2,580","1,656",167,48,675,34,-,"2,405","1,542",143,47,671,2,-,175,114,24,1,4,32,-
" I 卸売･小売業,飲食店","12,553","4,365","1,977","1,547","2,755","1,906",-,"6,860","2,028","1,480","1,149","2,092",110,-,"5,693","2,337",497,398,663,"1,796",-
 J 金融･保険業,807,586,95,23,85,17,-,493,320,87,18,66,2,-,314,266,8,5,19,15,-
 K 不動産業,"1,254",486,291,79,301,95,-,822,349,186,57,225,4,-,432,137,105,22,76,91,-
 L サービス業,"12,943","8,485","1,016",974,"1,588",778,102,"7,540","4,831",794,767,"1,109",31,8,"5,403","3,654",222,207,479,747,94
 M 公務(他に分類されないもの),431,431,-,-,-,-,-,302,302,-,-,-,-,-,129,129,-,-,-,-,-
 N 分類不能の産業,944,600,47,28,189,54,-,486,296,30,20,134,2,-,458,304,17,8,55,52,-
第1次産業,"1,016",99,14,39,544,319,-,625,83,10,38,477,16,-,391,16,4,1,67,303,-
第2次産業,"13,717","6,180","2,165","1,374","2,312","1,155",528,"9,867","4,595","1,710","1,319","2,125",43,73,"3,850","1,585",455,55,187,"1,112",455
第3次産業,"30,659","16,095","3,551","2,671","5,404","2,830",102,"18,501","9,446","2,695","2,038","4,163",149,8,"12,158","6,649",856,633,"1,241","2,681",94
65-69歳,"28,130","11,746","3,945","2,578","6,321","3,028",479,"18,092","7,789","2,887","2,079","5,031",209,89,"10,038","3,957","1,058",499,"1,290","2,819",390
 A 農業,"1,043",50,5,19,660,308,-,679,41,4,16,596,21,-,364,9,1,3,64,287,-
 B 林業,95,31,4,16,36,8,-,84,27,4,15,36,2,-,11,4,-,1,-,6,-
 C 漁業,3,1,1,1,-,-,-,3,1,1,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,4,3,1,-,-,-,-,3,3,-,-,-,-,-,1,-,1,-,-,-,-
 E 建設業,"1,740",781,337,228,310,84,-,"1,542",717,277,226,309,13,-,198,64,60,2,1,71,-
 F 製造業,"5,422","1,879","1,024",474,"1,080",571,387,"3,561","1,272",769,436,981,27,75,"1,861",607,255,38,99,544,312
 G 電気･ガス･熱供給･水道業,42,37,5,-,-,-,-,39,34,5,-,-,-,-,3,3,-,-,-,-,-
 H 運輸･通信業,"1,191",609,95,31,437,18,-,"1,122",574,84,30,433,1,-,69,35,11,1,4,17,-
" I 卸売･小売業,飲食店","7,475","2,013","1,341",872,"1,921","1,325",-,"4,038","1,021",905,620,"1,384",105,-,"3,437",992,436,252,537,"1,220",-
 J 金融･保険業,393,251,43,12,77,10,-,229,128,33,9,57,2,-,164,123,10,3,20,8,-
 K 不動産業,"1,090",383,239,78,305,84,-,681,288,144,56,190,3,-,409,95,95,22,115,81,-
 L サービス業,"8,740","5,071",818,826,"1,348",580,92,"5,566","3,282",645,655,938,32,14,"3,174","1,789",173,171,410,548,78
 M 公務(他に分類されないもの),267,267,-,-,-,-,-,213,213,-,-,-,-,-,54,54,-,-,-,-,-
