﻿"第10表  世帯の経済構成(12区分)別一般世帯数,一般世帯人員及び親族人員-行政区",,,,
世帯の経済構成(12区分),一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
  非農林漁業･業主世帯,"3,832","10,074","9,999",2.61
  非農林漁業･雇用者世帯,"15,816","38,429","38,307",2.42
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"1,755","6,932","6,916",3.94
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),611,"2,360","2,346",3.84
 非就業者世帯,"7,790","10,649","10,610",1.36
 分類不能の世帯,498,"1,087","1,083",2.17
南区,,,,
総数,"38,246","97,586","97,371",2.55
 農林漁業就業者世帯,168,610,610,3.63
  農林漁業･業主世帯,145,549,549,3.79
  農林漁業･雇用者世帯,23,61,61,2.65
 農林漁業･非農林漁業就業者混合世帯,216,"1,055","1,050",4.86
  農林漁業･業主混合世帯,168,830,828,4.93
  農林漁業･雇用者混合世帯,15,55,54,3.60
  非農林漁業･業主混合世帯,6,41,39,6.50
  非農林漁業･雇用者混合世帯,27,129,129,4.78
 非農林漁業就業者世帯,"29,385","82,330","82,151",2.80
  非農林漁業･業主世帯,"3,368","9,860","9,818",2.92
  非農林漁業･雇用者世帯,"23,414","62,355","62,231",2.66
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"1,927","7,495","7,486",3.88
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),676,"2,620","2,616",3.87
 非就業者世帯,"7,893","12,075","12,047",1.53
 分類不能の世帯,584,"1,516","1,513",2.59
右京区,,,,
総数,"77,593","193,686","193,336",2.49
 農林漁業就業者世帯,336,"1,025","1,021",3.04
  農林漁業･業主世帯,223,760,760,3.41
  農林漁業･雇用者世帯,113,265,261,2.31
 農林漁業･非農林漁業就業者混合世帯,312,"1,455","1,454",4.66
  農林漁業･業主混合世帯,186,905,904,4.86
  農林漁業･雇用者混合世帯,47,186,186,3.96
  非農林漁業･業主混合世帯,13,66,66,5.08
  非農林漁業･雇用者混合世帯,66,298,298,4.52
 非農林漁業就業者世帯,"58,561","164,278","163,978",2.80
  非農林漁業･業主世帯,"6,969","19,882","19,815",2.84
  非農林漁業･雇用者世帯,"45,590","121,470","121,271",2.66
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"4,327","16,643","16,615",3.84
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),"1,675","6,283","6,277",3.75
 非就業者世帯,"17,389","24,586","24,546",1.41
 分類不能の世帯,995,"2,342","2,337",2.35
伏見区,,,,
総数,"104,454","277,766","277,171",2.65
 農林漁業就業者世帯,387,"1,367","1,355",3.50
  農林漁業･業主世帯,309,"1,163","1,156",3.74
  農林漁業･雇用者世帯,78,204,199,2.55
 農林漁業･非農林漁業就業者混合世帯,582,"2,888","2,887",4.96
  農林漁業･業主混合世帯,391,"2,038","2,038",5.21
  農林漁業･雇用者混合世帯,76,317,316,4.16
  非農林漁業･業主混合世帯,16,75,75,4.69
  非農林漁業･雇用者混合世帯,99,458,458,4.63
 非農林漁業就業者世帯,"81,201","237,393","236,933",2.92
  非農林漁業･業主世帯,"8,168","24,104","24,007",2.94
  非農林漁業･雇用者世帯,"66,393","187,954","187,625",2.83
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"4,814","18,362","18,333",3.81
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),"1,826","6,973","6,968",3.82
 非就業者世帯,"20,567","31,704","31,601",1.54
 分類不能の世帯,"1,717","4,414","4,395",2.56
山科区,,,,
総数,"50,514","133,119","132,762",2.63
 農林漁業就業者世帯,179,539,538,3.01
  農林漁業･業主世帯,125,410,409,3.27
  農林漁業･雇用者世帯,54,129,129,2.39
 農林漁業･非農林漁業就業者混合世帯,210,977,977,4.65
  農林漁業･業主混合世帯,131,660,660,5.04
  農林漁業･雇用者混合世帯,37,143,143,3.86
  非農林漁業･業主混合世帯,7,29,29,4.14
  非農林漁業･雇用者混合世帯,35,145,145,4.14
 非農林漁業就業者世帯,"39,704","114,668","114,383",2.88
  非農林漁業･業主世帯,"4,777","13,639","13,576",2.84
  非農林漁業･雇用者世帯,"30,789","85,568","85,372",2.77
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"2,992","11,224","11,201",3.74
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),"1,146","4,237","4,234",3.69
 非就業者世帯,"9,519","14,575","14,514",1.52
 分類不能の世帯,902,"2,360","2,350",2.61
西京区,,,,
総数,"52,152","149,497","149,214",2.86
 農林漁業就業者世帯,232,691,684,2.95
  農林漁業･業主世帯,169,549,546,3.23
  農林漁業･雇用者世帯,63,142,138,2.19
 農林漁業･非農林漁業就業者混合世帯,410,"2,054","2,052",5.00
  農林漁業･業主混合世帯,290,"1,510","1,508",5.20
  農林漁業･雇用者混合世帯,28,109,109,3.89
  非農林漁業･業主混合世帯,19,95,95,5.00
  非農林漁業･雇用者混合世帯,73,340,340,4.66
 非農林漁業就業者世帯,"43,395","132,325","132,088",3.04
  非農林漁業･業主世帯,"4,328","13,348","13,287",3.07
  非農林漁業･雇用者世帯,"35,210","104,126","103,965",2.95
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"2,660","10,355","10,342",3.89
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),"1,197","4,496","4,494",3.75
 非就業者世帯,"7,387","12,352","12,317",1.67
 分類不能の世帯,728,"2,075","2,073",2.85
