﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口-行政区",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
15-64歳,"44,584","25,205","24,227","14,147","8,066","1,755",259,978,"19,007","12,240","6,171"
65歳以上,"12,495","2,057","2,013",873,"1,100",-,40,44,"10,303","5,220",1
 65-74歳,"6,515","1,542","1,514",667,828,-,19,28,"4,918","3,365",-
 75歳以上,"5,980",515,499,206,272,-,21,16,"5,385","1,855",1
上京区,,,,,,,,,,,
総数,"75,623","45,732","43,585","33,789","6,903","2,382",511,"2,147","29,555","11,480","10,072"
 15-19歳,"5,991","1,048",967,411,18,536,2,81,"4,926",24,"4,875"
 20-24歳,"11,399","6,353","5,977","4,154",141,"1,644",38,376,"4,979",182,"4,753"
 25-29歳,"5,964","4,993","4,657","4,232",242,144,39,336,930,566,324
 30-34歳,"4,695","3,727","3,514","3,061",367,44,42,213,933,839,65
 35-39歳,"3,961","3,142","3,012","2,494",482,4,32,130,810,751,25
 40-44歳,"4,140","3,420","3,290","2,613",652,4,21,130,706,668,8
 45-49歳,"5,969","5,014","4,856","3,830",998,5,23,158,938,893,3
 50-54歳,"5,347","4,451","4,311","3,315",967,-,29,140,883,829,6
 55-59歳,"5,340","4,246","4,116","3,156",900,-,60,130,"1,078",976,6
 60-64歳,"5,688","3,821","3,598","2,731",819,-,48,223,"1,849","1,388",5
 65-69歳,"5,132","2,577","2,453","1,832",563,1,57,124,"2,534","1,490",1
 70-74歳,"4,201","1,455","1,406",999,374,-,33,49,"2,730","1,250",1
 75-79歳,"3,301",810,776,531,206,-,39,34,"2,470",879,-
 80-84歳,"2,600",471,458,310,123,-,25,13,"2,117",501,-
 85歳以上,"1,895",204,194,120,51,-,23,10,"1,672",244,-
15-64歳,"58,494","40,215","38,298","29,997","5,586","2,381",334,"1,917","18,032","7,116","10,070"
65歳以上,"17,129","5,517","5,287","3,792","1,317",1,177,230,"11,523","4,364",2
 65-74歳,"9,333","4,032","3,859","2,831",937,1,90,173,"5,264","2,740",2
 75歳以上,"7,796","1,485","1,428",961,380,-,87,57,"6,259","1,624",-
男,"34,685","25,015","23,663","21,749",222,"1,367",325,"1,352","9,494",312,"5,684"
 15-19歳,"2,963",496,452,204,4,244,-,44,"2,457",2,"2,440"
 20-24歳,"5,914","2,897","2,696","1,676",18,985,17,201,"2,977",12,"2,936"
 25-29歳,"2,804","2,510","2,331","2,205",13,100,13,179,268,5,237
 30-34歳,"2,267","2,182","2,055","2,000",13,31,11,127,68,4,44
 35-39歳,"1,878","1,841","1,768","1,746",7,1,14,73,31,1,14
 40-44歳,"2,008","1,978","1,894","1,870",11,1,12,84,25,5,4
 45-49歳,"2,868","2,824","2,723","2,692",12,5,14,101,33,8,1
 50-54歳,"2,431","2,388","2,298","2,274",4,-,20,90,37,11,2
 55-59歳,"2,430","2,352","2,259","2,212",7,-,40,93,68,9,3
 60-64歳,"2,606","2,281","2,101","2,033",28,-,40,180,314,40,2
 65-69歳,"2,237","1,574","1,470","1,385",36,-,49,104,653,58,-
 70-74歳,"1,563",812,778,726,26,-,26,34,742,57,1
 75-79歳,"1,160",472,444,398,15,-,31,28,679,54,-
 80-84歳,937,288,280,239,20,-,21,8,645,27,-
 85歳以上,619,120,114,89,8,-,17,6,497,19,-
15-64歳,"28,169","21,749","20,577","18,912",117,"1,367",181,"1,172","6,278",97,"5,683"
65歳以上,"6,516","3,266","3,086","2,837",105,-,144,180,"3,216",215,1
 65-74歳,"3,800","2,386","2,248","2,111",62,-,75,138,"1,395",115,1
 75歳以上,"2,716",880,838,726,43,-,69,42,"1,821",100,-
女,"40,938","20,717","19,922","12,040","6,681","1,015",186,795,"20,061","11,168","4,388"
 15-19歳,"3,028",552,515,207,14,292,2,37,"2,469",22,"2,435"
 20-24歳,"5,485","3,456","3,281","2,478",123,659,21,175,"2,002",170,"1,817"
 25-29歳,"3,160","2,483","2,326","2,027",229,44,26,157,662,561,87
 30-34歳,"2,428","1,545","1,459","1,061",354,13,31,86,865,835,21
 35-39歳,"2,083","1,301","1,244",748,475,3,18,57,779,750,11
 40-44歳,"2,132","1,442","1,396",743,641,3,9,46,681,663,4
 45-49歳,"3,101","2,190","2,133","1,138",986,-,9,57,905,885,2
 50-54歳,"2,916","2,063","2,013","1,041",963,-,9,50,846,818,4
 55-59歳,"2,910","1,894","1,857",944,893,-,20,37,"1,010",967,3
 60-64歳,"3,082","1,540","1,497",698,791,-,8,43,"1,535","1,348",3
 65-69歳,"2,895","1,003",983,447,527,1,8,20,"1,881","1,432",1
 70-74歳,"2,638",643,628,273,348,-,7,15,"1,988","1,193",-
 75-79歳,"2,141",338,332,133,191,-,8,6,"1,791",825,-
 80-84歳,"1,663",183,178,71,103,-,4,5,"1,472",474,-
 85歳以上,"1,276",84,80,31,43,-,6,4,"1,175",225,-
15-64歳,"30,325","18,466","17,721","11,085","5,469","1,014",153,745,"11,754","7,019","4,387"
65歳以上,"10,613","2,251","2,201",955,"1,212",1,33,50,"8,307","4,149",1
 65-74歳,"5,533","1,646","1,611",720,875,1,15,35,"3,869","2,625",1
 75歳以上,"5,080",605,590,235,337,-,18,15,"4,438","1,524",-
左京区,,,,,,,,,,,
総数,"151,282","84,857","80,980","62,552","10,930","6,524",974,"3,877","65,006","25,912","23,941"
 15-19歳,"12,677","2,079","1,922",710,45,"1,150",17,157,"10,522",72,"10,361"
 20-24歳,"24,219","11,970","11,197","6,484",289,"4,303",121,773,"11,991",514,"11,314"
 25-29歳,"12,914","9,521","8,945","7,615",509,720,101,576,"3,226","1,467","1,632"
 30-34歳,"10,244","7,514","7,143","6,037",739,259,108,371,"2,625","2,120",400
 35-39歳,"8,976","6,690","6,433","5,351",958,67,57,257,"2,207","1,993",117
 40-44歳,"9,925","7,770","7,494","6,073","1,357",12,52,276,"2,075","1,888",48
 45-49歳,"13,420","10,613","10,288","8,341","1,872",8,67,325,"2,705","2,392",33
 50-54歳,"11,171","8,606","8,377","6,796","1,513",3,65,229,"2,463","2,138",17
 55-59歳,"9,940","7,118","6,888","5,671","1,131",2,84,230,"2,735","2,287",8
 60-64歳,"10,155","5,868","5,453","4,357",997,-,99,415,"4,168","2,957",2
 65-69歳,"8,776","3,629","3,466","2,705",693,-,68,163,"5,048","2,926",4
 70-74歳,"6,861","1,883","1,826","1,340",430,-,56,57,"4,941","2,203",3
 75-79歳,"5,087",911,880,615,230,-,35,31,"4,125","1,561",1
 80-84歳,"3,895",497,485,332,135,-,18,12,"3,364",944,-
 85歳以上,"3,022",188,183,125,32,-,26,5,"2,811",450,1
15-64歳,"123,641","77,749","74,140","57,435","9,410","6,524",771,"3,609","44,717","17,828","23,932"
65歳以上,"27,641","7,108","6,840","5,117","1,520",-,203,268,"20,289","8,084",9
 65-74歳,"15,637","5,512","5,292","4,045","1,123",-,124,220,"9,989","5,129",7
 75歳以上,"12,004","1,596","1,548","1,072",397,-,79,48,"10,300","2,955",2
男,"75,061","50,437","47,978","42,280",546,"4,562",590,"2,459","23,714",874,"15,653"
 15-19歳,"6,922","1,191","1,088",436,16,625,11,103,"5,693",14,"5,616"
 20-24歳,"15,231","6,616","6,165","2,970",44,"3,080",71,451,"8,438",24,"8,303"
 25-29歳,"6,974","5,444","5,140","4,492",31,585,32,304,"1,418",19,"1,319"
 30-34歳,"5,103","4,674","4,463","4,188",31,211,33,211,356,10,274
 35-39歳,"4,391","4,187","4,050","3,949",22,49,30,137,152,10,73
 40-44歳,"4,774","4,588","4,430","4,375",22,6,27,158,129,15,32
 45-49歳,"6,436","6,129","5,923","5,851",26,4,42,206,230,28,20
 50-54歳,"5,197","4,906","4,756","4,700",16,-,40,150,224,21,9
 55-59歳,"4,647","4,301","4,138","4,060",20,2,56,163,290,33,5
 60-64歳,"4,766","3,821","3,471","3,307",81,-,83,350,862,121,1
 65-69歳,"3,885","2,389","2,247","2,106",83,-,58,142,"1,420",173,-
 70-74歳,"2,642","1,178","1,128","1,012",73,-,43,50,"1,453",155,1
 75-79歳,"1,775",571,550,482,42,-,26,21,"1,188",115,-
 80-84歳,"1,371",310,301,253,32,-,16,9,"1,053",89,-
 85歳以上,947,132,128,99,7,-,22,4,808,47,-
15-64歳,"64,441","45,857","43,624","38,328",309,"4,562",425,"2,233","17,792",295,"15,652"
65歳以上,"10,620","4,580","4,354","3,952",237,-,165,226,"5,922",579,1
 65-74歳,"6,527","3,567","3,375","3,118",156,-,101,192,"2,873",328,1
 75歳以上,"4,093","1,013",979,834,81,-,64,34,"3,049",251,-
女,"76,221","34,420","33,002","20,272","10,384","1,962",384,"1,418","41,292","25,038","8,288"
 15-19歳,"5,755",888,834,274,29,525,6,54,"4,829",58,"4,745"
 20-24歳,"8,988","5,354","5,032","3,514",245,"1,223",50,322,"3,553",490,"3,011"
 25-29歳,"5,940","4,077","3,805","3,123",478,135,69,272,"1,808","1,448",313
 30-34歳,"5,141","2,840","2,680","1,849",708,48,75,160,"2,269","2,110",126
 35-39歳,"4,585","2,503","2,383","1,402",936,18,27,120,"2,055","1,983",44
 40-44歳,"5,151","3,182","3,064","1,698","1,335",6,25,118,"1,946","1,873",16
 45-49歳,"6,984","4,484","4,365","2,490","1,846",4,25,119,"2,475","2,364",13
 50-54歳,"5,974","3,700","3,621","2,096","1,497",3,25,79,"2,239","2,117",8
 55-59歳,"5,293","2,817","2,750","1,611","1,111",-,28,67,"2,445","2,254",3
 60-64歳,"5,389","2,047","1,982","1,050",916,-,16,65,"3,306","2,836",1
 65-69歳,"4,891","1,240","1,219",599,610,-,10,21,"3,628","2,753",4
 70-74歳,"4,219",705,698,328,357,-,13,7,"3,488","2,048",2
 75-79歳,"3,312",340,330,133,188,-,9,10,"2,937","1,446",1
 80-84歳,"2,524",187,184,79,103,-,2,3,"2,311",855,-
 85歳以上,"2,075",56,55,26,25,-,4,1,"2,003",403,1
15-64歳,"59,200","31,892","30,516","19,107","9,101","1,962",346,"1,376","26,925","17,533","8,280"
65歳以上,"17,021","2,528","2,486","1,165","1,283",-,38,42,"14,367","7,505",8
 65-74歳,"9,110","1,945","1,917",927,967,-,23,28,"7,116","4,801",6
 75歳以上,"7,911",583,569,238,316,-,15,14,"7,251","2,704",2
中京区,,,,,,,,,,,
総数,"80,884","52,125","49,844","39,608","7,940","1,710",586,"2,281","28,044","12,650","7,354"
 15-19歳,"5,599","1,145","1,054",523,20,507,4,91,"4,411",40,"4,345"
 20-24歳,"9,595","6,470","6,017","4,727",164,"1,078",48,453,"3,030",252,"2,726"
 25-29歳,"6,628","5,581","5,252","4,832",301,68,51,329,936,697,181
 30-34歳,"5,491","4,414","4,218","3,663",474,35,46,196,"1,017",938,38
 35-39歳,"4,878","3,947","3,794","3,117",642,7,28,153,895,845,19
 40-44歳,"5,194","4,372","4,244","3,358",855,5,26,128,786,728,20
 45-49歳,"7,236","6,153","5,939","4,701","1,191",5,42,214,"1,032",951,8
 50-54歳,"6,378","5,373","5,239","4,089","1,101",2,47,134,976,892,7
 55-59歳,"5,978","4,750","4,590","3,548",988,-,54,160,"1,192","1,071",2
 60-64歳,"6,143","4,013","3,790","2,956",789,-,45,223,"2,101","1,586",5
 65-69歳,"5,278","2,651","2,530","1,896",576,1,57,121,"2,599","1,534",2
 70-74歳,"4,252","1,552","1,519","1,075",406,-,38,33,"2,663","1,238",1
 75-79歳,"3,492",935,908,616,255,1,36,27,"2,510",994,-
 80-84歳,"2,877",555,542,356,141,1,44,13,"2,279",647,-
 85歳以上,"1,865",214,208,151,37,-,20,6,"1,617",237,-
(再掲),　　　　　　　,,,,,,,,,,
15-64歳,"63,120","46,218","44,137","35,514","6,525","1,707",391,"2,081","16,376","8,000","7,351"
65歳以上,"17,764","5,907","5,707","4,094","1,415",3,195,200,"11,668","4,650",3
 65-74歳,"9,530","4,203","4,049","2,971",982,1,95,154,"5,262","2,772",3
 75歳以上,"8,234","1,704","1,658","1,123",433,2,100,46,"6,406","1,878",-
男,"37,028","28,621","27,299","25,694",269,988,348,"1,322","8,013",369,"4,041"
 15-19歳,"2,837",604,552,285,4,261,2,52,"2,208",6,"2,185"
 20-24歳,"4,753","2,975","2,752","2,053",23,655,21,223,"1,720",3,"1,685"
 25-29歳,"3,120","2,882","2,736","2,656",21,45,14,146,165,8,118
 30-34歳,"2,642","2,562","2,474","2,431",11,19,13,88,50,4,24
 35-39歳,"2,357","2,297","2,217","2,196",8,4,9,80,37,5,11
 40-44歳,"2,472","2,414","2,343","2,316",13,-,14,71,39,3,8
 45-49歳,"3,587","3,492","3,356","3,324",5,2,25,136,63,17,2
 50-54歳,"2,987","2,903","2,829","2,792",7,1,29,74,69,9,4
 55-59歳,"2,677","2,579","2,468","2,427",7,-,34,111,79,19,1
 60-64歳,"2,861","2,452","2,278","2,202",35,-,41,174,386,52,3
 65-69歳,"2,294","1,621","1,516","1,414",52,-,50,105,657,63,-
 70-74歳,"1,583",864,833,779,29,-,25,31,705,49,-
 75-79歳,"1,196",494,476,425,26,-,25,18,681,60,-
 80-84歳,"1,016",343,332,278,22,1,31,11,654,48,-
 85歳以上,646,139,137,116,6,-,15,2,500,23,-
(再掲),,,,,,,,,,,
15-64歳,"30,293","25,160","24,005","22,682",134,987,202,"1,155","4,816",126,"4,041"
65歳以上,"6,735","3,461","3,294","3,012",135,1,146,167,"3,197",243,-
 65-74歳,"3,877","2,485","2,349","2,193",81,-,75,136,"1,362",112,-
 75歳以上,"2,858",976,945,819,54,1,71,31,"1,835",131,-
女,"43,856","23,504","22,545","13,914","7,671",722,238,959,"20,031","12,281","3,313"
 15-19歳,"2,762",541,502,238,16,246,2,39,"2,203",34,"2,160"
 20-24歳,"4,842","3,495","3,265","2,674",141,423,27,230,"1,310",249,"1,041"
 25-29歳,"3,508","2,699","2,516","2,176",280,23,37,183,771,689,63
 30-34歳,"2,849","1,852","1,744","1,232",463,16,33,108,967,934,14
 35-39歳,"2,521","1,650","1,577",921,634,3,19,73,858,840,8
 40-44歳,"2,722","1,958","1,901","1,042",842,5,12,57,747,725,12
 45-49歳,"3,649","2,661","2,583","1,377","1,186",3,17,78,969,934,6
 50-54歳,"3,391","2,470","2,410","1,297","1,094",1,18,60,907,883,3
 55-59歳,"3,301","2,171","2,122","1,121",981,-,20,49,"1,113","1,052",1
 60-64歳,"3,282","1,561","1,512",754,754,-,4,49,"1,715","1,534",2
 65-69歳,"2,984","1,030","1,014",482,524,1,7,16,"1,942","1,471",2
 70-74歳,"2,669",688,686,296,377,-,13,2,"1,958","1,189",1
 75-79歳,"2,296",441,432,191,229,1,11,9,"1,829",934,-
 80-84歳,"1,861",212,210,78,119,-,13,2,"1,625",599,-
 85歳以上,"1,219",75,71,35,31,-,5,4,"1,117",214,-
(再掲),,,,,,,,,,,
15-64歳,"32,827","21,058","20,132","12,832","6,391",720,189,926,"11,560","7,874","3,310"
65歳以上,"11,029","2,446","2,413","1,082","1,280",2,49,33,"8,471","4,407",3
 65-74歳,"5,653","1,718","1,700",778,901,1,20,18,"3,900","2,660",3
 75歳以上,"5,376",728,713,304,379,1,29,15,"4,571","1,747",-
東山区,,,,,,,,,,,
総数,"43,831","25,935","24,550","19,171","3,956","1,103",320,"1,385","17,512","6,911","5,412"
 15-19歳,"3,951",646,603,315,18,268,2,43,"3,280",27,"3,230"
 20-24歳,"5,548","3,311","3,069","2,209",81,757,22,242,"2,174",136,"1,998"
 25-29歳,"3,059","2,558","2,369","2,180",113,46,30,189,449,310,111
 30-34歳,"2,346","1,887","1,767","1,518",215,21,13,120,440,375,39
 35-39歳,"2,114","1,678","1,601","1,325",262,1,13,77,414,380,7
 40-44歳,"2,431","2,003","1,914","1,517",374,5,18,89,417,378,8
 45-49歳,"3,615","2,981","2,847","2,285",539,2,21,134,608,538,10
 50-54歳,"3,240","2,651","2,552","2,013",515,3,21,99,565,500,2
 55-59歳,"3,179","2,453","2,357","1,829",495,-,33,96,713,619,2
 60-64歳,"3,543","2,283","2,129","1,602",491,-,36,154,"1,224",904,1
 65-69歳,"3,282","1,611","1,524","1,119",370,-,35,87,"1,634",934,-
 70-74歳,"2,676",950,921,652,238,-,31,29,"1,709",765,1
 75-79歳,"2,039",517,502,328,147,-,27,15,"1,503",552,2
 80-84歳,"1,606",279,269,191,68,-,10,10,"1,314",349,1
 85歳以上,"1,202",127,126,88,30,-,8,1,"1,068",144,-
(再掲),,,,,,,,,,,
15-64歳,"33,026","22,451","21,208","16,793","3,103","1,103",209,"1,243","10,284","4,167","5,408"
65歳以上,"10,805","3,484","3,342","2,378",853,-,111,142,"7,228","2,744",4
 65-74歳,"5,958","2,561","2,445","1,771",608,-,66,116,"3,343","1,699",1
 75歳以上,"4,847",923,897,607,245,-,45,26,"3,885","1,045",3
男,"18,245","13,655","12,752","12,053",156,361,182,903,"4,392",253,"1,973"
 15-19歳,"1,498",290,260,187,5,68,-,30,"1,195",4,"1,177"
 20-24歳,"2,166","1,393","1,264",999,14,247,4,129,744,7,710
 25-29歳,"1,487","1,391","1,286","1,237",7,31,11,105,66,5,51
 30-34歳,"1,142","1,084","1,024","1,000",9,11,4,60,45,7,25
 35-39歳,"1,015",986,935,924,5,1,5,51,18,2,1
 40-44歳,"1,162","1,121","1,052","1,038",7,2,5,69,33,9,5
 45-49歳,"1,691","1,623","1,524","1,505",6,-,13,99,57,11,3
 50-54歳,"1,432","1,369","1,306","1,290",2,1,13,63,48,9,-
 55-59歳,"1,359","1,290","1,225","1,196",6,-,23,65,60,11,-
 60-64歳,"1,522","1,273","1,151","1,103",23,-,25,122,231,36,1
 65-69歳,"1,343",880,811,760,23,-,28,69,440,46,-
 70-74歳,930,480,458,422,17,-,19,22,444,40,-
 75-79歳,648,242,230,194,16,-,20,12,398,28,-
 80-84歳,502,159,153,134,11,-,8,6,340,25,-
 85歳以上,348,74,73,64,5,-,4,1,273,13,-
(再掲),,,,,,,,,,,
15-64歳,"14,474","11,820","11,027","10,479",84,361,103,793,"2,497",101,"1,973"
65歳以上,"3,771","1,835","1,725","1,574",72,-,79,110,"1,895",152,-
 65-74歳,"2,273","1,360","1,269","1,182",40,-,47,91,884,86,-
 75歳以上,"1,498",475,456,392,32,-,32,19,"1,011",66,-
女,"25,586","12,280","11,798","7,118","3,800",742,138,482,"13,120","6,658","3,439"
 15-19歳,"2,453",356,343,128,13,200,2,13,"2,085",23,"2,053"
 20-24歳,"3,382","1,918","1,805","1,210",67,510,18,113,"1,430",129,"1,288"
 25-29歳,"1,572","1,167","1,083",943,106,15,19,84,383,305,60
 30-34歳,"1,204",803,743,518,206,10,9,60,395,368,14
 35-39歳,"1,099",692,666,401,257,-,8,26,396,378,6
 40-44歳,"1,269",882,862,479,367,3,13,20,384,369,3
 45-49歳,"1,924","1,358","1,323",780,533,2,8,35,551,527,7
 50-54歳,"1,808","1,282","1,246",723,513,2,8,36,517,491,2
 55-59歳,"1,820","1,163","1,132",633,489,-,10,31,653,608,2
 60-64歳,"2,021","1,010",978,499,468,-,11,32,993,868,-
 65-69歳,"1,939",731,713,359,347,-,7,18,"1,194",888,-
 70-74歳,"1,746",470,463,230,221,-,12,7,"1,265",725,1
 75-79歳,"1,391",275,272,134,131,-,7,3,"1,105",524,2
 80-84歳,"1,104",120,116,57,57,-,2,4,974,324,1
 85歳以上,854,53,53,24,25,-,4,-,795,131,-
(再掲),,,,,,,,,,,
15-64歳,"18,552","10,631","10,181","6,314","3,019",742,106,450,"7,787","4,066","3,435"
65歳以上,"7,034","1,649","1,617",804,781,-,32,32,"5,333","2,592",4
 65-74歳,"3,685","1,201","1,176",589,568,-,19,25,"2,459","1,613",1
 75歳以上,"3,349",448,441,215,213,-,13,7,"2,874",979,3
下京区,,,,,,,,,,,
総数,"62,743","39,109","37,309","29,717","6,027","1,091",474,"1,800","22,277","10,021","5,420"
 15-19歳,"4,145",771,698,398,13,281,6,73,"3,324",24,"3,277"
 20-24歳,"7,196","4,784","4,450","3,572",139,711,28,334,"2,202",208,"1,939"
 25-29歳,"5,342","4,379","4,113","3,758",245,65,45,266,769,596,142
 30-34歳,"4,358","3,318","3,183","2,768",360,22,33,135,895,814,39
 35-39歳,"3,541","2,788","2,674","2,224",418,5,27,114,676,639,8
 40-44歳,"3,719","2,994","2,875","2,282",570,2,21,119,641,597,4
 45-49歳,"5,424","4,517","4,362","3,428",890,1,43,155,828,754,7
 50-54歳,"4,728","3,906","3,804","3,005",776,1,22,102,764,677,2
 55-59歳,"4,681","3,621","3,500","2,731",731,-,38,121,"1,001",853,2
 60-64歳,"4,869","3,125","2,911","2,216",644,2,49,214,"1,667","1,197",-
 65-69歳,"4,477","2,220","2,122","1,537",533,1,51,98,"2,176","1,230",-
 70-74歳,"3,605","1,324","1,281",897,342,-,42,43,"2,210","1,026",-
 75-79歳,"2,834",756,738,503,209,-,26,18,"2,006",725,-
 80-84歳,"2,275",449,442,291,125,-,26,7,"1,772",493,-
 85歳以上,"1,549",157,156,107,32,-,17,1,"1,346",188,-
(再掲),,,,,,,,,,,
15-64歳,"48,003","34,203","32,570","26,382","4,786","1,090",312,"1,633","12,767","6,359","5,420"
65歳以上,"14,740","4,906","4,739","3,335","1,241",1,162,167,"9,510","3,662",-
 65-74歳,"8,082","3,544","3,403","2,434",875,1,93,141,"4,386","2,256",-
 75歳以上,"6,658","1,362","1,336",901,366,-,69,26,"5,124","1,406",-
男,"28,866","21,850","20,759","19,656",206,604,293,"1,091","6,237",324,"2,826"
 15-19歳,"2,053",394,361,231,2,124,4,33,"1,625",3,"1,607"
 20-24歳,"3,488","2,239","2,090","1,641",15,418,16,149,"1,142",7,"1,094"
 25-29歳,"2,636","2,408","2,283","2,207",16,45,15,125,116,6,91
 30-34歳,"2,080","1,948","1,881","1,849",10,13,9,67,52,4,23
 35-39歳,"1,783","1,708","1,649","1,629",7,1,12,59,26,5,3
 40-44歳,"1,826","1,744","1,672","1,653",5,1,13,72,34,7,3
 45-49歳,"2,665","2,554","2,447","2,409",13,-,25,107,54,11,3
 50-54歳,"2,229","2,121","2,057","2,035",7,-,15,64,68,8,1
 55-59歳,"2,174","2,034","1,944","1,906",8,-,30,90,102,12,1
 60-64歳,"2,253","1,873","1,685","1,620",23,1,41,188,333,37,-
 65-69歳,"1,996","1,326","1,244","1,166",36,1,41,82,623,65,-
