　15～19歳,4338,839,730,282,22,420,6,109,3368,36,3292,40,131
　20～24歳,6202,4143,3648,2876,120,620,32,495,1767,223,1485,59,292
　25～29歳,7315,5989,5343,4950,242,56,95,646,788,612,126,50,538
　30～34歳,7337,5815,5291,4732,429,17,113,524,1075,978,34,63,447
　35～39歳,7846,6159,5525,4782,651,6,86,634,1247,1148,19,80,440
　40～44歳,6759,5441,4945,4185,704,4,52,496,985,889,10,86,333
　45～49歳,6242,5092,4678,3848,752,6,72,414,861,772,3,86,289
　50～54歳,5358,4308,3958,3277,622,2,57,350,818,697,2,119,232
　55～59歳,6252,4716,4303,3556,671,3,73,413,1273,999,2,272,263
　60～64歳,8051,4995,4558,3640,783,-,135,437,2654,1575,7,1072,402
　65～69歳,6302,2618,2397,1747,542,-,108,221,3195,1455,3,1737,489
　70～74歳,5166,1292,1200,799,313,-,88,92,3329,1209,1,2119,545
　75～79歳,4195,627,593,362,164,-,67,34,3109,1002,4,2103,459
　80～84歳,2871,277,260,145,74,-,41,17,2313,621,5,1687,281
　85歳以上,2365,125,119,47,49,-,23,6,2049,397,1,1651,191
　（再掲）15～64歳,65700,47497,42979,36128,4996,1134,721,4518,14836,7929,4980,1927,3367
　（再掲）65歳以上,20899,4939,4569,3100,1142,-,327,370,13995,4684,14,9297,1965
　　（再掲）65～74歳,11468,3910,3597,2546,855,-,196,313,6524,2664,4,3856,1034
　　（再掲）75歳以上,9431,1029,972,554,287,-,131,57,7471,2020,10,5441,931
右京区,,,,,,,,,,,,,
総数（15歳以上年齢）,174160,101400,94984,75464,13858,3528,2134,6416,60756,26698,12564,21494,12004
　15～19歳,9976,1782,1608,443,48,1090,27,174,7933,61,7785,87,261
　20～24歳,12902,7627,6955,4481,201,2185,88,672,4616,318,4153,145,659
　25～29歳,11604,9303,8536,7858,408,118,152,767,1407,944,359,104,894
　30～34歳,12873,10050,9416,8414,744,55,203,634,2002,1761,107,134,821
　35～39歳,15672,12183,11440,9757,1475,31,177,743,2591,2358,58,175,898
　40～44歳,13781,11023,10347,8606,1604,20,117,676,2005,1820,24,161,753
　45～49歳,12765,10299,9746,7917,1716,9,104,553,1750,1587,15,148,716
　50～54歳,10930,8903,8454,6882,1445,7,120,449,1485,1328,14,143,542
　55～59歳,11970,9045,8534,6894,1494,3,143,511,2302,1965,8,329,623
　60～64歳,15769,10032,9353,7157,1928,4,264,679,4837,3384,10,1443,900
　65～69歳,13393,5870,5552,3939,1373,2,238,318,6361,3398,9,2954,1162
　70～74歳,11501,3041,2884,1874,758,1,251,157,7140,2896,6,4238,1320
　75～79歳,9358,1417,1357,825,386,-,146,60,6687,2363,7,4317,1254
　80～84歳,6269,592,575,303,200,3,69,17,4951,1593,6,3352,726
　85歳以上,5397,233,227,114,78,-,35,6,4689,922,3,3764,475
　（再掲）15～64歳,128242,90247,84389,68409,11063,3522,1395,5858,30928,15526,12533,2869,7067
　（再掲）65歳以上,45918,11153,10595,7055,2795,6,739,558,29828,11172,31,18625,4937
　　（再掲）65～74歳,24894,8911,8436,5813,2131,3,489,475,13501,6294,15,7192,2482
　　（再掲）75歳以上,21024,2242,2159,1242,664,3,250,83,16327,4878,16,11433,2455
西京区,,,,,,,,,,,,,
総数（15歳以上年齢）,129343,74849,70309,56541,10487,1901,1380,4540,46467,21735,9333,15399,8027
　15～19歳,7546,1045,941,279,35,616,11,104,6276,33,6166,77,225
　20～24歳,8410,4951,4503,3218,142,1100,43,448,3009,256,2662,91,450
　25～29歳,9120,7161,6522,6014,307,107,94,639,1213,796,319,98,746
　30～34歳,10284,7830,7268,6457,618,32,161,562,1723,1531,89,103,731
　35～39歳,12366,9207,8687,7434,1102,15,136,520,2412,2225,45,142,747
　40～44歳,11087,8636,8190,6623,1475,10,82,446,1906,1748,15,143,545
　45～49歳,9617,7693,7363,5912,1377,4,70,330,1447,1352,7,88,477
　50～54歳,8598,6819,6503,5242,1195,4,62,316,1439,1317,5,117,340
　55～59歳,9447,6918,6601,5373,1139,5,84,317,2139,1911,3,225,390
　60～64歳,12296,7459,6951,5348,1424,1,178,508,4261,3080,7,1174,576
　65～69歳,10035,4014,3808,2742,896,4,166,206,5293,2650,7,2636,728
　70～74歳,7643,1808,1703,1137,419,1,146,105,5143,1936,5,3202,692
　75～79歳,5768,835,813,524,213,-,76,22,4267,1431,2,2834,666
　80～84歳,3924,339,328,174,108,2,44,11,3141,952,-,2189,444
　85歳以上,3202,134,128,64,37,-,27,6,2798,517,1,2280,270
　（再掲）15～64歳,98771,67719,63529,51900,8814,1894,921,4190,25825,14249,9318,2258,5227
　（再掲）65歳以上,30572,7130,6780,4641,1673,7,459,350,20642,7486,15,13141,2800
　　（再掲）65～74歳,17678,5822,5511,3879,1315,5,312,311,10436,4586,12,5838,1420
　　（再掲）75歳以上,12894,1308,1269,762,358,2,147,39,10206,2900,3,7303,1380
伏見区,,,,,,,,,,,,,
総数（15歳以上年齢）,242277,135649,125965,101145,17913,4049,2858,9684,83651,37148,15897,30606,22977
　15～19歳,13804,2455,2159,725,66,1348,20,296,10731,117,10462,152,618
　20～24歳,16719,9948,9043,6290,290,2342,121,905,5423,578,4633,212,1348
　25～29歳,17023,13085,11906,10870,657,185,194,1179,2107,1443,454,210,1831
　30～34歳,18702,14138,13024,11520,1144,72,288,1114,2867,2457,153,257,1697
　35～39歳,22155,16767,15566,13195,2084,25,262,1201,3529,3152,72,305,1859
　40～44歳,19399,14883,13935,11585,2149,29,172,948,2839,2443,51,345,1677
　45～49歳,16964,13224,12511,10265,2075,15,156,713,2383,2054,23,306,1357
　50～54歳,14795,11422,10802,8752,1878,3,169,620,2375,2036,9,330,998
　55～59歳,17473,12811,12048,9741,2065,9,233,763,3593,3007,9,577,1069
　60～64歳,23487,14141,13019,10041,2559,7,412,1122,7637,5231,8,2398,1709
　65～69歳,18862,7226,6657,4837,1500,5,315,569,9418,4719,8,4691,2218
　70～74歳,14896,3110,2943,1947,774,4,218,167,9330,3778,7,5545,2456
　75～79歳,12196,1493,1435,864,408,2,161,58,8693,3137,4,5552,2010
　80～84歳,8234,657,634,377,171,3,83,23,6309,1912,4,4393,1268
　85歳以上,7568,289,283,136,93,-,54,6,6417,1084,-,5333,862
　（再掲）15～64歳,180521,122874,114013,92984,14967,4035,2027,8861,43484,22518,15874,5092,14163
　（再掲）65歳以上,61756,12775,11952,8161,2946,14,831,823,40167,14630,23,25514,8814
　　（再掲）65～74歳,33758,10336,9600,6784,2274,9,533,736,18748,8497,15,10236,4674
　　（再掲）75歳以上,27998,2439,2352,1377,672,5,298,87,21419,6133,8,15278,4140
京都市　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,1204490,693833,649225,514348,91164,29113,14600,44608,420075,180516,94828,144731,90582
　15～19歳,68407,11894,10734,2751,319,7508,156,1160,54453,473,53289,691,2060
　20～24歳,99281,56103,51554,30906,1494,18398,756,4549,38120,2321,34749,1050,5058
　25～29歳,87127,67701,62058,56475,2814,1733,1036,5643,11580,6183,4339,1058,7846
　30～34歳,92228,71372,66479,59029,5160,775,1515,4893,13948,11554,1201,1193,6908
　35～39歳,105613,81294,75929,65247,9071,298,1313,5365,17287,15337,472,1478,7032
　40～44歳,93350,73513,68946,57416,10555,152,823,4567,14055,12308,266,1481,5782
　45～49歳,83643,66824,63251,51830,10604,80,737,3573,11871,10338,138,1395,4948
　50～54歳,73150,58280,55352,45176,9400,44,732,2928,11114,9638,76,1400,3756
　55～59歳,81184,60728,57254,46343,9894,38,979,3474,16292,13605,66,2621,4164
　60～64歳,109749,69050,64362,49783,12797,36,1746,4688,34271,23674,75,10522,6428
　65～69歳,90299,39357,37066,26576,8895,18,1577,2291,42796,22229,59,20508,8146
　70～74歳,74969,20060,19115,12664,5087,10,1354,945,45467,18880,25,26562,9442
　75～79歳,63536,10561,10212,6336,2898,10,968,349,43994,16161,28,27805,8981
　80～84歳,43949,4861,4726,2688,1449,13,576,135,33109,10805,37,22267,5979
　85歳以上,38005,2235,2187,1128,727,-,332,48,31718,7010,8,24700,4052
　（再掲）15～64歳,893732,616759,575919,464956,72108,29062,9793,40840,222991,105431,94671,22889,53982
　（再掲）65歳以上,310758,77074,73306,49392,19056,51,4807,3768,197084,75085,157,121842,36600
　　（再掲）65～74歳,165268,59417,56181,39240,13982,28,2931,3236,88263,41109,84,47070,17588
　　（再掲）75歳以上,145490,17657,17125,10152,5074,23,1876,532,108821,33976,73,74772,19012
北区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,97382,54419,51487,39048,7705,3502,1232,2932,36116,14276,10364,11476,6847
　15～19歳,7025,1190,1079,170,22,870,17,111,5662,35,5548,79,173
　20～24歳,9786,4870,4525,1935,112,2377,101,345,4574,142,4331,101,342
　25～29歳,5491,4292,3946,3535,197,135,79,346,706,339,275,92,493
　30～34歳,6046,4688,4372,3866,350,51,105,316,881,710,89,82,477
　35～39歳,7499,5791,5455,4677,652,26,100,336,1161,1040,38,83,547
　40～44歳,7175,5649,5356,4419,860,16,61,293,1048,934,29,85,478
　45～49歳,6857,5481,5226,4227,941,7,51,255,954,846,19,89,422
　50～54歳,5937,4785,4620,3741,820,7,52,165,846,762,8,76,306
　55～59歳,6510,4974,4752,3843,826,3,80,222,1211,1075,3,133,325
　60～64歳,8516,5597,5323,4052,1124,2,145,274,2499,1855,8,636,420
　65～69歳,7057,3424,3256,2300,832,1,123,168,3118,1706,7,1405,515
　70～74歳,6176,1872,1810,1201,485,3,121,62,3593,1625,1,1967,711
　75～79歳,5636,1043,1016,649,273,1,93,27,3844,1467,-,2377,749
　80～84歳,4028,518,508,297,144,3,64,10,2969,1000,8,1961,541
　85歳以上,3643,245,243,136,67,-,40,2,3050,740,-,2310,348
　（再掲）15～64歳,70842,47317,44654,34465,5904,3494,791,2663,19542,7738,10348,1456,3983
　（再掲）65歳以上,26540,7102,6833,4583,1801,8,441,269,16574,6538,16,10020,2864
　　（再掲）65～74歳,13233,5296,5066,3501,1317,4,244,230,6711,3331,8,3372,1226
　　（再掲）75歳以上,13307,1806,1767,1082,484,4,197,39,9863,3207,8,6648,1638
上京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,72944,42385,40016,30530,5547,3061,878,2369,26251,10060,7676,8515,4308
　15～19歳,4259,802,749,118,19,590,22,53,3391,28,3325,38,66
　20～24歳,8439,4330,4036,1809,85,2086,56,294,3840,113,3647,80,269
　25～29歳,5295,4127,3825,3415,147,204,59,302,780,245,472,63,388
　30～34歳,5249,4214,3957,3499,260,116,82,257,737,573,122,42,298
　35～39歳,5599,4483,4207,3698,397,30,82,276,862,745,46,71,254
　40～44歳,4980,4063,3835,3235,536,16,48,228,697,623,15,59,220
　45～49歳,4601,3803,3647,3046,556,5,40,156,616,540,18,58,182
　50～54歳,4117,3398,3244,2633,569,6,36,154,594,538,8,48,125
　55～59歳,4169,3284,3090,2483,564,1,42,194,745,611,9,125,140
　60～64歳,5906,3945,3705,2827,792,3,83,240,1706,1187,6,513,255
　65～69歳,5010,2567,2465,1732,646,4,83,102,2072,1161,3,908,371
　70～74歳,4609,1633,1571,1041,454,-,76,62,2484,1140,3,1341,492
　75～79歳,4423,1037,1004,616,302,-,86,33,2811,1124,-,1687,575
　80～84歳,3284,474,465,270,145,-,50,9,2431,822,2,1607,379
　85歳以上,3004,225,216,108,75,-,33,9,2485,610,-,1875,294
　（再掲）15～64歳,52614,36449,34295,26763,3925,3057,550,2154,13968,5203,7668,1097,2197
　（再掲）65歳以上,20330,5936,5721,3767,1622,4,328,215,12283,4857,8,7418,2111
　　（再掲）65～74歳,9619,4200,4036,2773,1100,4,159,164,4556,2301,6,2249,863
　　（再掲）75歳以上,10711,1736,1685,994,522,-,169,51,7727,2556,2,5169,1248
左京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,130799,70996,67094,50454,9329,5716,1595,3902,51610,20132,15759,15719,8193
　15～19歳,8228,1395,1260,210,53,961,36,135,6676,72,6498,106,157
　20～24歳,15269,7326,6868,2692,240,3768,168,458,7493,230,7094,169,450
　25～29歳,9436,6548,6049,5083,250,594,122,499,2168,498,1545,125,720
　30～34歳,9170,6966,6537,5660,480,243,154,429,1625,1129,368,128,579
　35～39歳,9979,7627,7151,6144,795,84,128,476,1734,1511,93,130,618
　40～44歳,9139,7084,6692,5562,1018,28,84,392,1572,1374,65,133,483
　45～49歳,8291,6538,6244,5119,1033,19,73,294,1348,1160,30,158,405
　50～54歳,7743,6130,5893,4813,977,6,97,237,1272,1085,13,174,341
　55～59歳,8445,6302,6025,4845,1081,5,94,277,1801,1450,18,333,342
　60～64歳,11249,6992,6608,5151,1315,3,139,384,3715,2593,9,1113,542
　65～69歳,9128,3910,3732,2656,922,1,153,178,4490,2470,12,2008,728
　70～74歳,7841,2045,1969,1296,532,1,140,76,4948,2211,-,2737,848
　75～79歳,7077,1214,1178,722,359,1,96,36,5016,1984,6,3026,847
　80～84歳,5269,644,621,351,191,2,77,23,3952,1390,7,2555,673
　85歳以上,4535,275,267,150,83,-,34,8,3800,975,1,2824,460
　（再掲）15～64歳,96949,62908,59327,45279,7242,5711,1095,3581,29404,11102,15733,2569,4637
　（再掲）65歳以上,33850,8088,7767,5175,2087,5,500,321,22206,9030,26,13150,3556
　　（再掲）65～74歳,16969,5955,5701,3952,1454,2,293,254,9438,4681,12,4745,1576
　　（再掲）75歳以上,16881,2133,2066,1223,633,3,207,67,12768,4349,14,8405,1980
中京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,87233,53357,50461,40631,6719,1970,1141,2896,27401,12354,6245,8802,6475
　15～19歳,4241,646,605,124,8,466,7,41,3463,23,3395,45,132
　20～24歳,6817,3934,3661,2317,87,1203,54,273,2554,114,2372,68,329
　25～29歳,6690,5430,5068,4680,171,132,85,362,719,330,314,75,541
　30～34歳,7035,5661,5339,4757,352,101,129,322,903,760,84,59,471
