,総数（住宅の所有の関係）,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係）,総数（住宅の所有の関係）,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係） 3),主世帯,持ち家,公営の借家,都市再生機構・公社の借家,民営の借家,給与住宅,間借り,うち1人世帯,総数（住宅の所有の関係）
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,680634,673663,666498,361453,24670,14858,252885,12632,7165,4150,144803,142036,5336,172,1153,131957,3418,2767,2274,109909,108311,30208,8366,6725,60094,2918,1598,877,138767,137366,75872,14382,5514,38234,3364,1401,535,142019,140734,118084,1695,1388,17574,1993,1285,433,83849,83760,79286,55,77,3836,506,89,22,54275,54251,52648,-,1,1176,426,24,8,6971,1447384,1438205,1425045,947848,51886,30524,368804,25983,13160,4150,167126,163520,7797,266,1667,149687,4103,3606,2274,189448,186497,60124,15414,11722,93984,5253,2951,877,307189,304018,174503,31945,13231,75835,8504,3171,535,367860,364718,314369,4130,3692,37161,5366,3142,433,238097,237862,226777,131,210,9260,1484,235,22,168398,168344,164220,-,2,2863,1259,54,8,9179
　Ａ 都市計画区域,678295,671350,664202,359311,24639,14858,252790,12604,7148,4143,144767,142003,5315,170,1153,131950,3415,2764,2273,109737,108142,30078,8358,6725,60071,2910,1595,875,138529,137134,75676,14370,5514,38215,3359,1395,533,141497,140217,117603,1687,1388,17554,1985,1280,431,83186,83097,78643,54,77,3820,503,89,22,53593,53569,51977,-,1,1166,425,24,8,6945,1441311,1432176,1419056,942238,51813,30524,368577,25904,13120,4143,167067,163470,7768,262,1667,149679,4094,3597,2273,189124,186178,59874,15399,11722,93941,5242,2946,875,306636,303479,174048,31914,13231,75793,8493,3157,533,366588,363458,313209,4112,3692,37109,5336,3130,431,236410,236175,225156,126,210,9210,1473,235,22,166264,166210,162125,-,2,2831,1252,54,8,9135
　　Ⅰ 市街化区域 4),671729,664879,657814,354066,24605,14858,251793,12492,7065,4108,144330,141583,5277,170,1153,131579,3404,2747,2262,109206,107631,29840,8338,6725,59848,2880,1575,863,137648,136273,75092,14362,5514,37971,3334,1375,526,140052,138795,116334,1681,1388,17436,1956,1257,427,81643,81556,77133,54,77,3795,497,87,21,51963,51940,50373,-,1,1152,414,23,8,6850,1423418,1414433,1401503,926795,51736,30524,366777,25671,12930,4108,166474,162909,7722,262,1667,149183,4075,3565,2262,188060,185144,59329,15353,11722,93547,5193,2916,863,304405,301302,172486,31891,13231,75257,8437,3103,526,362671,359609,309699,4104,3692,36840,5274,3062,427,231868,231637,220709,126,210,9141,1451,231,21,160878,160826,156800,-,2,2797,1227,52,8,8985
　　　1 工業区域,139332,137036,135592,76467,1340,1791,53090,2904,1444,814,30575,30003,1245,11,258,27615,874,572,454,22716,22376,7449,491,886,12901,649,340,177,31868,31588,21487,694,496,8090,821,280,103,30483,30248,26045,142,147,3525,389,235,72,13180,13170,12343,2,4,716,105,10,4,8203,8197,7897,-,-,239,61,6,3,2296,295138,292320,289611,200440,2879,3374,77029,5889,2709,814,35285,34501,1820,13,310,31350,1008,784,454,39300,38649,14895,1056,1383,20123,1192,651,177,71949,71307,50426,1506,1242,16019,2114,642,103,80434,79839,70700,299,427,7345,1068,595,72,38771,38746,36774,5,12,1647,308,25,4,26561,26550,25821,-,-,541,188,11,3,2818
　　　　（1） 工業Ａ区域,35462,34555,34251,20194,169,58,13050,780,304,175,6809,6680,260,-,-,6227,193,129,100,5888,5818,1972,2,1,3653,190,70,37,9991,9924,7130,161,32,2365,236,67,29,7696,7659,6844,6,25,666,118,37,9,2643,2642,2510,-,-,98,34,1,-,1525,1525,1478,-,-,38,9,-,-,907,77367,76299,75740,53899,422,160,19641,1618,559,175,7946,7768,400,-,-,7139,229,178,100,10376,10246,4024,2,2,5878,340,130,37,23422,23276,17401,409,88,4793,585,146,29,21183,21082,19183,11,70,1488,330,101,9,8141,8137,7789,-,-,240,108,4,-,5228,5228,5102,-,-,100,26,-,-,1068
　　　　　[1] 工業専用地域,553,553,552,517,-,-,33,2,1,-,8,8,1,-,-,7,-,-,-,25,25,23,-,-,2,-,-,-,149,149,141,-,-,8,-,-,-,284,283,268,-,-,15,-,1,-,64,64,62,-,-,1,1,-,-,23,23,22,-,-,-,1,-,-,-,1794,1794,1787,1708,-,-,74,5,7,-,9,9,1,-,-,8,-,-,-,68,68,62,-,-,6,-,-,-,450,450,433,-,-,17,-,-,-,936,929,889,-,-,40,-,7,-,238,238,233,-,-,3,2,-,-,93,93,90,-,-,-,3,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,28382,27552,27309,15755,132,35,10777,610,243,144,5912,5807,210,-,-,5441,156,105,82,4725,4667,1635,2,1,2871,158,58,31,8206,8151,5999,129,11,1847,165,55,25,5721,5697,5057,1,23,520,96,24,6,1912,1911,1810,-,-,71,30,1,-,1074,1074,1044,-,-,25,5,-,-,830,60299,59329,58886,41270,344,93,15932,1247,443,144,6867,6719,337,-,-,6195,187,148,82,8353,8244,3336,2,2,4613,291,109,31,19092,18975,14482,341,27,3734,391,117,25,15446,15381,13903,1,64,1148,265,65,6,5931,5927,5652,-,-,178,97,4,-,3638,3638,3560,-,-,62,16,-,-,970
　　　　　[4] 工業地域とその他,6527,6450,6390,3922,37,23,2240,168,60,31,889,865,49,-,-,779,37,24,18,1138,1126,314,-,-,780,32,12,6,1636,1624,990,32,21,510,71,12,4,1691,1679,1519,5,2,131,22,12,3,667,667,638,-,-,26,3,-,-,428,428,412,-,-,13,3,-,-,77,15274,15176,15067,10921,78,67,3635,366,109,31,1070,1040,62,-,-,936,42,30,18,1955,1934,626,-,-,1259,49,21,6,3880,3851,2486,68,61,1042,194,29,4,4801,4772,4391,10,6,300,65,29,3,1972,1972,1904,-,-,59,9,-,-,1497,1497,1452,-,-,38,7,-,-,98
　　　　（2） 工業Ｂ区域,103870,102481,101341,56273,1171,1733,40040,2124,1140,639,23766,23323,985,11,258,21388,681,443,354,16828,16558,5477,489,885,9248,459,270,140,21877,21664,14357,533,464,5725,585,213,74,22787,22589,19201,136,122,2859,271,198,63,10537,10528,9833,2,4,618,71,9,4,6678,6672,6419,-,-,201,52,6,3,1389,217771,216021,213871,146541,2457,3214,57388,4271,2150,639,27339,26733,1420,13,310,24211,779,606,354,28924,28403,10871,1054,1381,14245,852,521,140,48527,48031,33025,1097,1154,11226,1529,496,74,59251,58757,51517,288,357,5857,738,494,63,30630,30609,28985,5,12,1407,200,21,4,21333,21322,20719,-,-,441,162,11,3,1750
　　　　　[5] 準工業地域,74369,73392,72578,41776,1138,1546,26481,1637,814,440,15925,15626,752,11,255,14086,522,299,233,12037,11852,4115,486,869,6023,359,185,95,16093,15929,10816,505,357,3795,456,164,54,16851,16700,14293,135,62,1999,211,151,50,7692,7683,7190,1,3,438,51,9,4,4787,4782,4609,-,-,139,34,5,3,977,158832,157582,156012,109376,2384,2663,38271,3318,1570,440,18485,18070,1102,13,302,16065,588,415,233,20847,20486,8173,1048,1338,9250,677,361,95,36208,35819,25213,1033,861,7491,1221,389,54,44159,43785,38605,287,155,4168,570,374,50,22591,22570,21407,3,7,1000,153,21,4,15281,15272,14872,-,-,296,104,9,3,1250
　　　　　[6] 準工業地域とその他,29501,29089,28763,14497,33,187,13559,487,326,199,7841,7697,233,-,3,7302,159,144,121,4791,4706,1362,3,16,3225,100,85,45,5784,5735,3541,28,107,1930,129,49,20,5936,5889,4908,1,60,860,60,47,13,2845,2845,2643,1,1,180,20,-,-,1891,1890,1810,-,-,62,18,1,-,412,58939,58439,57859,37165,73,551,19117,953,580,199,8854,8663,318,-,8,8146,191,191,121,8077,7917,2698,6,43,4995,175,160,45,12319,12212,7812,64,293,3735,308,107,20,15092,14972,12912,1,202,1689,168,120,13,8039,8039,7578,2,5,407,47,-,-,6052,6050,5847,-,-,145,58,2,-,500
　　　2 商業区域,158190,156884,155070,65821,1594,3249,81275,3131,1814,1195,50060,49286,1298,5,269,46657,1057,774,677,27571,27177,5792,400,1838,18360,787,394,247,28358,28012,15606,1004,857,9944,601,346,150,26682,26403,20600,182,275,4912,434,279,115,13651,13633,12448,3,9,1051,122,18,5,10558,10555,10077,-,1,347,130,3,1,1306,283858,282010,278998,158226,3029,6152,106221,5370,3012,1195,55158,54231,1754,7,395,50877,1198,927,677,40960,40301,10375,697,3033,25064,1132,659,247,55831,55078,32265,1956,2044,17528,1285,753,150,62371,61742,50115,363,656,9562,1046,629,115,36475,36436,33691,6,22,2383,334,39,5,31211,31206,30026,-,2,803,375,5,1,1848
　　　　（1） 商業Ａ区域,84147,83580,82723,33210,548,2798,44146,2021,857,565,27336,26972,704,5,226,25309,728,364,321,15908,15724,2998,198,1625,10379,524,184,114,16236,16074,9517,217,690,5284,366,162,70,13760,13624,10485,128,249,2502,260,136,57,5597,5587,5023,-,7,494,63,10,2,4740,4739,4483,-,1,175,80,1,1,567,144123,143299,141868,76103,1012,5223,56286,3244,1431,565,29860,29430,931,7,331,27351,810,430,321,22733,22428,5063,366,2680,13628,691,305,114,31157,30794,18934,406,1608,9112,734,363,70,31118,30807,24676,233,586,4714,598,311,57,14534,14513,13253,-,16,1070,174,21,2,13894,13893,13246,-,2,408,237,1,1,824
　　　　　[7] 商業地域,64349,63913,63268,24227,548,2400,34566,1527,645,446,21528,21245,501,5,181,19984,574,283,258,12437,12304,2111,198,1453,8156,386,133,92,12663,12551,7450,217,540,4079,265,112,52,10369,10262,7852,128,219,1868,195,107,42,3634,3625,3219,-,6,355,45,9,1,3279,3278,3094,-,1,121,62,1,1,436,106694,106099,105049,53937,1012,4417,43367,2316,1050,446,23343,23020,649,7,268,21487,609,323,258,17397,17193,3487,366,2380,10498,462,204,92,23858,23611,14551,406,1235,6903,516,247,52,22957,22702,18081,233,519,3445,424,255,42,9152,9132,8239,-,13,759,121,20,1,9389,9388,8930,-,2,272,184,1,1,595
　　　　　[8] 商業地域とその他,19798,19667,19455,8983,-,398,9580,494,212,119,5808,5727,203,-,45,5325,154,81,63,3471,3420,887,-,172,2223,138,51,22,3573,3523,2067,-,150,1205,101,50,18,3391,3362,2633,-,30,634,65,29,15,1963,1962,1804,-,1,139,18,1,1,1461,1461,1389,-,-,54,18,-,-,131,37429,37200,36819,22166,-,806,12919,928,381,119,6517,6410,282,-,63,5864,201,107,63,5336,5235,1576,-,300,3130,229,101,22,7299,7183,4383,-,373,2209,218,116,18,8161,8105,6595,-,67,1269,174,56,15,5382,5381,5014,-,3,311,53,1,1,4505,4505,4316,-,-,136,53,-,-,229
　　　　（2） 商業Ｂ区域,74043,73304,72347,32611,1046,451,37129,1110,957,630,22724,22314,594,-,43,21348,329,410,356,11663,11453,2794,202,213,7981,263,210,133,12122,11938,6089,787,167,4660,235,184,80,12922,12779,10115,54,26,2410,174,143,58,8054,8046,7425,3,2,557,59,8,3,5818,5816,5594,-,-,172,50,2,-,739,139735,138711,137130,82123,2017,929,49935,2126,1581,630,25298,24801,823,-,64,23526,388,497,356,18227,17873,5312,331,353,11436,441,354,133,24674,24284,13331,1550,436,8416,551,390,80,31253,30935,25439,130,70,4848,448,318,58,21941,21923,20438,6,6,1313,160,18,3,17317,17313,16780,-,-,395,138,4,-,1024
　　　　　[9] 近隣商業地域,25782,25566,25244,10522,441,258,13544,479,322,224,8384,8238,232,-,18,7837,151,146,129,4370,4290,912,202,133,2914,129,80,53,4075,4025,1971,220,93,1652,89,50,23,4202,4162,3228,18,13,841,62,40,16,2539,2534,2286,1,1,225,21,5,3,1996,1995,1893,-,-,75,27,1,-,216,46991,46636,46131,26120,737,538,17890,846,505,224,9262,9089,314,-,29,8570,176,173,129,6660,6534,1710,331,225,4063,205,126,53,8009,7902,4193,377,244,2904,184,107,23,9976,9889,8018,26,38,1661,146,87,16,6791,6781,6201,3,2,515,60,10,3,5938,5936,5684,-,-,177,75,2,-,355
　　　　　[10] 近隣商業地域とその他,48261,47738,47103,22089,605,193,23585,631,635,406,14340,14076,362,-,25,13511,178,264,227,7293,7163,1882,-,80,5067,134,130,80,8047,7913,4118,567,74,3008,146,134,57,8720,8617,6887,36,13,1569,112,103,42,5515,5512,5139,2,1,332,38,3,-,3822,3821,3701,-,-,97,23,1,-,523,92744,92075,90999,56003,1280,391,32045,1280,1076,406,16036,15712,509,-,35,14956,212,324,227,11567,11339,3602,-,128,7373,236,228,80,16665,16382,9138,1173,192,5512,367,283,57,21277,21046,17421,104,32,3187,302,231,42,15150,15142,14237,3,4,798,100,8,-,11379,11377,11096,-,-,218,63,2,-,669
　　　3 住居区域,374207,370959,367152,211778,21671,9818,117428,6457,3807,2099,63695,62294,2734,154,626,57307,1473,1401,1131,58919,58078,16599,7447,4001,28587,1444,841,439,77422,76673,37999,12664,4161,19937,1912,749,273,82887,82144,69689,1357,966,8999,1133,743,240,54812,54753,52342,49,64,2028,270,59,12,33202,33188,32399,-,-,566,223,14,4,3248,844422,840103,832894,568129,45828,20998,183527,14412,7209,2099,76031,74177,4148,242,962,66956,1869,1854,1131,107800,106194,34059,13600,7306,48360,2869,1606,439,176625,174917,89795,28429,9945,41710,5038,1708,273,219866,218028,188884,3442,2609,19933,3160,1838,240,156622,156455,150244,115,176,5111,809,167,12,103106,103070,100953,-,-,1453,664,36,4,4319
　　　　（1） 住居地域,144274,142670,141137,75736,3861,3366,55265,2909,1533,866,31041,30447,1144,61,346,28299,597,594,469,24181,23839,7099,1452,1595,13062,631,342,185,29964,29650,16317,2040,1179,9114,1000,314,121,30396,30140,25224,298,233,3864,521,256,86,16811,16793,15947,10,13,733,90,18,4,10269,10260,9999,-,-,192,69,9,1,1604,308536,306499,303655,200044,7664,6539,82927,6481,2844,866,36424,35618,1612,111,470,32624,801,806,469,42553,41914,14210,2522,2714,21230,1238,639,185,66699,66002,37870,4361,2684,18525,2562,697,121,79497,78870,67820,646,638,8343,1423,627,86,48429,48379,46333,24,33,1743,246,50,4,32882,32857,32186,-,-,461,210,25,1,2037
　　　　　[11] 準住居地域,533,532,529,249,47,-,233,-,3,-,160,159,2,-,-,157,-,1,-,77,77,24,14,-,39,-,-,-,128,128,70,32,-,26,-,-,-,105,103,92,1,-,10,-,2,-,32,32,32,-,-,-,-,-,-,30,30,29,-,-,1,-,-,-,1,1023,1021,1013,619,105,-,289,-,8,-,185,183,3,-,-,180,-,2,-,138,138,62,28,-,48,-,-,-,267,267,158,75,-,34,-,-,-,251,245,221,2,-,22,-,6,-,91,91,91,-,-,-,-,-,-,89,89,84,-,-,5,-,-,-,2
　　　　　[12] 第2種住居地域,23479,23135,22873,12559,635,74,9128,477,262,149,5200,5099,214,-,11,4797,77,101,81,3675,3623,1174,215,46,2075,113,52,32,4957,4901,2893,402,17,1428,161,56,18,5161,5114,4338,17,-,669,90,47,17,2497,2494,2352,1,-,123,18,3,1,1645,1642,1588,-,-,36,18,3,-,344,48733,48312,47831,31729,1453,121,13482,1046,481,149,6053,5920,290,-,13,5518,99,133,81,6412,6322,2254,470,71,3286,241,90,32,10722,10589,6366,932,37,2872,382,133,18,12965,12857,11161,49,-,1418,229,108,17,7031,7023,6677,2,-,300,44,8,1,5129,5120,4981,-,-,88,51,9,-,421
　　　　　[13] 第1種住居地域,76332,75534,74695,40325,2381,2422,28039,1528,839,472,16135,15810,661,49,159,14609,332,325,250,13561,13362,4217,1028,1133,6650,334,199,100,16823,16655,9593,1119,945,4473,525,168,72,15456,15320,12858,178,174,1848,262,136,47,8518,8512,8091,7,11,365,38,6,2,5039,5034,4904,-,-,94,36,5,1,798,162834,161790,160225,105922,4464,5067,41390,3382,1565,472,18892,18439,956,82,267,16687,447,453,250,23906,23523,8367,1679,2124,10684,669,383,100,37551,37191,22376,2342,2172,8969,1332,360,72,40401,40061,34528,345,477,4002,709,340,47,24553,24538,23555,16,27,832,108,15,2,16482,16468,16136,-,-,216,116,14,1,1044
　　　　　[14] 住居地域混合,8220,8200,8126,3640,119,634,3555,178,74,48,2184,2151,52,-,128,1920,51,33,29,1551,1534,291,-,399,816,28,17,12,1532,1519,663,110,96,597,53,13,4,1669,1661,1415,9,11,189,37,8,2,752,749,719,-,-,25,5,3,1,511,511,500,-,-,7,4,-,-,20,16548,16509,16389,9869,229,747,5160,384,120,48,2510,2468,70,-,139,2193,66,42,29,2485,2459,605,-,480,1317,57,26,12,3213,3187,1542,210,116,1179,140,26,4,4434,4417,3888,19,12,404,94,17,2,2204,2195,2127,-,-,52,16,9,1,1662,1662,1637,-,-,14,11,-,-,39
　　　　　[15] 住居地域とその他,35710,35269,34914,18963,679,236,14310,726,355,197,7362,7228,215,12,48,6816,137,134,109,5317,5243,1393,195,17,3482,156,74,41,6524,6447,3098,377,121,2590,261,77,27,8005,7942,6521,93,48,1148,132,63,20,5012,5006,4753,2,2,220,29,6,-,3044,3043,2978,-,-,54,11,1,-,441,79398,78867,78197,51905,1413,604,22606,1669,670,197,8784,8608,293,29,51,8046,189,176,109,9612,9472,2922,345,39,5895,271,140,41,14946,14768,7428,802,359,5471,708,178,27,21446,21290,18022,231,149,2497,391,156,20,14550,14532,13883,6,6,559,78,18,-,9520,9518,9348,-,-,138,32,2,-,531
　　　　（2） 中高層住居専用地域,141621,140674,139466,75306,16565,6283,38856,2456,1208,667,20677,20246,1006,46,260,18270,664,431,350,24189,23920,6152,5056,2348,9740,624,269,143,36169,35921,14891,10457,2912,7055,606,248,93,31580,31342,26253,969,712,3003,405,238,75,18098,18079,17267,37,51,625,99,19,5,9956,9953,9733,-,-,162,58,3,1,947,324279,323045,320737,202886,35916,14045,62690,5200,2308,667,25248,24683,1598,51,464,21744,826,565,350,45349,44830,12726,9449,4466,16994,1195,519,143,83495,82934,35444,23710,7063,15136,1581,561,93,85010,84407,71978,2621,1909,6783,1116,603,75,52511,52460,50322,85,143,1601,309,51,5,31420,31411,30807,-,-,431,173,9,1,1234
　　　　　[16] 第2種中高層住居専用地域,16664,16568,16424,8188,298,293,7258,387,144,89,3789,3737,113,1,22,3550,51,52,46,2790,2751,686,62,139,1784,80,39,24,3463,3430,1679,203,120,1291,137,33,14,3493,3478,2837,28,12,518,83,15,4,1910,1906,1793,4,-,89,20,4,-,1123,1122,1080,-,-,26,16,1,1,96,36172,36048,35800,22170,645,594,11363,1028,248,89,4465,4402,167,1,33,4122,79,63,46,5021,4960,1399,119,210,3041,191,61,24,7976,7905,3991,450,317,2751,396,71,14,9438,9400,7900,66,34,1156,244,38,4,5650,5636,5332,9,-,231,64,14,-,3498,3497,3381,-,-,62,54,1,1,124
　　　　　[17] 第1種中高層住居専用地域,97859,97366,96602,52768,16267,5723,20177,1667,764,386,10257,10016,740,45,223,8459,549,241,186,17877,17697,4673,4994,2170,5389,471,180,90,28828,28681,11265,10254,2620,4179,363,147,52,22787,22605,19044,941,661,1737,222,182,54,11850,11837,11388,33,49,322,45,13,4,5763,5762,5655,-,-,90,17,1,-,493,228886,228208,226654,141470,35271,12698,34020,3195,1554,386,12941,12610,1205,50,399,10296,660,331,186,33923,33556,9672,9330,4160,9557,837,367,90,66677,66336,26845,23260,6239,9084,908,341,52,61530,61051,52130,2555,1763,4001,602,479,54,34627,34594,33415,76,137,831,135,33,4,18502,18499,18196,-,-,250,53,3,-,678
　　　　　[18] 中高層住居専用地域混合,7118,7043,6967,4258,-,41,2557,111,76,45,1479,1455,55,-,3,1376,21,24,20,989,976,318,-,15,608,35,13,8,1234,1207,805,-,22,354,26,27,13,1578,1566,1374,-,1,170,21,12,4,1084,1084,1039,-,-,42,3,-,-,679,679,667,-,-,7,5,-,-,75,15942,15852,15714,11465,-,97,3877,275,138,45,1774,1745,82,-,5,1624,34,29,20,1855,1832,658,-,33,1050,91,23,8,2771,2712,1872,-,56,715,69,59,13,4199,4172,3746,-,3,364,59,27,4,3084,3084,2968,-,-,109,7,-,-,2169,2169,2139,-,-,15,15,-,-,90
　　　　　[19] 中高層住居専用地域とその他,19980,19697,19473,10092,-,226,8864,291,224,147,5152,5038,98,-,12,4885,43,114,98,2533,2496,475,-,24,1959,38,37,21,2644,2603,1142,-,150,1231,80,41,14,3722,3693,2998,-,38,578,79,29,13,3254,3252,3047,-,2,172,31,2,1,2391,2390,2331,-,-,39,20,1,-,283,43279,42937,42569,27781,-,656,13430,702,368,147,6068,5926,144,-,27,5702,53,142,98,4550,4482,997,-,63,3346,76,68,21,6071,5981,2736,-,451,2586,208,90,14,9843,9784,8202,-,109,1262,211,59,13,9150,9146,8607,-,6,430,103,4,1,7251,7246,7091,-,-,104,51,5,-,342
　　　　（3） 低層住居専用地域,88312,87615,86549,60736,1245,169,23307,1092,1066,566,11977,11601,584,47,20,10738,212,376,312,10549,10319,3348,939,58,5785,189,230,111,11289,11102,6791,167,70,3768,306,187,59,20911,20662,18212,90,21,2132,207,249,79,19903,19881,19128,2,-,670,81,22,3,12977,12975,12667,-,-,212,96,2,2,697,211607,210559,208502,165199,2248,414,37910,2731,2057,566,14359,13876,938,80,28,12588,242,483,312,19898,19450,7123,1629,126,10136,436,448,111,26431,25981,16481,358,198,8049,895,450,59,55359,54751,49086,175,62,4807,621,608,79,55682,55616,53589,6,-,1767,254,66,3,38804,38802,37960,-,-,561,281,2,2,1048
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
