　28歳,652,2,2,95,548,5,12,-,-,12,-,402,-,1,48,350,3,4,-,-,4,-,250,2,1,47,198,2,8,-,-,8,-
　29歳,486,-,2,81,396,7,12,-,-,12,-,282,-,1,44,234,3,6,-,-,6,-,204,-,1,37,162,4,6,-,-,6,-
　30歳以上,3773,35,63,629,2811,235,1625,-,-,1625,-,1970,17,30,233,1590,100,534,-,-,534,-,1803,18,33,396,1221,135,1091,-,-,1091,-
　不詳,63,-,2,1,52,8,2,-,1,-,1,30,-,2,-,24,4,1,-,-,-,1,33,-,-,1,28,4,1,-,1,-,-
　（再掲）0～4歳,-,-,-,-,-,-,54999,7098,17608,30284,9,-,-,-,-,-,-,28214,3650,9110,15449,5,-,-,-,-,-,-,26785,3448,8498,14835,4
　（再掲）5～9歳,39612,39612,-,-,-,-,16492,7551,7089,1842,10,20178,20178,-,-,-,-,8374,3775,3669,924,6,19434,19434,-,-,-,-,8118,3776,3420,918,4
　（再掲）10～14歳,59482,59482,-,-,-,-,80,-,-,80,-,30275,30275,-,-,-,-,35,-,-,35,-,29207,29207,-,-,-,-,45,-,-,45,-
　（再掲）15～19歳,65636,6351,35496,4361,19427,1,97,-,-,97,-,32446,3150,18188,1246,9861,1,46,-,-,46,-,33190,3201,17308,3115,9566,-,51,-,-,51,-
　（再掲）20～24歳,54519,131,470,3412,50461,45,88,-,-,88,-,29839,74,256,1299,28183,27,34,-,-,34,-,24680,57,214,2113,22278,18,54,-,-,54,-
　（再掲）25～29歳,5127,8,36,579,4466,38,62,-,-,62,-,3363,3,23,303,3010,24,32,-,-,32,-,1764,5,13,276,1456,14,30,-,-,30,-
　（再掲）30歳以上,3773,35,63,629,2811,235,1625,-,-,1625,-,1970,17,30,233,1590,100,534,-,-,534,-,1803,18,33,396,1221,135,1091,-,-,1091,-
