
　　　（雇用者）パート・アルバイト・その他,3960,3,3,-,1,110,525,1,29,141,718,24,34,52,770,168,439,302,2,283,13,345,1270,2,2,-,1,85,115,1,15,99,164,4,18,25,206,44,232,53,-,80,3,123,2690,1,1,-,-,25,410,-,14,42,554,20,16,27,564,124,207,249,2,203,10,222
　　役員,869,-,-,-,-,152,101,-,14,27,136,16,130,20,62,78,23,22,-,68,-,20,663,-,-,-,-,118,78,-,12,22,99,12,99,16,43,62,17,16,-,54,-,15,206,-,-,-,-,34,23,-,2,5,37,4,31,4,19,16,6,6,-,14,-,5
　　雇人のある業主,616,2,2,-,-,118,57,-,1,7,52,10,30,20,181,28,19,45,-,29,-,17,507,2,2,-,-,115,54,-,1,7,42,10,27,16,118,20,14,42,-,24,-,15,109,-,-,-,-,3,3,-,-,-,10,-,3,4,63,8,5,3,-,5,-,2
　　雇人のない業主（家庭内職者を含む）,1183,4,4,1,-,207,134,-,12,73,131,8,67,89,184,36,58,24,-,61,-,94,915,3,3,1,-,205,98,-,11,72,107,7,56,72,99,23,40,15,-,49,-,57,268,1,1,-,-,2,36,-,1,1,24,1,11,17,85,13,18,9,-,12,-,37
　　家族従業者,468,-,-,-,-,47,68,-,1,2,67,2,21,9,174,18,3,21,-,12,-,23,134,-,-,-,-,23,28,-,-,-,19,1,6,1,39,1,1,2,-,5,-,8,334,-,-,-,-,24,40,-,1,2,48,1,15,8,135,17,2,19,-,7,-,15
　（別掲）15歳以上総就業者数 1)2),680855,5220,4885,9,31,36055,95601,2134,13259,31639,122946,15105,16348,22833,55949,24028,40823,71338,2017,37294,15562,72664,374889,3600,3306,6,28,30346,63549,1867,9077,26924,60383,6504,9577,14394,24500,10065,19709,19181,1018,22824,11284,40053,305966,1620,1579,3,3,5709,32052,267,4182,4715,62563,8601,6771,8439,31449,13963,21114,52157,999,14470,4278,32611
　　雇用者,487934,1062,875,5,20,19546,72652,2116,11224,27759,93972,14021,8606,13298,43212,16026,37344,64931,1984,30494,15555,14107,253482,834,672,3,19,16104,48527,1849,7474,23351,42120,5671,5092,7561,17956,6216,18404,15213,993,17990,11278,6827,234452,228,203,2,1,3442,24125,267,3750,4408,51852,8350,3514,5737,25256,9810,18940,49718,991,12504,4277,7280
　　　（雇用者）正規の職員・従業員,297067,685,555,3,17,16275,53188,1932,8796,19590,49753,10964,5587,10262,12805,7467,22931,39672,1445,16875,13361,5459,194438,604,487,2,16,13891,41567,1752,6479,17983,31567,5324,3603,6604,8860,3802,13017,11911,878,12404,10609,3565,102629,81,68,1,1,2384,11621,180,2317,1607,18186,5640,1984,3658,3945,3665,9914,27761,567,4471,2752,1894
　　　（雇用者）労働者派遣事業所の派遣社員,15972,27,22,-,1,256,3565,66,762,916,2253,646,218,439,642,435,1378,1728,20,1232,153,1235,6300,21,16,-,1,80,2117,17,321,704,517,88,127,145,258,167,292,307,9,527,35,567,9672,6,6,-,-,176,1448,49,441,212,1736,558,91,294,384,268,1086,1421,11,705,118,668
　　　（雇用者）パート・アルバイト・その他,174895,350,298,2,2,3015,15899,118,1666,7253,41966,2411,2801,2597,29765,8124,13035,23531,519,12387,2041,7413,52744,209,169,1,2,2133,4843,80,674,4664,10036,259,1362,812,8838,2247,5095,2995,106,5059,634,2695,122151,141,129,1,-,882,11056,38,992,2589,31930,2152,1439,1785,20927,5877,7940,20536,413,7328,1407,4718
　　役員,40577,136,115,1,8,4952,8526,13,1099,911,10714,527,3517,2099,1824,1019,601,1392,25,2667,-,546,30180,108,89,-,6,3960,6625,13,912,758,7784,428,2216,1661,1185,677,402,916,23,2134,-,372,10397,28,26,1,2,992,1901,-,187,153,2930,99,1301,438,639,342,199,476,2,533,-,174
　　雇人のある業主,19844,343,317,1,2,2401,2091,-,75,180,3570,81,623,1630,3442,1500,504,2269,4,513,-,615,16257,330,304,1,2,2369,1934,-,61,170,2960,75,442,1447,2367,977,220,1961,1,456,-,484,3587,13,13,-,-,32,157,-,14,10,610,6,181,183,1075,523,284,308,3,57,-,131
　　雇人のない業主（家庭内職者を含む）,53491,2063,1984,2,-,7248,8522,-,785,2649,8065,406,2576,4601,3548,3415,2131,1274,3,2930,-,3273,39446,1905,1828,2,-,7214,5587,-,614,2598,6150,317,1659,3569,2270,1831,639,977,1,2056,-,2057,14045,158,156,-,-,34,2935,-,171,51,1915,89,917,1032,1278,1584,1492,297,2,874,-,1216
　　家族従業者,25788,1607,1585,-,1,1889,3783,-,75,112,6595,66,1022,1196,3908,2055,237,1427,-,660,-,1155,5269,417,407,-,1,680,859,-,15,21,1353,11,166,152,718,358,40,104,-,166,-,208,20519,1190,1178,-,-,1209,2924,-,60,91,5242,55,856,1044,3190,1697,197,1323,-,494,-,947
　（別掲）15歳以上日本人就業者数 1),663418,5208,4874,8,30,35028,93928,2128,13093,31033,121261,14873,15957,22474,54249,23492,39632,70488,2008,36534,15538,66456,365356,3590,3297,5,27,29472,62629,1862,8957,26408,59669,6390,9304,14158,23762,9808,18968,18928,1014,22394,11275,36736,298062,1618,1577,3,3,5556,31299,266,4136,4625,61592,8483,6653,8316,30487,13684,20664,51560,994,14140,4263,29720
　　雇用者,479189,1056,870,5,19,19046,71346,2110,11086,27264,92679,13825,8467,13079,42116,15653,36257,64198,1975,29909,15531,13568,249164,829,668,3,18,15694,47869,1844,7378,22938,41676,5587,5007,7432,17518,6065,17735,15038,989,17696,11269,6579,230025,227,202,2,1,3352,23477,266,3708,4326,51003,8238,3460,5647,24598,9588,18522,49160,986,12213,4262,6989
　　　（雇用者）正規の職員・従業員,292764,683,554,3,17,15898,52521,1928,8698,19263,49244,10800,5486,10112,12499,7284,22338,39271,1438,16609,13351,5321,191613,602,486,2,16,13572,41087,1748,6406,17691,31297,5245,3539,6507,8635,3701,12611,11794,874,12205,10603,3478,101151,81,68,1,1,2326,11434,180,2292,1572,17947,5555,1947,3605,3864,3583,9727,27477,564,4404,2748,1843
　　　（雇用者）労働者派遣事業所の派遣社員,15558,26,21,-,1,247,3456,65,751,890,2203,638,216,423,630,423,1326,1705,20,1201,152,1185,6099,20,15,-,1,77,2056,17,313,683,510,87,126,138,254,163,261,303,9,513,35,533,9459,6,6,-,-,170,1400,48,438,207,1693,551,90,285,376,260,1065,1402,11,688,117,652
　　　（雇用者）パート・アルバイト・その他,170867,347,295,2,1,2901,15369,117,1637,7111,41232,2387,2765,2544,28987,7946,12593,23222,517,12099,2028,7062,51452,207,167,1,1,2045,4726,79,659,4564,9869,255,1342,787,8629,2201,4863,2941,106,4978,631,2568,119415,140,128,1,-,856,10643,38,978,2547,31363,2132,1423,1757,20358,5745,7730,20281,411,7121,1397,4494
　　役員,39699,136,115,1,8,4800,8423,13,1085,884,10575,511,3385,2079,1762,941,578,1369,25,2598,-,526,29514,108,89,-,6,3842,6546,13,900,736,7684,416,2117,1645,1142,615,385,900,23,2079,-,357,10185,28,26,1,2,958,1877,-,185,148,2891,95,1268,434,620,326,193,469,2,519,-,169
　　雇人のある業主,19223,341,315,1,2,2282,2034,-,74,172,3518,71,593,1610,3260,1472,484,2223,4,484,-,598,15746,328,302,1,2,2253,1880,-,60,162,2918,65,415,1431,2248,957,206,1918,1,432,-,469,3477,13,13,-,-,29,154,-,14,10,600,6,178,179,1012,515,278,305,3,52,-,129
　　雇人のない業主（家庭内職者を含む）,52282,2059,1980,1,-,7040,8385,-,773,2575,7933,398,2507,4510,3364,3377,2073,1250,3,2868,-,3166,38516,1902,1825,1,-,7008,5488,-,603,2525,6042,310,1603,3495,2171,1808,599,962,1,2006,-,1992,13766,157,155,-,-,32,2897,-,170,50,1891,88,904,1015,1193,1569,1474,288,2,862,-,1174
　　家族従業者,25314,1607,1585,-,1,1842,3715,-,74,110,6526,64,1001,1187,3733,2037,234,1406,-,648,-,1129,5133,417,407,-,1,657,831,-,15,21,1333,10,160,151,679,357,39,102,-,161,-,199,20181,1190,1178,-,-,1185,2884,-,59,89,5193,54,841,1036,3054,1680,195,1304,-,487,-,930
