
　ブラジル,2,1,1,-,1,-,-,-,1,-,1,-,-,2,1,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　ペルー,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　その他 1),180,89,84,72,6,3,3,5,72,14,43,15,19,100,60,58,54,1,2,1,2,34,3,23,8,6,80,29,26,18,5,1,2,3,38,11,20,7,13
　（別掲）15歳以上総人口 2),103932,58014,54928,41644,8285,3678,1321,3086,38624,14987,10893,12744,7294,48906,32108,30010,26661,587,2002,760,2098,13453,1256,6259,5938,3345,55026,25906,24918,14983,7698,1676,561,988,25171,13731,4634,6806,3949
　（別掲）15歳以上日本人,101358,56805,53812,40795,8149,3578,1290,2993,37730,14707,10514,12509,6823,47701,31441,29401,26119,576,1962,744,2040,13141,1234,6088,5819,3119,53657,25364,24411,14676,7573,1616,546,953,24589,13473,4426,6690,3704
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,1425,742,681,470,79,105,27,61,587,149,349,89,96,674,424,390,321,17,39,13,34,206,10,152,44,44,751,318,291,149,62,66,14,27,381,139,197,45,52
　韓国，朝鮮,679,383,342,250,51,25,16,41,265,103,92,70,31,299,215,191,165,7,12,7,24,74,4,37,33,10,380,168,151,85,44,13,9,17,191,99,55,37,21
　中国,391,147,139,59,13,63,4,8,200,22,168,10,44,151,61,58,37,2,17,2,3,70,1,66,3,20,240,86,81,22,11,46,2,5,130,21,102,7,24
　フィリピン,19,13,10,7,3,-,-,3,6,4,2,-,-,6,4,4,4,-,-,-,-,2,-,2,-,-,13,9,6,3,3,-,-,3,4,4,-,-,-
　タイ,16,14,14,12,-,2,-,-,2,1,1,-,-,6,6,6,6,-,-,-,-,-,-,-,-,-,10,8,8,6,-,2,-,-,2,1,1,-,-
　インドネシア,17,4,3,1,-,1,1,1,13,1,12,-,-,10,4,3,1,-,1,1,1,6,-,6,-,-,7,-,-,-,-,-,-,-,7,1,6,-,-
　ベトナム,6,1,1,-,-,1,-,-,5,-,5,-,-,3,-,-,-,-,-,-,-,3,-,3,-,-,3,1,1,-,-,1,-,-,2,-,2,-,-
　イギリス,18,17,16,15,-,1,-,1,-,-,-,-,1,17,16,15,14,-,1,-,1,-,-,-,-,1,1,1,1,1,-,-,-,-,-,-,-,-,-
　アメリカ,80,47,46,41,1,4,-,1,22,7,15,-,11,50,32,31,27,1,3,-,1,10,3,7,-,8,30,15,15,14,-,1,-,-,12,4,8,-,3
　ブラジル,5,4,4,3,-,1,-,-,1,1,-,-,-,4,4,4,3,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-
　ペルー,5,3,3,3,-,-,-,-,2,-,2,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,4,2,2,2,-,-,-,-,2,-,2,-,-
　その他 1),189,109,103,79,11,7,6,6,71,10,52,9,9,127,81,77,63,7,4,3,4,41,2,31,8,5,62,28,26,16,4,3,3,2,30,8,21,1,4
　（別掲）15歳以上総人口 2),72944,42385,40016,30530,5547,3061,878,2369,26251,10060,7676,8515,4308,33132,22147,20642,18265,443,1461,473,1505,8936,832,4142,3962,2049,39812,20238,19374,12265,5104,1600,405,864,17315,9228,3534,4553,2259
　（別掲）15歳以上日本人,70757,41344,39055,29841,5450,2920,844,2289,25445,9862,7208,8375,3968,32072,21579,20119,17833,422,1408,456,1460,8619,814,3921,3884,1874,38685,19765,18936,12008,5028,1512,388,829,16826,9048,3287,4491,2094
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,3894,1845,1686,1244,199,185,58,159,1720,418,1014,288,329,1915,1067,968,824,28,86,30,99,688,32,509,147,160,1979,778,718,420,171,99,28,60,1032,386,505,141,169
　韓国，朝鮮,1823,969,862,650,128,49,35,107,725,270,237,218,129,815,531,462,410,15,21,16,69,230,19,96,115,54,1008,438,400,240,113,28,19,38,495,251,141,103,75
　中国,1006,322,293,174,24,85,10,29,571,69,473,29,113,459,154,139,94,-,39,6,15,244,6,229,9,61,547,168,154,80,24,46,4,14,327,63,244,20,52
　フィリピン,63,46,43,34,7,2,-,3,16,4,12,-,1,21,14,14,13,-,1,-,-,7,-,7,-,-,42,32,29,21,7,1,-,3,9,4,5,-,1
　タイ,63,16,15,8,2,5,-,1,41,1,38,2,6,29,9,8,6,-,2,-,1,19,1,18,-,1,34,7,7,2,2,3,-,-,22,-,20,2,5
　インドネシア,41,9,9,5,-,4,-,-,29,4,25,-,3,24,7,7,5,-,2,-,-,15,-,15,-,2,17,2,2,-,-,2,-,-,14,4,10,-,1
　ベトナム,69,28,27,10,4,13,-,1,37,2,35,-,4,34,12,11,6,-,5,-,1,21,-,21,-,1,35,16,16,4,4,8,-,-,16,2,14,-,3
　イギリス,55,46,43,40,2,1,-,3,6,2,1,3,3,43,37,34,33,1,-,-,3,3,-,1,2,3,12,9,9,7,1,1,-,-,3,2,-,1,-
　アメリカ,156,109,107,96,6,3,2,2,39,14,14,11,8,105,84,83,76,3,3,1,1,18,3,9,6,3,51,25,24,20,3,-,1,1,21,11,5,5,5
　ブラジル,22,9,9,5,2,1,1,-,11,3,8,-,2,9,4,4,2,-,1,1,-,4,-,4,-,1,13,5,5,3,2,-,-,-,7,3,4,-,1
　ペルー,5,3,3,2,-,1,-,-,2,-,2,-,-,2,1,1,1,-,-,-,-,1,-,1,-,-,3,2,2,1,-,1,-,-,1,-,1,-,-
　その他 1),591,288,275,220,24,21,10,13,243,49,169,25,60,374,214,205,178,9,12,6,9,126,3,108,15,34,217,74,70,42,15,9,4,4,117,46,61,10,26
　（別掲）15歳以上総人口 2),145202,78813,74538,56220,10542,6010,1766,4275,57633,22268,17059,18306,8756,69455,44133,41284,35797,1039,3494,954,2849,21201,2126,10343,8732,4121,75747,34680,33254,20423,9503,2516,812,1426,36432,20142,6716,9574,4635
　（別掲）15歳以上日本人,139008,76300,72223,54532,10307,5695,1689,4077,54976,21716,15393,17867,7732,66170,42677,39951,34711,1002,3328,910,2726,19894,2070,9327,8497,3599,72838,33623,32272,19821,9305,2367,779,1351,35082,19646,6066,9370,4133
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,1332,789,722,591,90,26,15,67,448,195,135,118,95,624,443,401,371,9,11,10,42,139,14,67,58,42,708,346,321,220,81,15,5,25,309,181,68,60,53
　韓国，朝鮮,948,542,492,403,65,12,12,50,331,150,76,105,75,429,293,260,241,4,6,9,33,103,11,40,52,33,519,249,232,162,61,6,3,17,228,139,36,53,42
　中国,212,123,112,88,12,9,3,11,69,29,34,6,20,82,59,55,49,2,3,1,4,14,2,10,2,9,130,64,57,39,10,6,2,7,55,27,24,4,11
　フィリピン,15,10,10,8,2,-,-,-,5,3,-,2,-,2,2,2,2,-,-,-,-,-,-,-,-,-,13,8,8,6,2,-,-,-,5,3,-,2,-
　タイ,8,4,4,3,1,-,-,-,4,2,2,-,-,3,3,3,3,-,-,-,-,-,-,-,-,-,5,1,1,-,1,-,-,-,4,2,2,-,-
　インドネシア,3,3,3,2,-,1,-,-,-,-,-,-,-,2,2,2,2,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1,-,-,-,-,-,-,-
　ベトナム,3,1,1,-,-,1,-,-,2,1,1,-,-,1,-,-,-,-,-,-,-,1,-,1,-,-,2,1,1,-,-,1,-,-,1,1,-,-,-
　イギリス,21,17,17,17,-,-,-,-,4,-,2,2,-,19,16,16,16,-,-,-,-,3,-,1,2,-,2,1,1,1,-,-,-,-,1,-,1,-,-
　アメリカ,31,25,24,23,1,-,-,1,6,1,4,1,-,24,20,19,19,-,-,-,1,4,-,3,1,-,7,5,5,4,1,-,-,-,2,1,1,-,-
　ブラジル,9,7,7,7,-,-,-,-,2,-,2,-,-,8,6,6,6,-,-,-,-,2,-,2,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-
　ペルー,5,5,4,3,-,1,-,1,-,-,-,-,-,4,4,3,2,-,1,-,1,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-
　その他 1),77,52,48,37,9,2,-,4,25,9,14,2,-,50,38,35,31,3,1,-,3,12,1,10,1,-,27,14,13,6,6,1,-,1,13,8,4,1,-
　（別掲）15歳以上総人口 2),87233,53357,50461,40631,6719,1970,1141,2896,27401,12354,6245,8802,6475,39117,27804,26025,24010,443,964,608,1779,8411,934,3303,4174,2902,48116,25553,24436,16621,6276,1006,533,1117,18990,11420,2942,4628,3573
　（別掲）15歳以上日本人,82898,51681,48907,39344,6571,1887,1105,2774,26288,11994,5762,8532,4929,37102,26895,25189,23247,433,924,585,1706,7985,905,3056,4024,2222,45796,24786,23718,16097,6138,963,520,1068,18303,11089,2706,4508,2707
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,551,305,281,227,28,18,8,24,213,82,88,43,33,260,164,155,139,2,8,6,9,78,5,53,20,18,291,141,126,88,26,10,2,15,135,77,35,23,15
　韓国，朝鮮,300,160,149,121,19,3,6,11,123,50,40,33,17,136,78,72,67,-,1,4,6,48,4,28,16,10,164,82,77,54,19,2,2,5,75,46,12,17,7
　中国,131,71,62,41,7,13,1,9,54,15,34,5,6,60,38,36,28,1,6,1,2,19,-,17,2,3,71,33,26,13,6,7,-,7,35,15,17,3,3
　フィリピン,34,22,18,17,1,-,-,4,11,11,-,-,1,8,8,7,7,-,-,-,1,-,-,-,-,-,26,14,11,10,1,-,-,3,11,11,-,-,1
　タイ,10,4,4,3,-,1,-,-,4,2,2,-,2,4,1,1,1,-,-,-,-,2,-,2,-,1,6,3,3,2,-,1,-,-,2,2,-,-,1
　インドネシア,3,2,2,2,-,-,-,-,1,-,1,-,-,2,1,1,1,-,-,-,-,1,-,1,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-
　ベトナム,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　イギリス,7,7,7,7,-,-,-,-,-,-,-,-,-,6,6,6,6,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-
　アメリカ,18,11,11,10,-,-,1,-,5,1,2,2,2,11,8,8,7,-,-,1,-,2,-,1,1,1,7,3,3,3,-,-,-,-,3,1,1,1,1
　ブラジル,2,-,-,-,-,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,2,1,1,-,-
　ペルー,1,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　その他 1),45,28,28,26,1,1,-,-,12,1,8,3,5,32,24,24,22,1,1,-,-,5,-,4,1,3,13,4,4,4,-,-,-,-,7,1,4,2,2
　（別掲）15歳以上総人口 2),36963,20428,19156,14678,2726,1304,448,1272,13369,4914,3137,5318,3166,15362,10052,9296,8547,224,274,251,756,3904,490,1001,2413,1406,21601,10376,9860,6131,2502,1030,197,516,9465,4424,2136,2905,1760
　（別掲）15歳以上日本人,36095,20038,18798,14383,2695,1281,439,1240,13064,4812,3011,5241,2993,14982,9854,9111,8381,221,265,244,743,3798,484,934,2380,1330,21113,10184,9687,6002,2474,1016,195,497,9266,4328,2077,2861,1663
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,1521,750,668,520,106,17,25,82,649,206,135,308,122,804,395,351,323,9,8,11,44,343,10,82,251,66,717,355,317,197,97,9,14,38,306,196,53,57,56
　韓国，朝鮮,921,504,441,351,66,7,17,63,348,136,41,171,69,466,287,247,228,5,5,9,40,148,7,23,118,31,455,217,194,123,61,2,8,23,200,129,18,53,38
　中国,243,91,84,58,18,6,2,7,141,24,53,64,11,129,29,28,25,1,2,-,1,96,1,31,64,4,114,62,56,33,17,4,2,6,45,23,22,-,7
　フィリピン,80,41,34,22,7,2,3,7,32,29,1,2,7,9,6,6,5,-,-,1,-,2,-,1,1,1,71,35,28,17,7,2,2,7,30,29,-,1,6
　タイ,13,3,3,2,-,-,1,-,10,1,8,1,-,5,-,-,-,-,-,-,-,5,-,4,1,-,8,3,3,2,-,-,1,-,5,1,4,-,-
　インドネシア,8,6,6,5,-,1,-,-,2,2,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,7,5,5,4,-,1,-,-,2,2,-,-,-
　ベトナム,15,3,3,2,1,-,-,-,11,-,1,10,1,11,1,1,1,-,-,-,-,10,-,-,10,-,4,2,2,1,1,-,-,-,1,-,1,-,1
　イギリス,9,8,7,7,-,-,-,1,1,-,1,-,-,7,6,5,5,-,-,-,1,1,-,1,-,-,2,2,2,2,-,-,-,-,-,-,-,-,-
　アメリカ,31,25,25,23,1,1,-,-,6,2,2,2,-,24,20,20,18,1,1,-,-,4,1,1,2,-,7,5,5,5,-,-,-,-,2,1,1,-,-
　ブラジル,30,3,3,3,-,-,-,-,27,-,1,26,-,28,2,2,2,-,-,-,-,26,-,1,25,-,2,1,1,1,-,-,-,-,1,-,-,1,-
　ペルー,6,2,2,2,-,-,-,-,4,-,1,3,-,5,2,2,2,-,-,-,-,3,-,-,3,-,1,-,-,-,-,-,-,-,1,-,1,-,-
　その他 1),165,64,60,45,13,-,2,4,67,12,26,29,34,119,41,39,36,2,-,1,2,48,1,20,27,30,46,23,21,9,11,-,1,2,19,11,6,2,4
　（別掲）15歳以上総人口 2),118085,67810,63247,50425,9232,2007,1583,4563,40979,17960,7169,15850,9296,55679,38128,35235,32811,652,868,904,2893,13196,1553,3514,8129,4355,62406,29682,28012,17614,8580,1139,679,1670,27783,16407,3655,7721,4941
　（別掲）15歳以上日本人,115200,66701,62244,49628,9095,1973,1548,4457,40129,17693,6951,15485,8370,54257,37536,34698,32320,640,852,886,2838,12776,1538,3393,7845,3945,60943,29165,27546,17308,8455,1121,662,1619,27353,16155,3558,7640,4425
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,1036,583,534,412,66,43,13,49,364,149,151,64,89,435,301,279,248,7,16,8,22,101,8,58,35,33,601,282,255,164,59,27,5,27,263,141,93,29,56
　韓国，朝鮮,560,333,296,230,48,11,7,37,183,102,29,52,44,230,164,144,129,4,6,5,20,47,7,12,28,19,330,169,152,101,44,5,2,17,136,95,17,24,25
　中国,305,144,135,91,14,27,3,9,128,27,95,6,33,102,58,58,44,3,10,1,-,33,-,30,3,11,203,86,77,47,11,17,2,9,95,27,65,3,22
　フィリピン,17,9,8,5,2,1,-,1,6,5,-,1,2,2,2,2,2,-,-,-,-,-,-,-,-,-,15,7,6,3,2,1,-,1,6,5,-,1,2
　タイ,8,8,8,7,-,-,1,-,-,-,-,-,-,7,7,7,6,-,-,1,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-
　インドネシア,7,3,3,2,-,1,-,-,3,2,1,-,1,2,1,1,1,-,-,-,-,1,-,1,-,-,5,2,2,1,-,1,-,-,2,2,-,-,1
　ベトナム,4,2,2,2,-,-,-,-,1,-,1,-,1,2,1,1,1,-,-,-,-,-,-,-,-,1,2,1,1,1,-,-,-,-,1,-,1,-,-
　イギリス,21,14,14,13,1,-,-,-,7,1,6,-,-,18,12,12,12,-,-,-,-,6,1,5,-,-,3,2,2,1,1,-,-,-,1,-,1,-,-
　アメリカ,27,18,17,13,-,2,2,1,9,5,4,-,-,16,12,11,10,-,-,1,1,4,-,4,-,-,11,6,6,3,-,2,1,-,5,5,-,-,-
　ブラジル,2,2,2,2,-,-,-,-,-,-,-,-,-,2,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　ペルー,1,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　その他 1),84,50,49,47,1,1,-,1,26,7,14,5,8,53,42,41,41,-,-,-,1,9,-,5,4,2,31,8,8,6,1,1,-,-,17,7,9,1,6
　（別掲）15歳以上総人口 2),68509,42043,39703,32636,4916,1394,757,2340,20067,8885,4039,7143,6399,31047,21972,20550,19195,347,630,378,1422,6075,693,2002,3380,3000,37462,20071,19153,13441,4569,764,379,918,13992,8192,2037,3763,3399
　（別掲）15歳以上日本人,65955,40779,38531,31669,4828,1305,729,2248,19427,8661,3785,6981,5749,29843,21293,19916,18625,338,591,362,1377,5847,672,1887,3288,2703,36112,19486,18615,13044,4490,714,367,871,13580,7989,1898,3693,3046
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,4229,2412,2085,1659,307,39,80,327,1476,687,198,591,341,1906,1358,1142,1039,28,22,53,216,378,46,101,231,170,2323,1054,943,620,279,17,27,111,1098,641,97,360,171
　韓国，朝鮮,3761,2127,1828,1458,270,26,74,299,1341,625,140,576,293,1706,1227,1023,933,25,14,51,204,341,44,74,223,138,2055,900,805,525,245,12,23,95,1000,581,66,353,155
　中国,314,199,181,144,23,12,2,18,91,35,47,9,24,129,86,79,68,3,7,1,7,25,2,19,4,18,185,113,102,76,20,5,1,11,66,33,28,5,6
　フィリピン,56,34,31,20,9,-,2,3,16,16,-,-,6,12,11,10,10,-,-,-,1,-,-,-,-,1,44,23,21,10,9,-,2,2,16,16,-,-,5
　タイ,6,3,2,1,1,-,-,1,2,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,6,3,2,1,1,-,-,1,2,2,-,-,1
　インドネシア,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　ベトナム,15,5,5,4,-,1,-,-,4,-,3,1,6,11,1,1,-,-,1,-,-,4,-,3,1,6,4,4,4,4,-,-,-,-,-,-,-,-,-
　イギリス,4,3,1,1,-,-,-,2,-,-,-,-,1,4,3,1,1,-,-,-,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　アメリカ,8,3,3,3,-,-,-,-,5,2,3,-,-,3,3,3,3,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,5,2,3,-,-
　ブラジル,3,2,2,2,-,-,-,-,1,1,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,2,1,1,1,-,-,-,-,1,1,-,-,-
　ペルー,4,3,2,1,1,-,-,1,1,1,-,-,-,2,2,1,1,-,-,-,1,-,-,-,-,-,2,1,1,-,1,-,-,-,1,1,-,-,-
　その他 1),58,33,30,25,3,-,2,3,15,5,5,5,10,38,24,23,22,-,-,1,1,8,-,5,3,6,20,9,7,3,3,-,1,2,7,5,-,2,4
　（別掲）15歳以上総人口 2),86599,52436,47548,39228,6138,1134,1048,4888,28831,12613,4994,11224,5332,43283,31231,27931,26331,420,566,614,3300,9332,945,2681,5706,2720,43316,21205,19617,12897,5718,568,434,1588,19499,11668,2313,5518,2612
　（別掲）15歳以上日本人,82330,50013,45454,37561,5831,1094,968,4559,27339,11922,4793,10624,4978,41364,29867,26785,25288,392,544,561,3082,8952,899,2580,5473,2545,40966,20146,18669,12273,5439,550,407,1477,18387,11023,2213,5151,2433
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,4118,2297,2046,1575,325,91,55,251,1432,581,433,418,389,1880,1268,1122,1019,23,49,31,146,432,38,203,191,180,2238,1029,924,556,302,42,24,105,1000,543,230,227,209
　韓国，朝鮮,3289,1906,1677,1310,276,46,45,229,1093,508,189,396,290,1531,1079,942,872,14,28,28,137,314,35,99,180,138,1758,827,735,438,262,18,17,92,779,473,90,216,152
　中国,442,191,179,112,21,38,8,12,187,27,153,7,64,169,71,67,50,2,14,1,4,70,2,64,4,28,273,120,112,62,19,24,7,8,117,25,89,3,36
　フィリピン,55,31,28,16,12,-,-,3,20,19,1,-,4,2,2,2,2,-,-,-,-,-,-,-,-,-,53,29,26,14,12,-,-,3,20,19,1,-,4
　タイ,18,10,10,7,3,-,-,-,7,7,-,-,1,2,2,2,2,-,-,-,-,-,-,-,-,-,16,8,8,5,3,-,-,-,7,7,-,-,1
　インドネシア,9,6,5,4,-,1,-,1,2,1,1,-,1,7,5,4,3,-,1,-,1,1,-,1,-,1,2,1,1,1,-,-,-,-,1,1,-,-,-
　ベトナム,5,1,1,1,-,-,-,-,4,1,3,-,-,2,-,-,-,-,-,-,-,2,-,2,-,-,3,1,1,1,-,-,-,-,2,1,1,-,-
　イギリス,20,17,16,16,-,-,-,1,3,-,3,-,-,16,13,12,12,-,-,-,1,3,-,3,-,-,4,4,4,4,-,-,-,-,-,-,-,-,-
　アメリカ,69,36,34,29,2,2,1,2,27,2,23,2,6,39,28,27,22,2,2,1,1,7,-,6,1,4,30,8,7,7,-,-,-,1,20,2,17,1,2
　ブラジル,15,9,9,7,1,1,-,-,6,2,4,-,-,8,6,6,5,-,1,-,-,2,-,2,-,-,7,3,3,2,1,-,-,-,4,2,2,-,-
　ペルー,6,3,2,1,1,-,-,1,1,1,-,-,2,3,2,1,-,1,-,-,1,-,-,-,-,1,3,1,1,1,-,-,-,-,1,1,-,-,1
　その他 1),190,87,85,72,9,3,1,2,82,13,56,13,21,101,60,59,51,4,3,1,1,33,1,26,6,8,89,27,26,21,5,-,-,1,49,12,30,7,13
　（別掲）15歳以上総人口 2),174160,101400,94984,75464,13858,3528,2134,6416,60756,26698,12564,21494,12004,81429,56787,52764,48988,982,1596,1198,4023,18885,2229,6399,10257,5757,92731,44613,42220,26476,12876,1932,936,2393,41871,24469,6165,11237,6247
　（別掲）15歳以上日本人,168665,98591,92473,73509,13489,3402,2073,6118,59064,26055,12007,21002,11010,78842,55219,51370,47719,958,1530,1163,3849,18335,2182,6129,10024,5288,89823,43372,41103,25790,12531,1872,910,2269,40729,23873,5878,10978,5722
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,2374,1226,1084,843,167,38,36,142,839,374,237,228,309,1137,714,618,556,10,26,26,96,263,14,131,118,160,1237,512,466,287,157,12,10,46,576,360,106,110,149
