
　　　　最年長の子供が12歳以上,298,140,106,144,276,135,102,139,214,96,93,116,10,5,4,4
　　　最年少の子供が3～5歳,2727,1415,1106,1212,2584,1390,1083,1186,2072,1049,973,1017,49,24,22,24
　　　　最年長の子供が3～5歳,24,13,11,11,24,13,11,11,22,11,10,11,-,-,-,-
　　　　最年長の子供が6～8歳,568,267,213,281,536,261,207,275,440,194,180,246,11,6,6,5
　　　　最年長の子供が9～11歳,1281,660,522,582,1228,651,513,572,995,496,459,495,18,9,9,9
　　　　最年長の子供が12～14歳,587,319,251,240,543,310,244,232,432,243,228,189,18,9,7,8
　　　　最年長の子供が15歳以上,267,156,109,98,253,155,108,96,183,105,96,76,2,-,-,2
　　　最年少の子供が6～8歳,2403,1405,1131,902,2265,1375,1103,872,1770,1041,976,716,59,29,27,29
　　　　最年長の子供が6～8歳,20,9,9,11,19,9,9,10,12,6,6,6,1,-,-,1
　　　　最年長の子供が9～11歳,542,305,242,211,510,302,239,205,413,229,216,181,9,3,3,6
　　　　最年長の子供が12～14歳,1143,657,534,440,1081,646,523,423,848,499,468,341,28,11,11,16
　　　　最年長の子供が15～17歳,507,322,255,172,481,311,246,169,370,230,212,139,13,10,8,3
　　　　最年長の子供が18歳以上,191,112,91,68,174,107,86,65,127,77,74,49,8,5,5,3
　　　最年少の子供が9～11歳,2424,1623,1378,717,2297,1594,1351,696,1800,1229,1175,565,45,28,26,16
　　　　最年長の子供が9～11歳,24,15,12,7,22,15,12,7,18,12,10,6,-,-,-,-
　　　　最年長の子供が12～14歳,580,384,330,175,545,375,322,168,412,282,271,128,15,9,8,6
　　　　最年長の子供が15～17歳,1183,796,684,348,1127,787,675,337,902,615,593,285,17,9,9,7
　　　　最年長の子供が18歳以上,637,428,352,187,603,417,342,184,468,320,301,146,13,10,9,3
　　　最年少の子供が12～14歳,2257,1585,1328,587,2115,1538,1289,569,1627,1163,1111,457,63,44,37,18
　　　　最年長の子供が12～14歳,24,16,13,7,23,16,13,7,19,13,12,6,-,-,-,-
　　　　最年長の子供が15～17歳,620,438,385,163,587,430,378,156,458,328,319,129,16,8,7,7
　　　　最年長の子供が18歳以上,1613,1131,930,417,1505,1092,898,406,1150,822,780,322,47,36,30,11
　　　最年少の子供が15～17歳,1848,1275,1051,513,1715,1221,1000,487,1334,921,876,408,76,50,47,25
　　　　最年長の子供が15～17歳,24,15,13,8,22,14,12,8,19,12,11,7,1,1,1,-
　　　　最年長の子供が18歳以上,1824,1260,1038,505,1693,1207,988,479,1315,909,865,401,75,49,46,25
　　　最年少の子供が18歳以上,3144,2013,1584,1017,2729,1872,1455,834,1930,1286,1227,626,311,132,122,178
　　子供が4人以上,2479,1305,1087,933,2139,1253,1042,871,1658,933,882,715,107,51,44,55
　　　最年少の子供が0歳,246,89,68,131,211,87,66,123,171,68,60,102,8,2,2,6
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,20,6,4,13,18,6,4,12,15,4,4,11,-,-,-,-
　　　　最年長の子供が6～8歳,80,25,20,47,71,24,19,46,59,18,16,40,2,1,1,1
　　　　最年長の子供が9～11歳,75,30,23,37,65,30,23,35,55,25,21,30,2,-,-,2
　　　　最年長の子供が12歳以上,71,28,21,34,57,27,20,30,42,21,19,21,4,1,1,3
　　　最年少の子供が1～2歳,414,173,146,183,344,166,139,175,281,131,122,148,13,6,6,6
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,4,1,1,3,4,1,1,3,2,1,1,1,-,-,-,-
　　　　最年長の子供が6～8歳,75,29,27,29,58,28,26,29,51,25,25,25,2,1,1,-
　　　　最年長の子供が9～11歳,147,69,57,65,130,67,55,62,110,55,51,55,4,2,2,2
　　　　最年長の子供が12歳以上,188,74,61,86,152,70,57,81,118,50,45,67,7,3,3,4
　　　最年少の子供が3～5歳,495,227,188,220,436,223,185,210,350,166,159,181,13,4,3,9
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,18,6,5,10,16,6,5,10,13,3,3,10,-,-,-,-
　　　　最年長の子供が9～11歳,107,45,38,54,97,43,36,53,77,34,32,42,3,2,2,1
　　　　最年長の子供が12～14歳,164,76,61,71,144,74,60,69,123,60,57,62,4,2,1,2
　　　　最年長の子供が15歳以上,206,100,84,85,179,100,84,78,137,69,67,67,6,-,-,6
　　　最年少の子供が6～8歳,394,234,197,120,340,226,189,113,261,165,157,95,15,8,8,7
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,18,8,7,8,15,8,7,7,13,6,6,7,1,-,-,1
　　　　最年長の子供が12～14歳,90,44,34,33,75,43,33,32,59,33,30,26,2,1,1,1
　　　　最年長の子供が15～17歳,146,91,76,41,126,88,73,38,96,64,62,32,6,3,3,3
　　　　最年長の子供が18歳以上,140,91,80,38,124,87,76,36,93,62,59,30,6,4,4,2
　　　最年少の子供が9～11歳,364,236,204,102,326,229,200,95,249,175,166,74,14,7,4,7
　　　　最年長の子供が9～11歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,20,11,9,8,19,11,9,8,17,10,9,7,-,-,-,-
　　　　最年長の子供が15～17歳,109,76,64,24,99,74,63,24,78,58,54,20,2,2,1,-
　　　　最年長の子供が18歳以上,234,149,131,70,208,144,128,63,154,107,103,47,12,5,3,7
　　　最年少の子供が12～14歳,222,146,126,60,202,140,120,59,155,109,103,45,7,6,6,1
　　　　最年長の子供が12～14歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が15～17歳,22,15,14,4,19,14,13,4,15,12,11,3,1,1,1,-
　　　　最年長の子供が18歳以上,199,130,111,56,182,125,106,55,139,96,91,42,6,5,5,1
　　　最年少の子供が15～17歳,151,100,78,44,133,91,71,41,95,60,58,34,11,9,7,2
　　　　最年長の子供が15～17歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が18歳以上,150,99,77,44,132,90,70,41,94,59,57,34,11,9,7,2
　　　最年少の子供が18歳以上,193,100,80,73,147,91,72,55,96,59,57,36,26,9,8,17
夫婦のいる一般世帯人員,962944,470716,364358,441150,748133,435836,334532,305396,568587,314785,293575,249035,165132,31409,27135,132533
　子供なし,259822,103627,74000,134445,153107,90753,63441,59399,106382,59822,55359,44685,85479,11209,9310,73664
　子供あり,703122,367089,290358,306705,595026,345083,271091,245997,462205,254963,238216,204350,79653,20200,17825,58869
　　　　　最年少の子供が0歳,39034,12044,9334,25274,36282,11756,9087,24344,30727,9115,8434,21456,1175,274,233,857
　　　　　最年少の子供が1歳,36904,13959,11141,21249,34302,13594,10848,20557,29121,10768,9956,18237,1021,358,286,639
　　　　　最年少の子供が2歳,31899,13580,10893,16952,29888,13238,10605,16485,24846,10188,9501,14531,776,339,285,428
　　　　　最年少の子供が3歳,26416,12341,9893,13072,24862,12011,9622,12725,20602,9424,8741,11065,664,321,266,325
　　　　　最年少の子供が4歳,23765,11696,9428,11142,22423,11468,9231,10840,18498,8916,8344,9488,524,220,189,296
　　　　　最年少の子供が5歳,21468,10792,8752,9829,20176,10523,8529,9603,16656,8301,7724,8314,483,256,216,221
　　　　　最年少の子供が6歳,20449,10909,9002,8813,19305,10668,8779,8562,15774,8299,7819,7425,482,238,223,240
　　　　　最年少の子供が7歳,20564,11602,9430,8174,19326,11306,9160,7922,15756,8863,8269,6816,528,288,262,235
　　　　　最年少の子供が8歳,19674,11660,9876,7438,18586,11319,9548,7203,15293,9058,8509,6186,562,336,323,226
　　　　　最年少の子供が9歳,20122,12337,10514,7112,18992,12005,10218,6925,15476,9549,9066,5880,492,324,288,168
　　　　　最年少の子供が10歳,19713,12604,10815,6401,18596,12344,10571,6196,15151,9895,9408,5207,448,253,237,187
　　　　　最年少の子供が11歳,19106,12497,10580,6029,18059,12159,10265,5844,14488,9599,9110,4842,512,327,304,172
　　　　　最年少の子供が12歳,18925,12404,10525,5871,17814,12022,10184,5700,14533,9586,9084,4865,541,370,329,168
　　　　　最年少の子供が13歳,18774,12583,10640,5567,17646,12164,10259,5376,14099,9531,9101,4492,606,411,377,177
　　　　　最年少の子供が14歳,18434,12454,10543,5384,17327,12113,10232,5156,13754,9408,9041,4307,543,319,294,224
　　　　　最年少の子供が15歳,17699,11755,9890,5359,16509,11320,9485,5130,13231,8922,8423,4253,651,416,390,225
　　　　　最年少の子供が16歳,17612,12071,9990,5019,16428,11651,9616,4709,12926,8932,8503,3944,700,407,361,289
　　　　　最年少の子供が17歳,16689,11339,9440,4784,15583,10921,9060,4562,12201,8357,7978,3769,593,378,344,211
　　　　　最年少の子供が18歳以上,295875,148462,109672,133236,212922,132501,95792,78158,149073,88252,81205,59273,68352,14365,12618,53581
　　子供が1人,280030,127803,96358,138481,212087,115693,85991,94408,159330,81130,74700,76779,54041,10903,9436,42802
　　　　子供が0歳,15900,5127,4157,10138,14716,4950,4001,9699,12717,4006,3740,8650,598,169,148,405
　　　　子供が1～2歳,25770,9902,7961,14821,24053,9606,7741,14306,20493,7662,7116,12719,779,293,217,483
　　　　子供が3～5歳,18379,8607,6985,8929,17013,8306,6742,8600,14167,6610,6175,7468,610,288,240,316
　　　　子供が6～8歳,12080,6234,5105,5462,11289,6017,4915,5231,9356,4797,4431,4527,429,214,190,215
　　　　子供が9～11歳,11049,6348,5371,4314,10263,6084,5116,4132,8411,4840,4537,3531,437,255,246,182
　　　　子供が12～14歳,10877,6524,5420,3913,10026,6205,5125,3741,8105,4814,4529,3229,476,310,286,163
　　　　子供が15～17歳,11324,6914,5857,4012,10501,6643,5625,3791,8492,5274,4983,3163,477,265,226,212
　　　　子供が18歳以上,174651,78147,55502,86892,114226,67882,46726,44908,77589,43127,39189,33492,50235,9109,7883,40826
　　子供が2人,312661,175678,142424,126762,281685,167927,135465,112389,224348,128268,120361,95052,21405,7261,6542,13944
　　　最年少の子供が0歳,15738,4580,3430,10588,14818,4507,3377,10264,12497,3449,3153,9009,396,73,53,303
　　　　最年長の子供が0歳,395,122,104,263,379,122,104,257,333,104,100,229,4,-,-,-
　　　　最年長の子供が1～2歳,5497,1411,998,3875,5112,1383,974,3717,4310,1026,929,3276,181,28,24,143
　　　　最年長の子供が3～5歳,7937,2407,1815,5260,7549,2375,1799,5147,6390,1840,1682,4527,151,32,16,113
　　　　最年長の子供が6～8歳,1364,444,357,857,1278,444,357,826,1066,334,313,724,31,-,-,31
　　　　最年長の子供が9～11歳,359,111,87,232,318,98,74,220,260,80,64,180,25,13,13,12
　　　　最年長の子供が12歳以上,186,85,69,101,182,85,69,97,138,65,65,73,4,-,-,4
　　　最年少の子供が1～2歳,29042,11807,9421,16192,27409,11539,9193,15770,23083,9009,8310,13995,676,268,228,394
　　　　最年長の子供が1～2歳,1522,526,414,930,1409,510,398,891,1164,388,372,768,55,16,16,35
　　　　最年長の子供が3～5歳,19093,7672,6121,10708,18041,7516,5993,10462,15268,5895,5422,9322,394,156,128,234
　　　　最年長の子供が6～8歳,6550,2764,2225,3627,6256,2708,2173,3528,5304,2106,1944,3182,147,56,52,91
　　　　最年長の子供が9～11歳,1350,573,458,704,1238,537,426,692,985,417,386,564,54,36,32,12
　　　　最年長の子供が12歳以上,527,272,203,223,465,268,203,197,362,203,186,159,26,4,-,22
　　　最年少の子供が3～5歳,35924,17381,14139,17452,34242,17009,13829,17110,28635,13518,12559,15009,718,360,298,338
　　　　最年長の子供が3～5歳,5604,2577,2081,2841,5346,2511,2023,2799,4447,1997,1839,2414,108,66,58,42
　　　　最年長の子供が6～8歳,21415,10141,8265,10635,20493,9973,8117,10445,17258,7969,7396,9229,370,164,144,190
　　　　最年長の子供が9～11歳,7160,3668,2980,3292,6769,3555,2897,3206,5637,2821,2650,2808,195,105,75,86
　　　　最年長の子供が12～14歳,1238,699,558,497,1172,687,546,481,947,536,484,407,28,12,12,16
　　　　最年長の子供が15歳以上,507,296,255,187,462,283,246,179,346,195,190,151,17,13,9,4
　　　最年少の子供が6～8歳,33609,19123,16043,13540,32002,18671,15611,13234,26644,14959,14082,11612,738,444,424,290
　　　　最年長の子供が6～8歳,5004,2804,2303,2052,4753,2740,2243,2000,3942,2167,2020,1762,116,64,60,52
　　　　最年長の子供が9～11歳,20847,11946,10154,8353,19928,11699,9911,8180,16706,9446,8948,7223,408,243,239,161
　　　　最年長の子供が12～14歳,6124,3497,2868,2452,5819,3385,2768,2399,4797,2691,2500,2083,161,108,96,53
　　　　最年長の子供が15～17歳,1178,624,522,509,1097,612,510,485,885,485,456,400,32,12,12,20
　　　　最年長の子供が18歳以上,456,252,196,174,405,235,179,170,314,170,158,144,21,17,17,4
　　　最年少の子供が9～11歳,32928,21113,18064,10847,31325,20642,17630,10606,25758,16700,15881,8986,692,459,422,217
　　　　最年長の子供が9～11歳,5129,3190,2766,1778,4871,3114,2694,1741,4032,2556,2427,1460,113,76,72,33
　　　　最年長の子供が12～14歳,20624,13363,11490,6682,19707,13104,11248,6564,16265,10668,10181,5563,361,247,230,106
　　　　最年長の子供が15～17歳,5791,3646,3073,1952,5465,3545,2980,1898,4441,2810,2645,1609,151,101,93,46
　　　　最年長の子供が18歳以上,1384,914,735,435,1282,879,708,403,1020,666,628,354,67,35,27,32
　　　最年少の子供が12～14歳,31962,21660,18515,9422,30339,21119,18016,9105,24725,16908,16200,7726,841,523,485,305
　　　　最年長の子供が12～14歳,4753,3018,2565,1582,4483,2937,2492,1529,3679,2387,2277,1279,139,81,73,53
　　　　最年長の子供が15～17歳,20398,14005,11963,5885,19413,13666,11650,5687,15919,10989,10494,4874,511,321,299,186
　　　　最年長の子供が18歳以上,6811,4637,3987,1955,6443,4516,3874,1889,5127,3532,3429,1573,191,121,113,66
　　　最年少の子供が15～17歳,29966,20892,17448,8166,28128,20230,16832,7784,22253,15719,14956,6442,994,616,578,366
　　　　最年長の子供が15～17歳,4789,3355,2812,1279,4496,3245,2711,1233,3592,2566,2440,1012,148,102,97,42
　　　　最年長の子供が18歳以上,25177,17537,14636,6887,23632,16985,14121,6551,18661,13153,12516,5430,846,514,481,324
　　　最年少の子供が18歳以上,103492,59122,45364,40555,83422,54210,40977,28516,60753,38006,35220,22273,16350,4518,4054,11731
　　子供が3人,94526,55247,44630,35489,87560,53431,42975,33633,67940,39603,37519,27958,3516,1714,1568,1760
　　　最年少の子供が0歳,5803,1764,1309,3702,5392,1738,1283,3592,4422,1226,1156,3146,125,20,20,105
　　　　最年長の子供が0歳,17,5,5,12,17,5,5,12,12,5,5,7,-,-,-,-
　　　　最年長の子供が1～2歳,112,22,15,76,106,22,15,76,79,10,10,61,-,-,-,-
　　　　最年長の子供が3～5歳,2066,582,427,1335,1872,577,422,1280,1575,402,382,1163,55,5,5,50
　　　　最年長の子供が6～8歳,2248,680,527,1472,2125,659,506,1437,1735,469,444,1244,50,15,15,35
　　　　最年長の子供が9～11歳,895,316,241,538,854,316,241,528,693,236,226,447,10,-,-,10
　　　　最年長の子供が12歳以上,465,159,94,269,418,159,94,259,328,104,89,224,10,-,-,10
　　　最年少の子供が1～2歳,11303,4720,3719,6004,10516,4622,3631,5838,8581,3446,3251,5095,254,98,88,146
　　　　最年長の子供が1～2歳,15,10,10,5,15,10,10,5,10,10,10,-,-,-,-,-
　　　　最年長の子供が3～5歳,1526,599,470,814,1373,589,465,784,1127,482,445,645,40,10,5,30
　　　　最年長の子供が6～8歳,5257,2030,1612,2976,4919,1977,1559,2916,4058,1443,1345,2605,103,53,53,50
　　　　最年長の子供が9～11歳,2965,1351,1072,1472,2782,1341,1062,1421,2277,1008,963,1249,61,10,10,46
　　　　最年長の子供が12歳以上,1540,730,555,737,1427,705,535,712,1109,503,488,596,50,25,20,20
　　　最年少の子供が3～5歳,14147,7372,5738,6237,13387,7242,5618,6102,10705,5446,5055,5226,256,125,115,125
　　　　最年長の子供が3～5歳,125,70,60,55,125,70,60,55,114,59,54,55,-,-,-,-
　　　　最年長の子供が6～8歳,2956,1405,1116,1446,2786,1372,1083,1414,2286,1021,947,1265,60,33,33,27
　　　　最年長の子供が9～11歳,6648,3420,2680,3013,6362,3374,2634,2960,5122,2544,2353,2555,94,46,46,48
　　　　最年長の子供が12～14歳,3046,1671,1318,1224,2814,1625,1282,1184,2243,1278,1202,965,92,46,36,40
　　　　最年長の子供が15歳以上,1372,806,564,499,1300,801,559,489,940,544,499,386,10,-,-,10
　　　最年少の子供が6～8歳,12478,7311,5898,4666,11760,7158,5755,4509,9174,5418,5089,3691,305,148,138,152
　　　　最年長の子供が6～8歳,105,49,49,56,100,49,49,51,62,32,32,30,5,-,-,5
　　　　最年長の子供が9～11歳,2806,1588,1262,1084,2641,1573,1247,1053,2135,1191,1125,929,46,15,15,31
　　　　最年長の子供が12～14歳,5948,3430,2796,2283,5627,3374,2740,2193,4414,2615,2459,1759,146,56,56,85
　　　　最年長の子供が15～17歳,2619,1663,1321,887,2483,1606,1274,872,1904,1183,1092,716,67,52,42,15
　　　　最年長の子供が18歳以上,1000,581,470,356,909,556,445,340,659,397,381,257,41,25,25,16
　　　最年少の子供が9～11歳,12656,8476,7178,3738,11993,8325,7037,3630,9371,6390,6109,2950,233,146,136,82
　　　　最年長の子供が9～11歳,124,78,60,35,113,78,60,35,93,63,50,30,-,-,-,-
