
　　　（雇用者）正規の職員・従業員,33592,33518,1166,11121,5235,13303,2693,58,16
　　　（雇用者）労働者派遣事業所の派遣社員,1320,1315,59,528,340,259,129,4,1
　　　（雇用者）パート・アルバイト・その他,14987,14931,663,6465,4100,2273,1430,44,12
　　役員,4199,4189,181,1246,635,1691,436,8,2
　　雇人のある業主,1890,1886,145,643,215,689,194,3,1
　　雇人のない業主,4043,4032,354,1546,645,1091,396,7,4
　　家族従業者,2091,2087,73,788,616,405,205,3,1
　　家庭内職者,195,193,5,93,61,22,12,-,2
　50～54歳 4),58290,58178,2425,19558,9495,18981,7719,86,24
　　雇用者,42231,42148,1727,14959,7363,14183,3916,67,16
　　　（雇用者）正規の職員・従業員,28002,27959,1018,8846,3841,11832,2422,38,5
　　　（雇用者）労働者派遣事業所の派遣社員,861,858,38,371,173,167,109,3,-
　　　（雇用者）パート・アルバイト・その他,13368,13331,671,5742,3349,2184,1385,26,11
　　役員,4492,4478,118,1200,589,2184,387,11,3
　　雇人のある業主,1951,1947,102,646,194,826,179,3,1
　　雇人のない業主,4217,4212,339,1607,592,1251,423,3,2
　　家族従業者,2128,2127,71,817,627,417,195,-,1
　　家庭内職者,180,180,9,87,50,27,7,-,-
　55～59歳 4),60575,60474,5275,23566,6450,15990,9193,63,34
　　雇用者,41482,41419,3839,17284,4618,10866,4812,40,23
　　　（雇用者）正規の職員・従業員,26252,26218,2043,9890,2461,8996,2828,22,12
　　　（雇用者）労働者派遣事業所の派遣社員,800,798,92,355,84,157,110,1,1
　　　（雇用者）パート・アルバイト・その他,14430,14403,1704,7039,2073,1713,1874,17,10
　　役員,5137,5127,222,1499,537,2364,505,8,2
　　雇人のある業主,2215,2212,193,763,149,836,271,2,1
　　雇人のない業主,5563,5553,707,2271,479,1412,684,6,4
　　家族従業者,2784,2781,166,1307,556,415,337,3,-
　　家庭内職者,280,280,30,149,41,21,39,-,-
　60～64歳 4),67894,67810,9726,27823,4942,13322,11997,38,40
　　雇用者,40114,40066,6433,17496,2813,7377,5947,23,25
　　　（雇用者）正規の職員・従業員,18276,18257,2513,7374,1115,4706,2549,8,11
　　　（雇用者）労働者派遣事業所の派遣社員,1056,1055,186,489,63,164,153,1,-
　　　（雇用者）パート・アルバイト・その他,20782,20754,3734,9633,1635,2507,3245,14,14
　　役員,7171,7165,414,2436,623,2792,900,6,-
　　雇人のある業主,3437,3433,460,1298,191,985,499,1,3
　　雇人のない業主,8809,8798,1454,3741,613,1698,1292,4,7
　　家族従業者,4200,4198,563,2111,574,338,612,1,1
　　家庭内職者,417,417,95,221,36,8,57,-,-
　65～69歳 4),39127,39065,8180,14840,1609,6031,8405,28,33
　　雇用者,18054,18023,4431,7043,710,2537,3302,17,14
　　　（雇用者）正規の職員・従業員,5937,5932,1249,2170,235,1230,1048,4,1
　　　（雇用者）労働者派遣事業所の派遣社員,542,542,138,231,18,55,100,-,-
　　　（雇用者）パート・アルバイト・その他,11575,11549,3044,4642,457,1252,2154,13,13
　　役員,4750,4745,448,1807,231,1534,725,4,1
　　雇人のある業主,2507,2504,486,898,100,575,445,-,3
　　雇人のない業主,6980,6968,1642,2755,267,1073,1231,2,10
　　家族従業者,3209,3205,647,1596,236,192,534,2,2
　　家庭内職者,363,363,116,170,13,9,55,-,-
　70～74歳 4),20206,20175,4756,8196,784,2865,3574,14,17
　　雇用者,6784,6766,1788,2646,267,863,1202,8,10
　　　（雇用者）正規の職員・従業員,2296,2294,481,918,103,408,384,1,1
　　　（雇用者）労働者派遣事業所の派遣社員,190,189,60,71,8,14,36,1,-
　　　（雇用者）パート・アルバイト・その他,4298,4283,1247,1657,156,441,782,6,9
　　役員,3069,3066,343,1208,144,897,474,1,2
　　雇人のある業主,1723,1722,363,671,56,331,301,1,-
　　雇人のない業主,4724,4720,1223,1955,151,560,831,2,2
　　家族従業者,2135,2134,515,1078,96,97,348,1,-
　　家庭内職者,263,263,100,97,17,1,48,-,-
　75～79歳 4),10881,10859,2352,4467,422,1917,1701,13,9
　　雇用者,2198,2192,512,832,106,381,361,4,2
　　　（雇用者）正規の職員・従業員,998,997,191,412,49,197,148,1,-
　　　（雇用者）労働者派遣事業所の派遣社員,39,39,16,14,1,5,3,-,-
　　　（雇用者）パート・アルバイト・その他,1161,1156,305,406,56,179,210,3,2
　　役員,1983,1982,220,774,99,607,282,1,-
　　雇人のある業主,1143,1140,209,442,36,273,180,2,1
　　雇人のない業主,2996,2991,702,1228,88,486,487,2,3
　　家族従業者,1284,1283,332,665,53,64,169,-,1
　　家庭内職者,155,154,57,70,3,5,19,1,-
　80～84歳 4),5023,5002,943,2098,396,873,692,15,6
　　雇用者,753,742,150,276,72,142,102,11,-
　　　（雇用者）正規の職員・従業員,419,419,82,159,46,81,51,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,7,7,2,4,1,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,327,316,66,113,25,61,51,11,-
　　役員,987,986,106,398,91,262,129,-,1
　　雇人のある業主,514,514,79,199,32,139,65,-,-
　　雇人のない業主,1463,1459,308,584,121,238,208,1,3
　　家族従業者,591,590,132,312,40,33,73,1,-
　　家庭内職者,47,47,13,25,2,-,7,-,-
　85歳以上 4),2312,2303,589,845,197,361,311,1,8
　　雇用者,256,254,55,94,29,43,33,1,1
　　　（雇用者）正規の職員・従業員,181,180,38,70,23,27,22,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,3,3,3,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,72,71,14,24,6,16,11,1,-
　　役員,457,454,62,166,51,124,51,-,3
　　雇人のある業主,278,278,68,91,26,55,38,-,-
　　雇人のない業主,684,684,193,251,59,88,93,-,-
　　家族従業者,272,272,96,112,15,15,34,-,-
　　家庭内職者,13,12,5,4,-,-,3,-,1
男,,,,,,,,,
総数（15歳以上年齢） 4),374889,359190,30406,117091,28385,126485,56823,15453,218
　　雇用者,253482,239695,17902,81168,22222,96878,21525,13641,146
　　　（雇用者）正規の職員・従業員,194438,193793,10940,62672,18944,84854,16383,551,94
　　　（雇用者）労働者派遣事業所の派遣社員,6300,6193,674,2586,600,1607,726,100,7
　　　（雇用者）パート・アルバイト・その他,52744,39709,6288,15910,2678,10417,4416,12990,45
　　役員,30180,30108,1947,9346,1875,13573,3367,60,12
　　雇人のある業主,16257,16219,2057,5802,1072,5236,2052,27,11
　　雇人のない業主,39226,39106,6762,16215,2465,8473,5191,91,29
　　家族従業者,5269,5215,487,2173,491,1429,635,54,-
　　家庭内職者,220,219,63,87,9,24,36,-,1
　15～19歳 4),5130,1573,403,1170,-,-,-,3552,5
　　雇用者,4572,1416,362,1054,-,-,-,3153,3
　　　（雇用者）正規の職員・従業員,809,752,96,656,-,-,-,55,2
　　　（雇用者）労働者派遣事業所の派遣社員,51,29,10,19,-,-,-,22,-
　　　（雇用者）パート・アルバイト・その他,3712,635,256,379,-,-,-,3076,1
　　役員,6,5,-,5,-,-,-,1,-
　　雇人のある業主,1,-,-,-,-,-,-,1,-
　　雇人のない業主,46,38,3,35,-,-,-,7,1
　　家族従業者,36,22,9,13,-,-,-,14,-
　　家庭内職者,1,1,1,-,-,-,-,-,-
　20～24歳 4),24913,14995,848,5533,2223,4442,1949,9898,16
　　雇用者,21661,12956,758,5033,2117,4341,707,8690,15
　　　（雇用者）正規の職員・従業員,8944,8799,344,3044,1522,3404,485,140,5
　　　（雇用者）労働者派遣事業所の派遣社員,435,384,52,169,55,77,31,50,1
　　　（雇用者）パート・アルバイト・その他,12282,3773,362,1820,540,860,191,8500,9
　　役員,58,49,3,22,4,14,6,9,-
　　雇人のある業主,28,23,4,11,2,3,3,5,-
　　雇人のない業主,232,195,23,129,5,21,17,37,-
　　家族従業者,220,193,17,99,27,37,13,27,-
　　家庭内職者,5,5,2,1,1,1,-,-,-
　25～29歳 4),32401,31335,1275,7493,3382,13397,5788,1037,24
　　雇用者,26727,25740,1070,6742,3189,12841,1898,968,19
　　　（雇用者）正規の職員・従業員,20465,20347,669,4822,2549,10860,1447,106,12
　　　（雇用者）労働者派遣事業所の派遣社員,890,876,67,332,97,297,83,12,2
　　　（雇用者）パート・アルバイト・その他,5372,4517,334,1588,543,1684,368,850,5
　　役員,353,347,22,107,34,160,24,6,-
　　雇人のある業主,164,159,21,55,26,40,17,4,1
　　雇人のない業主,617,601,81,251,60,151,58,13,3
　　家族従業者,531,525,42,215,58,144,66,6,-
　　家庭内職者,6,6,1,2,1,1,1,-,-
　30～34歳 4),38332,37785,1441,10058,4376,15503,6407,523,22
　　雇用者,30282,29781,1064,8428,3846,14187,2256,484,17
　　　（雇用者）正規の職員・従業員,25625,25511,787,6896,3355,12608,1865,101,13
　　　（雇用者）労働者派遣事業所の派遣社員,934,925,44,346,117,318,100,9,-
　　　（雇用者）パート・アルバイト・その他,3723,3345,233,1186,374,1261,291,374,4
　　役員,1023,1011,53,274,129,450,105,12,-
　　雇人のある業主,613,611,52,212,120,167,60,2,-
　　雇人のない業主,1629,1620,197,676,174,415,158,5,4
　　家族従業者,735,734,38,298,87,227,84,1,-
　　家庭内職者,6,6,-,4,1,1,-,-,-
　35～39歳 4),45515,45255,2151,14168,5428,16180,7328,230,27
　　雇用者,34155,33927,1447,11277,4491,13981,2731,205,23
　　　（雇用者）正規の職員・従業員,30281,30199,1084,9837,4087,12826,2365,67,15
　　　（雇用者）労働者派遣事業所の派遣社員,854,848,77,356,116,210,89,5,1
　　　（雇用者）パート・アルバイト・その他,3020,2880,286,1084,288,945,277,133,7
　　役員,2211,2201,121,685,274,890,231,8,2
　　雇人のある業主,1307,1303,140,478,168,388,129,4,-
　　雇人のない業主,2847,2838,366,1190,352,606,324,7,2
　　家族従業者,899,896,32,381,117,241,125,3,-
　　家庭内職者,12,12,-,6,-,5,1,-,-
　40～44歳 4),40339,40230,2198,13329,4114,14439,6150,74,31
　　雇用者,29184,29105,1494,10174,3208,11863,2366,58,21
　　　（雇用者）正規の職員・従業員,26452,26404,1190,9082,2942,11103,2087,31,17
　　　（雇用者）労働者派遣事業所の派遣社員,656,653,51,290,83,147,82,1,2
　　　（雇用者）パート・アルバイト・その他,2076,2048,253,802,183,613,197,26,2
　　役員,2800,2794,160,892,281,1199,262,4,2
　　雇人のある業主,1492,1486,130,527,178,479,172,3,3
　　雇人のない業主,2988,2978,346,1309,353,640,330,7,3
　　家族従業者,660,660,40,280,76,184,80,-,-
　　家庭内職者,4,4,-,3,-,-,1,-,-
　45～49歳 4),36336,36281,1840,11884,2909,14548,5100,35,19
　　雇用者,25537,25497,1186,8744,2056,11505,2006,26,14
　　　（雇用者）正規の職員・従業員,23337,23306,955,7836,1883,10855,1777,19,12
　　　（雇用者）労働者派遣事業所の派遣社員,473,473,36,205,46,131,55,-,-
　　　（雇用者）パート・アルバイト・その他,1727,1718,195,703,127,519,174,7,2
　　役員,3096,3092,156,939,265,1421,311,3,1
　　雇人のある業主,1577,1576,126,559,140,602,149,1,-
　　雇人のない業主,3077,3071,317,1288,372,799,295,4,2
　　家族従業者,495,494,20,207,57,157,53,1,-
　　家庭内職者,8,7,1,2,1,1,2,-,1
　50～54歳 4),32162,32118,1580,10027,2078,14104,4329,32,11
　　雇用者,21741,21718,1036,7032,1398,10423,1829,19,4
　　　（雇用者）正規の職員・従業員,19677,19662,805,6194,1255,9792,1616,14,1
　　　（雇用者）労働者派遣事業所の派遣社員,336,335,26,146,32,94,37,1,-
　　　（雇用者）パート・アルバイト・その他,1728,1721,205,692,111,537,176,4,3
　　役員,3330,3320,101,876,231,1825,287,7,3
　　雇人のある業主,1591,1587,89,537,121,703,137,3,1
　　雇人のない業主,3242,3238,293,1343,291,965,346,2,2
　　家族従業者,305,305,17,118,24,124,22,-,-
　　家庭内職者,11,11,-,6,2,3,-,-,-
　55～59歳 4),34015,33972,3135,12024,1428,12407,4978,24,16
　　雇用者,21811,21786,2079,8211,914,8316,2266,14,11
　　　（雇用者）正規の職員・従業員,18870,18851,1597,6952,808,7579,1915,10,9
　　　（雇用者）労働者派遣事業所の派遣社員,441,440,61,188,18,115,58,-,1
　　　（雇用者）パート・アルバイト・その他,2500,2495,421,1071,88,622,293,4,1
　　役員,3790,3785,179,1046,183,2027,350,4,1
　　雇人のある業主,1831,1829,164,627,85,735,218,1,1
　　雇人のない業主,4475,4469,633,1891,228,1179,538,3,3
　　家族従業者,288,288,21,124,11,102,30,-,-
　　家庭内職者,13,13,3,5,1,3,1,-,-
　60～64歳 4),39487,39453,5620,15017,1321,11066,6429,12,18
　　雇用者,21933,21917,3480,8818,677,6081,2861,7,9
　　　（雇用者）正規の職員・従業員,13552,13544,1984,5190,419,4156,1795,2,6
　　　（雇用者）労働者派遣事業所の派遣社員,700,700,113,318,22,147,100,-,-
　　　（雇用者）パート・アルバイト・その他,7681,7673,1383,3310,236,1778,966,5,3
　　役員,5351,5347,304,1735,224,2461,623,4,-
　　雇人のある業主,2796,2794,378,1057,101,878,380,-,2
　　雇人のない業主,7092,7087,1233,3068,293,1486,1007,1,4
　　家族従業者,306,306,53,121,10,79,43,-,-
　　家庭内職者,23,23,5,10,-,1,7,-,-
　65～69歳 4),23346,23321,4897,8060,457,5128,4779,13,11
　　雇用者,10181,10171,2502,3632,176,2139,1722,8,2
　　　（雇用者）正規の職員・従業員,4126,4122,928,1373,64,1071,686,4,-
　　　（雇用者）労働者派遣事業所の派遣社員,370,370,91,153,11,52,63,-,-
　　　（雇用者）パート・アルバイト・その他,5685,5679,1483,2106,101,1016,973,4,2
　　役員,3544,3543,340,1231,81,1382,509,1,-
　　雇人のある業主,2035,2033,387,728,58,516,344,-,2
　　雇人のない業主,5553,5548,1384,2152,120,966,926,1,4
　　家族従業者,264,263,63,99,8,48,45,1,-
　　家庭内職者,30,30,12,11,-,4,3,-,-
　70～74歳 4),12274,12260,2861,4610,221,2489,2079,7,7
　　雇用者,3974,3966,1036,1470,70,724,666,3,5
　　　（雇用者）正規の職員・従業員,1464,1462,335,519,19,346,243,1,1
　　　（雇用者）労働者派遣事業所の派遣社員,126,126,29,54,2,14,27,-,-
　　　（雇用者）パート・アルバイト・その他,2384,2378,672,897,49,364,396,2,4
　　役員,2275,2273,256,791,49,829,348,1,1
　　雇人のある業主,1356,1355,302,499,24,299,231,1,-
　　雇人のない業主,3719,3718,1002,1505,64,509,638,1,-
　　家族従業者,208,208,50,92,2,28,36,-,-
　　家庭内職者,47,47,19,15,2,1,10,-,-
　75～79歳 4),6587,6575,1368,2358,139,1699,1011,7,5
　　雇用者,1225,1222,294,406,32,321,169,1,2
　　　（雇用者）正規の職員・従業員,552,551,117,182,10,166,76,1,-
　　　（雇用者）労働者派遣事業所の派遣社員,27,27,12,8,1,5,1,-,-
　　　（雇用者）パート・アルバイト・その他,646,644,165,216,21,150,92,-,2
　　役員,1424,1424,151,469,37,561,206,-,-
　　雇人のある業主,898,895,169,323,13,249,141,2,1
　　雇人のない業主,2256,2254,533,868,41,445,367,2,-
　　家族従業者,174,174,47,67,6,33,21,-,-
　　家庭内職者,43,43,15,17,-,3,8,-,-
　80～84歳 4),2864,2853,517,1010,207,769,350,8,3
　　雇用者,388,384,75,114,39,121,35,4,-
　　　（雇用者）正規の職員・従業員,209,209,35,65,23,67,19,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,4,4,2,2,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,175,171,38,47,16,54,16,4,-
　　役員,629,628,67,194,50,243,74,-,1
　　雇人のある業主,377,377,53,134,19,125,46,-,-
　　雇人のない業主,1048,1046,228,393,75,215,135,1,1
　　家族従業者,97,96,20,41,5,17,13,1,-
　　家庭内職者,10,10,3,5,-,-,2,-,-
　85歳以上 4),1188,1184,272,350,102,314,146,1,3
　　雇用者,111,109,19,33,9,35,13,1,1
　　　（雇用者）正規の職員・従業員,75,74,14,24,8,21,7,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,3,3,3,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,33,32,2,9,1,14,6,1,-
　　役員,290,289,34,80,33,111,31,-,1
　　雇人のある業主,191,191,42,55,17,52,25,-,-
　　雇人のない業主,405,405,123,117,37,76,52,-,-
　　家族従業者,51,51,18,18,3,8,4,-,-
　　家庭内職者,1,1,1,-,-,-,-,-,-
女,,,,,,,,,
総数（15歳以上年齢） 4),305966,290174,19181,95621,69966,60177,45229,15542,230
　　雇用者,234452,220368,12887,73491,59573,52102,22315,13915,169
　　　（雇用者）正規の職員・従業員,102629,102110,2910,25828,30811,33590,8971,469,50
　　　（雇用者）労働者派遣事業所の派遣社員,9672,9558,390,2913,2811,2544,900,106,8
　　　（雇用者）パート・アルバイト・その他,122151,108700,9587,44750,25951,15968,12444,13340,111
　　役員,10397,10356,577,3823,2399,2198,1359,35,6
　　雇人のある業主,3587,3575,431,1272,563,738,571,8,4
　　雇人のない業主,11659,11581,1333,4203,2196,2210,1639,54,24
　　家族従業者,20519,20464,2432,9159,3977,2272,2624,44,11
　　家庭内職者,2386,2379,406,1096,439,173,265,4,3
　15～19歳 4),6080,1331,311,1019,-,-,1,4743,6
　　雇用者,5549,1231,273,957,-,-,1,4312,6
　　　（雇用者）正規の職員・従業員,570,520,53,466,-,-,1,49,1
　　　（雇用者）労働者派遣事業所の派遣社員,44,23,7,16,-,-,-,21,-
　　　（雇用者）パート・アルバイト・その他,4935,688,213,475,-,-,-,4242,5
　　役員,5,1,-,1,-,-,-,4,-
　　雇人のある業主,5,3,-,3,-,-,-,2,-
　　雇人のない業主,35,29,13,16,-,-,-,6,-
　　家族従業者,19,8,2,6,-,-,-,11,-
　　家庭内職者,2,-,-,-,-,-,-,2,-
　20～24歳 4),28544,19137,597,4833,5828,5891,1988,9385,20
　　雇用者,25695,17329,538,4462,5657,5807,865,8346,20
　　　（雇用者）正規の職員・従業員,11345,11214,110,2013,4023,4534,534,124,7
　　　（雇用者）労働者派遣事業所の派遣社員,596,557,27,183,158,145,44,39,-
　　　（雇用者）パート・アルバイト・その他,13754,5558,401,2266,1476,1128,287,8183,13
　　役員,44,39,-,6,14,15,4,5,-
　　雇人のある業主,15,13,1,5,4,1,2,2,-
　　雇人のない業主,195,172,21,100,14,23,14,23,-
　　家族従業者,111,97,6,50,12,19,10,14,-
　　家庭内職者,20,19,5,8,2,3,1,1,-
　25～29歳 4),32086,31490,685,5432,7282,12947,5144,580,13
　　雇用者,27834,27292,614,5064,7048,12592,1974,529,13
　　　（雇用者）正規の職員・従業員,17628,17567,151,2236,4702,9282,1196,55,6
　　　（雇用者）労働者派遣事業所の派遣社員,1617,1603,32,360,388,709,114,12,2
　　　（雇用者）パート・アルバイト・その他,8589,8122,431,2468,1958,2601,664,462,5
　　役員,116,113,3,20,20,58,12,3,-
　　雇人のある業主,37,37,5,12,10,9,1,-,-
　　雇人のない業主,365,362,16,113,66,122,45,3,-
　　家族従業者,330,323,21,95,77,101,29,7,-
　　家庭内職者,59,59,5,22,15,13,4,-,-
　30～34歳 4),30808,30490,648,6119,9005,9967,4751,294,21
　　雇用者,26169,25883,559,5554,8395,9281,2094,268,18
　　　（雇用者）正規の職員・従業員,14488,14425,138,2273,4869,6063,1082,57,6
　　　（雇用者）労働者派遣事業所の派遣社員,1969,1951,31,440,619,702,159,15,3
　　　（雇用者）パート・アルバイト・その他,9712,9507,390,2841,2907,2516,853,196,9
　　役員,307,306,5,39,90,145,27,1,-
　　雇人のある業主,91,90,3,23,25,33,6,-,1
　　雇人のない業主,635,633,28,161,154,225,65,2,-
　　家族従業者,767,764,32,209,239,204,80,3,-
　　家庭内職者,111,111,8,39,35,16,13,-,-
　35～39歳 4),33955,33768,998,9074,10763,7689,5244,156,28
　　雇用者,28041,27876,866,8027,9586,6792,2605,142,23
　　　（雇用者）正規の職員・従業員,13227,13176,212,3051,4733,4049,1131,45,6
　　　（雇用者）労働者派遣事業所の派遣社員,1824,1815,37,468,652,481,177,7,2
　　　（雇用者）パート・アルバイト・その他,12990,12885,617,4508,4201,2262,1297,90,15
　　役員,634,632,16,164,208,164,80,2,-
　　雇人のある業主,199,199,16,36,52,63,32,-,-
　　雇人のない業主,885,882,40,245,233,288,76,2,1
　　家族従業者,1308,1304,30,376,489,274,135,1,3
　　家庭内職者,234,233,8,89,87,32,17,-,1
　40～44歳 4),32027,31867,1091,10413,9737,6039,4587,133,23
　　雇用者,26294,26153,921,9143,8605,5068,2416,124,17
　　　（雇用者）正規の職員・従業員,11280,11215,235,3164,3865,2935,1016,58,7
　　　（雇用者）労働者派遣事業所の派遣社員,1284,1281,35,457,438,244,107,3,-
　　　（雇用者）パート・アルバイト・その他,13730,13657,651,5522,4302,1889,1293,63,10
　　役員,775,774,27,220,220,221,86,1,-
　　雇人のある業主,234,234,11,61,51,82,29,-,-
　　雇人のない業主,932,922,39,255,235,295,98,6,4
　　家族従業者,1478,1476,55,524,473,294,130,-,2
　　家庭内職者,233,233,9,93,83,32,16,-,-
　45～49歳 4),30081,29961,855,10794,9009,5280,4023,97,22
　　雇用者,24362,24267,702,9370,7619,4330,2246,80,15
　　　（雇用者）正規の職員・従業員,10255,10212,211,3285,3352,2448,916,39,4
　　　（雇用者）労働者派遣事業所の派遣社員,847,842,23,323,294,128,74,4,1
　　　（雇用者）パート・アルバイト・その他,13260,13213,468,5762,3973,1754,1256,37,10
　　役員,1103,1097,25,307,370,270,125,5,1
　　雇人のある業主,313,310,19,84,75,87,45,2,1
　　雇人のない業主,966,961,37,258,273,292,101,3,2
　　家族従業者,1596,1593,53,581,559,248,152,2,1
　　家庭内職者,187,186,4,91,60,21,10,-,1
　50～54歳 4),26128,26060,845,9531,7417,4877,3390,54,13
　　雇用者,20490,20430,691,7927,5965,3760,2087,48,12
　　　（雇用者）正規の職員・従業員,8325,8297,213,2652,2586,2040,806,24,4
　　　（雇用者）労働者派遣事業所の派遣社員,525,523,12,225,141,73,72,2,-
　　　（雇用者）パート・アルバイト・その他,11640,11610,466,5050,3238,1647,1209,22,8
　　役員,1162,1158,17,324,358,359,100,4,-
　　雇人のある業主,360,360,13,109,73,123,42,-,-
　　雇人のない業主,975,974,46,264,301,286,77,1,-
　　家族従業者,1823,1822,54,699,603,293,173,-,1
　　家庭内職者,169,169,9,81,48,24,7,-,-
