
　　Ⅱ 市街化調整区域,4040,266,1791,1674,2366,1162,1152,10,-,3237,803,-
　Ｂ 都市計画区域以外の区域,518,59,261,249,269,239,238,1,-,498,20,-
中京区,,,,,,,,,,,,
総数（都市計画の地域区分）,105306,10350,22841,48686,56620,55772,55734,38,-,104547,759,-
　Ａ 都市計画区域,105306,10350,22841,48686,56620,55772,55734,38,-,104547,759,-
　　Ⅰ 市街化区域 2),105306,10350,22841,48686,56620,55772,55734,38,-,104547,759,-
　　　1 工業区域,37686,3908,8787,17795,19891,18410,18395,15,-,37475,211,-
　　　2 商業区域,62432,5920,12644,28478,33954,35147,35126,21,-,61994,438,-
　　　3 住居区域,5188,522,1410,2413,2775,2215,2213,2,-,5078,110,-
東山区,,,,,,,,,,,,
総数（都市計画の地域区分）,40528,2836,11951,17138,23390,21114,21057,57,-,39193,1335,-
　Ａ 都市計画区域,40528,2836,11951,17138,23390,21114,21057,57,-,39193,1335,-
　　Ⅰ 市街化区域 2),40082,2800,11807,16925,23157,20923,20867,56,-,38748,1334,-
　　　1 工業区域,4805,407,1354,2207,2598,2355,2354,1,-,4804,1,-
　　　2 商業区域,19373,1199,5691,8044,11329,11046,11016,30,-,19202,171,-
　　　3 住居区域,15904,1194,4762,6674,9230,7522,7497,25,-,14742,1162,-
　　Ⅱ 市街化調整区域,446,36,144,213,233,191,190,1,-,445,1,-
山科区,,,,,,,,,,,,
総数（都市計画の地域区分）,136045,16807,31525,64866,71179,58321,58237,84,-,131835,4210,-
　Ａ 都市計画区域,136045,16807,31525,64866,71179,58321,58237,84,-,131835,4210,-
　　Ⅰ 市街化区域 2),135314,16767,31116,64583,70731,58138,58060,78,-,131394,3920,-
　　　1 工業区域,7779,1164,1551,3784,3995,3283,3283,-,-,7779,-,-
　　　2 商業区域,18218,1950,3777,8295,9923,9260,9251,9,-,17838,380,-
　　　3 住居区域,109317,13653,25788,52504,56813,45595,45526,69,-,105777,3540,-
　　Ⅱ 市街化調整区域,731,40,409,283,448,183,177,6,-,441,290,-
下京区,,,,,,,,,,,,
総数（都市計画の地域区分）,79287,7428,17214,36727,42560,43651,43515,136,-,78558,729,-
　Ａ 都市計画区域,79287,7428,17214,36727,42560,43651,43515,136,-,78558,729,-
　　Ⅰ 市街化区域 2),79287,7428,17214,36727,42560,43651,43515,136,-,78558,729,-
　　　1 工業区域,21379,2676,4816,10220,11159,9894,9889,5,-,21128,251,-
　　　2 商業区域,52475,4147,10880,23940,28535,31337,31209,128,-,52068,407,-
　　　3 住居区域,5433,605,1518,2567,2866,2420,2417,3,-,5362,71,-
南区,,,,,,,,,,,,
総数（都市計画の地域区分）,98744,12103,20899,49350,49394,45036,44972,64,-,97723,1021,-
　Ａ 都市計画区域,98744,12103,20899,49350,49394,45036,44972,64,-,97723,1021,-
　　Ⅰ 市街化区域 2),98322,12057,20695,49183,49139,44928,44866,62,-,97446,876,-
　　　1 工業区域,57350,7569,10572,29067,28283,25896,25840,56,-,56651,699,-
　　　2 商業区域,11985,1009,3140,5788,6197,6344,6344,-,-,11985,-,-
　　　3 住居区域,28987,3479,6983,14328,14659,12688,12682,6,-,28810,177,-
　　Ⅱ 市街化調整区域,422,46,204,167,255,108,106,2,-,277,145,-
右京区,,,,,,,,,,,,
総数（都市計画の地域区分）,202943,24374,45918,96381,106562,90808,90718,90,-,200066,2877,-
　Ａ 都市計画区域,197092,23774,43714,93558,103534,88698,88617,81,-,194491,2601,-
　　Ⅰ 市街化区域 2),196401,23726,43498,93198,103203,88401,88321,80,-,193809,2592,-
　　　1 工業区域,61589,7778,10879,29067,32522,29886,29874,12,-,61085,504,-
　　　2 商業区域,18123,1755,4398,8616,9507,9152,9128,24,-,17934,189,-
　　　3 住居区域,116689,14193,28221,55515,61174,49363,49319,44,-,114790,1899,-
　　Ⅱ 市街化調整区域,691,48,216,360,331,297,296,1,-,682,9,-
　Ｂ 都市計画区域以外の区域,5851,600,2204,2823,3028,2110,2101,9,-,5575,276,-
西京区,,,,,,,,,,,,
総数（都市計画の地域区分）,152974,21845,30572,73339,79635,61420,61342,78,-,151247,1727,-
　Ａ 都市計画区域,152974,21845,30572,73339,79635,61420,61342,78,-,151247,1727,-
　　Ⅰ 市街化区域 2),145531,20945,28655,69795,75736,58952,58878,74,-,144151,1380,-
　　　1 工業区域,701,170,20,382,319,285,285,-,-,701,-,-
　　　2 商業区域,10567,1199,2046,5016,5551,4961,4959,2,-,10417,150,-
　　　3 住居区域,134263,19576,26589,64397,69866,53706,53634,72,-,133033,1230,-
　　Ⅱ 市街化調整区域,7443,900,1917,3544,3899,2468,2464,4,-,7096,347,-
伏見区,,,,,,,,,,,,
総数（都市計画の地域区分）,284085,36777,61756,136306,147779,123597,123455,142,-,278486,5599,-
　Ａ 都市計画区域,284085,36777,61756,136306,147779,123597,123455,142,-,278486,5599,-
　　Ⅰ 市街化区域 2),279209,36098,60422,134034,145175,122042,121927,115,-,274251,4958,-
　　　1 工業区域,50297,7740,8299,24884,25413,21128,21094,34,-,49028,1269,-
　　　2 商業区域,27407,2866,5621,13116,14291,14199,14189,10,-,27200,207,-
　　　3 住居区域,201505,25492,46502,96034,105471,86715,86644,71,-,198023,3482,-
　　Ⅱ 市街化調整区域,4876,679,1334,2272,2604,1555,1528,27,-,4235,641,-
