
　　　　最年長の子供が18歳以上,329,1384,281,1124,45,243,3,17,46,248
　　　最年少の子供が12～14歳,7662,31962,6735,26940,898,4872,29,150,903,4897
　　　　最年長の子供が12～14歳,1140,4753,1004,4016,132,716,4,21,132,716
　　　　最年長の子供が15～17歳,4886,20398,4294,17176,576,3140,16,82,578,3150
　　　　最年長の子供が18歳以上,1636,6811,1437,5748,190,1016,9,47,193,1031
　　　最年少の子供が15～17歳,7156,29966,6164,24656,964,5162,28,148,970,5192
　　　　最年長の子供が15～17歳,1148,4789,998,3992,146,777,4,20,146,777
　　　　最年長の子供が18歳以上,6008,25177,5166,20664,818,4385,24,128,824,4415
　　　最年少の子供が18歳以上,24777,103492,21341,85364,2819,14841,617,3287,3304,17452
　　子供が3人,18117,94526,15448,77240,2518,16350,151,936,2589,16797
　　　最年少の子供が0歳,1121,5803,1011,5055,104,711,6,37,104,711
　　　　最年長の子供が0歳,3,17,2,10,1,7,-,-,1,7
　　　　最年長の子供が1～2歳,21,112,17,85,4,27,-,-,4,27
　　　　最年長の子供が3～5歳,404,2066,380,1900,21,147,3,19,21,147
　　　　最年長の子供が6～8歳,430,2248,373,1865,54,365,3,18,54,365
　　　　最年長の子供が9～11歳,174,895,159,795,15,100,-,-,15,100
　　　　最年長の子供が12歳以上,89,465,80,400,9,65,-,-,9,65
　　　最年少の子供が1～2歳,2193,11303,1983,9915,196,1302,14,86,196,1302
　　　　最年長の子供が1～2歳,3,15,3,15,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,292,1526,258,1290,31,217,3,19,31,217
　　　　最年長の子供が6～8歳,1022,5257,930,4650,86,571,6,36,86,571
　　　　最年長の子供が9～11歳,578,2965,527,2635,48,311,3,19,48,311
　　　　最年長の子供が12歳以上,298,1540,265,1325,31,203,2,12,31,203
　　　最年少の子供が3～5歳,2727,14147,2421,12105,297,1986,9,56,299,1998
　　　　最年長の子供が3～5歳,24,125,21,105,3,20,-,-,3,20
　　　　最年長の子供が6～8歳,568,2956,506,2530,61,420,1,6,61,420
　　　　最年長の子供が9～11歳,1281,6648,1139,5695,138,928,4,25,139,934
　　　　最年長の子供が12～14歳,587,3046,518,2590,67,443,2,13,67,443
　　　　最年長の子供が15歳以上,267,1372,237,1185,28,175,2,12,29,181
　　　最年少の子供が6～8歳,2403,12478,2115,10575,276,1830,12,73,279,1848
　　　　最年長の子供が6～8歳,20,105,16,80,4,25,-,-,4,25
　　　　最年長の子供が9～11歳,542,2806,481,2405,61,401,-,-,61,401
　　　　最年長の子供が12～14歳,1143,5948,1005,5025,132,887,6,36,133,893
　　　　最年長の子供が15～17歳,507,2619,454,2270,51,337,2,12,51,337
　　　　最年長の子供が18歳以上,191,1000,159,795,28,180,4,25,30,192
　　　最年少の子供が9～11歳,2424,12656,2068,10340,347,2261,9,55,349,2274
　　　　最年長の子供が9～11歳,24,124,22,110,1,8,1,6,1,8
　　　　最年長の子供が12～14歳,580,3035,495,2475,85,560,-,-,85,560
　　　　最年長の子供が15～17歳,1183,6152,1026,5130,153,998,4,24,154,1004
　　　　最年長の子供が18歳以上,637,3345,525,2625,108,695,4,25,109,702
　　　最年少の子供が12～14歳,2257,11885,1833,9165,416,2671,8,49,419,2690
　　　　最年長の子供が12～14歳,24,124,21,105,3,19,-,-,3,19
　　　　最年長の子供が15～17歳,620,3239,511,2555,106,666,3,18,106,666
　　　　最年長の子供が18歳以上,1613,8522,1301,6505,307,1986,5,31,310,2005
　　　最年少の子供が15～17歳,1848,9744,1477,7385,358,2279,13,80,360,2291
　　　　最年長の子供が15～17歳,24,124,21,105,3,19,-,-,3,19
　　　　最年長の子供が18歳以上,1824,9620,1456,7280,355,2260,13,80,357,2272
　　　最年少の子供が18歳以上,3144,16510,2540,12700,524,3310,80,500,583,3683
　　子供が4人以上,2479,15905,2068,12739,378,2910,33,256,392,3016
　　　最年少の子供が0歳,246,1593,213,1329,30,242,3,22,30,242
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,20,127,18,109,2,18,-,-,2,18
　　　　最年長の子供が6～8歳,80,498,73,444,7,54,-,-,7,54
　　　　最年長の子供が9～11歳,75,485,65,404,8,67,2,14,8,67
　　　　最年長の子供が12歳以上,71,483,57,372,13,103,1,8,13,103
　　　最年少の子供が1～2歳,414,2688,354,2199,53,426,7,63,53,426
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,4,24,4,24,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,75,481,62,373,10,84,3,24,10,84
　　　　最年長の子供が9～11歳,147,933,126,771,21,162,-,-,21,162
　　　　最年長の子供が12歳以上,188,1250,162,1031,22,180,4,39,22,180
　　　最年少の子供が3～5歳,495,3199,417,2590,72,566,6,43,74,580
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,18,113,15,90,3,23,-,-,3,23
　　　　最年長の子供が9～11歳,107,676,92,556,15,120,-,-,15,120
　　　　最年長の子供が12～14歳,164,1035,146,898,17,130,1,7,17,130
　　　　最年長の子供が15歳以上,206,1375,164,1046,37,293,5,36,39,307
　　　最年少の子供が6～8歳,394,2520,330,2027,63,485,1,8,64,493
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,18,116,12,72,6,44,-,-,6,44
　　　　最年長の子供が12～14歳,90,561,78,472,12,89,-,-,12,89
　　　　最年長の子供が15～17歳,146,921,126,767,20,154,-,-,20,154
　　　　最年長の子供が18歳以上,140,922,114,716,25,198,1,8,26,206
　　　最年少の子供が9～11歳,364,2308,304,1859,58,434,2,15,60,449
　　　　最年長の子供が9～11歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,20,121,19,114,1,7,-,-,1,7
　　　　最年長の子供が15～17歳,109,680,94,569,15,111,-,-,15,111
　　　　最年長の子供が18歳以上,234,1501,190,1170,42,316,2,15,44,331
　　　最年少の子供が12～14歳,222,1409,179,1089,42,313,1,7,42,313
　　　　最年長の子供が12～14歳,1,8,-,-,1,8,-,-,1,8
　　　　最年長の子供が15～17歳,22,137,19,114,3,23,-,-,3,23
　　　　最年長の子供が18歳以上,199,1264,160,975,38,282,1,7,38,282
　　　最年少の子供が15～17歳,151,966,122,746,26,196,3,24,28,213
　　　　最年長の子供が15～17歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,150,960,121,740,26,196,3,24,28,213
　　　最年少の子供が18歳以上,193,1222,149,900,34,248,10,74,41,300
（夫の年齢）15～19歳,,,,,,,,,,
夫婦のいる一般世帯,60,195,45,118,14,73,1,4,7,38
　子供なし,27,77,19,38,7,35,1,4,-,-
　子供あり,33,118,26,80,7,38,-,-,7,38
　　　　　最年少の子供が0歳,22,81,16,49,6,32,-,-,6,32
　　　　　最年少の子供が1歳,5,18,4,12,1,6,-,-,1,6
　　　　　最年少の子供が2歳,3,9,3,9,-,-,-,-,-,-
　　　　　最年少の子供が3歳,3,10,3,10,-,-,-,-,-,-
　　　　　最年少の子供が4歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が5歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が6歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が7歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が8歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が9歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が10歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が11歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が12歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が13歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が14歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が15歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が16歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が17歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が1人,30,104,24,72,6,32,-,-,6,32
　　　　子供が0歳,20,71,15,45,5,26,-,-,5,26
　　　　子供が1～2歳,8,27,7,21,1,6,-,-,1,6
　　　　子供が3～5歳,2,6,2,6,-,-,-,-,-,-
　　　　子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が2人,3,14,2,8,1,6,-,-,1,6
　　　最年少の子供が0歳,2,10,1,4,1,6,-,-,1,6
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,6,-,-,1,6,-,-,1,6
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が3人,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（夫の年齢）20～24歳,,,,,,,,,,
夫婦のいる一般世帯,1376,4219,1173,3228,182,898,21,93,114,634
　子供なし,582,1345,494,988,77,312,11,45,8,44
　子供あり,794,2874,679,2240,105,586,10,48,106,590
　　　　　最年少の子供が0歳,389,1436,329,1097,54,310,6,29,55,314
　　　　　最年少の子供が1歳,249,876,222,725,27,151,-,-,27,151
　　　　　最年少の子供が2歳,96,339,84,278,11,56,1,5,11,56
　　　　　最年少の子供が3歳,27,93,24,76,3,17,-,-,3,17
　　　　　最年少の子供が4歳,11,44,7,21,3,18,1,5,3,18
　　　　　最年少の子供が5歳,5,15,5,15,-,-,-,-,-,-
　　　　　最年少の子供が6歳,4,17,1,3,2,9,1,5,2,9
　　　　　最年少の子供が7歳,1,5,-,-,1,5,-,-,1,5
　　　　　最年少の子供が8歳,1,3,1,3,-,-,-,-,-,-
　　　　　最年少の子供が9歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が10歳,1,6,-,-,1,6,-,-,1,6
　　　　　最年少の子供が11歳,1,5,1,5,-,-,-,-,-,-
　　　　　最年少の子供が12歳,1,3,1,3,-,-,-,-,-,-
　　　　　最年少の子供が13歳,1,5,-,-,1,5,-,-,1,5
　　　　　最年少の子供が14歳,2,9,1,4,1,5,-,-,1,5
　　　　　最年少の子供が15歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が16歳,1,4,1,4,-,-,-,-,-,-
　　　　　最年少の子供が17歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が18歳以上,4,14,2,6,1,4,1,4,1,4
　　子供が1人,586,1930,508,1524,72,379,6,27,73,383
　　　　子供が0歳,275,903,238,714,32,166,5,23,33,170
　　　　子供が1～2歳,262,855,233,699,29,156,-,-,29,156
　　　　子供が3～5歳,37,124,32,96,5,28,-,-,5,28
　　　　子供が6～8歳,4,15,2,6,2,9,-,-,2,9
　　　　子供が9～11歳,1,6,-,-,1,6,-,-,1,6
　　　　子供が12～14歳,3,13,1,3,2,10,-,-,2,10
　　　　子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　子供が18歳以上,4,14,2,6,1,4,1,4,1,4
　　子供が2人,176,763,145,580,28,168,3,15,28,168
　　　最年少の子供が0歳,95,419,77,308,18,111,-,-,18,111
　　　　最年長の子供が0歳,4,18,3,12,1,6,-,-,1,6
　　　　最年長の子供が1～2歳,74,325,61,244,13,81,-,-,13,81
　　　　最年長の子供が3～5歳,15,68,11,44,4,24,-,-,4,24
　　　　最年長の子供が6～8歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,71,298,62,248,8,45,1,5,8,45
　　　　最年長の子供が1～2歳,22,92,18,72,3,15,1,5,3,15
　　　　最年長の子供が3～5歳,42,177,38,152,4,25,-,-,4,25
　　　　最年長の子供が6～8歳,5,20,5,20,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,9,1,4,1,5,-,-,1,5
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,6,28,4,16,1,7,1,5,1,7
　　　　最年長の子供が3～5歳,3,15,2,8,1,7,-,-,1,7
　　　　最年長の子供が6～8歳,2,9,1,4,-,-,1,5,-,-
　　　　最年長の子供が9～11歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,2,10,-,-,1,5,1,5,1,5
　　　　最年長の子供が6～8歳,2,10,-,-,1,5,1,5,1,5
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,4,1,4,-,-,-,-,-,-
