
　　46歳,18123,18044,15393,13372,1575,9517,273,2007,2021,76,112,408,798,14,171,20,109,100,213,215,2436,79,-,-,1631
　　47歳,17439,17357,14811,12797,1592,9076,279,1850,2014,57,117,355,860,13,154,28,97,82,251,188,2358,82,-,-,1633
　　48歳,16643,16556,14131,12044,1498,8518,235,1793,2087,61,136,406,840,14,157,23,98,107,245,170,2255,87,-,-,1669
　　49歳,15615,15522,13305,11282,1591,7779,238,1674,2023,56,135,335,880,16,136,29,86,89,261,155,2062,93,-,-,1611
　　50歳,16016,15932,13584,11411,1663,7886,245,1617,2173,62,158,374,960,13,129,26,96,93,262,156,2192,84,-,-,1735
　　51歳,15891,15809,13426,11305,1710,7749,275,1571,2121,70,180,345,922,14,116,26,102,106,240,191,2192,82,-,-,1657
　　52歳,15341,15247,12945,10848,1855,7272,242,1479,2097,51,208,290,956,17,108,26,112,88,241,168,2134,94,-,-,1636
　　53歳,14552,14470,12249,10147,1915,6626,238,1368,2102,77,220,242,968,21,138,27,99,92,218,195,2026,82,-,-,1595
　　54歳,15046,14964,12638,10576,2232,6749,249,1346,2062,81,243,254,887,27,123,41,103,110,193,172,2154,82,-,-,1485
　　55歳,15557,15481,12978,10724,2472,6637,219,1396,2254,84,332,218,968,28,128,42,99,142,213,205,2298,76,-,-,1531
　　56歳,15609,15520,12977,10878,2889,6426,257,1306,2099,76,331,198,831,34,151,51,108,108,211,168,2375,89,-,-,1414
　　57歳,16808,16705,13863,11512,3457,6426,243,1386,2351,91,425,181,939,50,168,46,103,167,181,205,2637,103,-,-,1502
　　58歳,17770,17666,14530,12153,3987,6572,231,1363,2377,99,452,178,854,55,170,47,130,155,237,246,2890,104,-,-,1478
　　59歳,19950,19821,16370,13784,5017,6957,273,1537,2586,92,502,184,868,78,189,63,131,239,240,230,3221,129,-,-,1506
　　60歳,22350,22188,18067,15173,5926,7304,293,1650,2894,111,630,184,938,83,257,57,126,241,267,231,3890,162,-,967,1632
　　61歳,26315,26154,21482,18080,7706,8204,339,1831,3402,131,788,237,973,97,322,58,168,308,320,256,4416,161,-,1668,1891
　　62歳,26257,26084,21348,18099,8329,7772,312,1686,3249,121,766,225,857,124,303,75,156,292,330,273,4463,173,-,2390,1728
　　63歳,25463,25286,20807,17712,8619,7225,281,1587,3095,108,672,261,753,109,320,74,155,336,307,244,4235,177,-,3000,1665
　　64歳,15166,15045,12341,10482,5317,4074,164,927,1859,85,405,168,425,75,215,46,82,190,168,137,2567,121,-,2180,975
　　65歳,15094,14943,12218,10449,5674,3758,160,857,1769,68,368,202,375,90,210,38,82,152,184,166,2559,151,-,4905,964
　　66歳,19910,19738,16123,13931,7764,4881,245,1041,2192,72,442,270,423,126,290,29,101,218,221,191,3424,172,-,7110,1195
　　67歳,19599,19424,15739,13536,7791,4489,218,1038,2203,93,425,305,410,102,314,36,86,235,197,192,3493,175,-,7309,1197
　　68歳,20376,20169,16376,14120,8155,4652,221,1092,2256,77,387,337,387,137,351,38,90,241,211,181,3612,207,-,7812,1247
　　69歳,19969,19748,15984,13815,8280,4280,205,1050,2169,81,347,374,374,126,352,19,92,209,195,208,3556,221,-,8033,1280
　　70歳,16922,16690,13393,11554,7044,3433,197,880,1839,73,239,338,331,108,277,17,65,205,186,152,3145,232,-,6882,1125
　　71歳,14180,13952,11132,9574,5968,2683,183,740,1558,45,167,283,294,105,228,12,66,177,181,109,2711,228,-,5845,971
　　72歳,15334,15099,11955,10135,6361,2802,166,806,1820,56,183,333,393,119,287,18,69,147,215,110,3034,235,-,6272,1203
　　73歳,16047,15736,12393,10491,6750,2680,182,879,1902,76,166,406,403,127,245,22,63,162,232,127,3216,311,-,6680,1236
　　74歳,16307,15944,12430,10455,6676,2617,199,963,1975,82,132,416,416,145,265,15,57,174,273,135,3379,363,-,6617,1308
　　75歳,14827,14468,11135,9238,6043,2191,164,840,1897,59,146,384,451,115,239,12,72,164,255,90,3243,359,-,6004,1284
　　76歳,14034,13614,10417,8531,5637,1898,152,844,1886,85,117,373,500,136,218,16,59,148,234,104,3093,420,-,5614,1282
　　77歳,13382,12938,9746,7869,5190,1716,154,809,1877,60,129,410,468,104,209,16,61,169,251,83,3109,444,-,5171,1292
　　78歳,13028,12562,9297,7445,4982,1518,144,801,1852,91,130,358,481,102,208,13,55,162,252,79,3186,466,-,4962,1242
　　79歳,11716,11162,8128,6402,4282,1237,136,747,1726,62,128,328,484,96,188,20,37,135,248,67,2967,554,-,4270,1192
　　80歳,10537,9928,7181,5430,3576,965,163,726,1751,72,177,339,504,85,133,23,62,125,231,53,2694,609,-,3569,1176
　　81歳,10332,9685,6828,5073,3321,902,112,738,1755,81,160,316,541,85,114,14,67,120,257,68,2789,647,-,3312,1192
　　82歳,9406,8716,6077,4349,2828,739,118,664,1728,84,203,293,524,65,98,15,65,116,265,65,2574,690,-,2824,1166
　　83歳,8710,7979,5425,3731,2293,598,142,698,1694,86,242,274,548,60,83,21,55,92,233,69,2485,731,-,2292,1097
　　84歳,7957,7187,4814,3207,1958,507,99,643,1607,75,267,203,535,62,75,31,57,85,217,52,2321,770,-,1954,1020
　　85歳以上,42380,33312,22918,12285,5536,1553,603,4593,10633,379,3119,681,3649,198,277,192,476,319,1343,246,10148,9068,-,5526,6068
　（再掲）15～19歳,71833,69537,57297,47828,52,37047,1181,9548,9469,7,8,1702,3952,203,960,41,389,548,1659,567,11673,2296,-,-,8253
　（再掲）20～24歳,102911,100833,54099,43009,1344,32201,1476,7988,11090,68,65,1361,4142,289,802,109,509,1835,1910,2085,44649,2078,-,-,8075
　（再掲）25～29歳,90440,89571,58866,50185,8940,33296,1359,6590,8681,188,193,755,3119,184,758,258,614,1109,1503,2825,27880,869,-,-,6157
　（再掲）30～34歳,95981,95472,74235,66711,13083,45783,1223,6622,7524,279,265,810,2432,147,850,249,695,646,1151,2064,19173,509,-,-,5463
　（再掲）35～39歳,110436,109888,91654,83131,11690,60984,1465,8992,8523,343,399,1439,2508,101,1087,198,743,547,1158,1530,16704,548,-,-,6476
　（再掲）40～44歳,97829,97307,82664,73786,9016,53731,1425,9614,8878,292,536,1738,2987,78,981,124,539,488,1115,1111,13532,522,-,-,6896
　（再掲）45～49歳,87679,87226,74426,64226,8028,45507,1326,9365,10200,315,625,1911,4150,74,793,124,501,473,1234,965,11835,453,-,-,8190
　（再掲）50～54歳,76846,76422,64842,54287,9375,36282,1249,7381,10555,341,1009,1505,4693,92,614,146,512,489,1154,882,10698,424,-,-,8108
　（再掲）55～59歳,85694,85193,70718,59051,17822,33018,1223,6988,11667,442,2042,959,4460,245,806,249,571,811,1082,1054,13421,501,-,-,7431
　（再掲）60～64歳,115551,114757,94045,79546,35897,34579,1389,7681,14499,556,3261,1075,3946,488,1417,310,687,1367,1392,1141,19571,794,-,10205,7891
　（再掲）65～69歳,94948,94022,76440,65851,37664,22060,1049,5078,10589,391,1969,1488,1969,581,1517,160,451,1055,1008,938,16644,926,-,35169,5883
　（再掲）70～74歳,78790,77421,61303,52209,32799,14215,927,4268,9094,332,887,1776,1837,604,1302,84,320,865,1087,633,15485,1369,-,32296,5843
　（再掲）75～79歳,66987,64744,48723,39485,26134,8560,750,4041,9238,357,650,1853,2384,553,1062,77,284,778,1240,423,15598,2243,-,26021,6292
　（再掲）80～84歳,46942,43495,30325,21790,13976,3711,634,3469,8535,398,1049,1425,2652,357,503,104,306,538,1203,307,12863,3447,-,13951,5651
　（再掲）85歳以上,42380,33312,22918,12285,5536,1553,603,4593,10633,379,3119,681,3649,198,277,192,476,319,1343,246,10148,9068,-,5526,6068
　（再掲）65歳以上,330047,312994,239709,191620,116109,50099,3963,21449,48089,1857,7674,7223,12491,2293,4661,617,1837,3555,5881,2547,70738,17053,-,112963,29737
　　（再掲）75歳以上,156309,141551,101966,73560,45646,13824,1987,12103,28406,1134,4818,3959,8685,1108,1842,373,1066,1635,3786,976,38609,14758,-,45498,18011
　就業者,680855,679641,538835,464532,111637,293193,8891,50811,74303,2341,7113,10866,26215,1615,6826,1391,4272,5107,8557,8101,132705,1214,-,34266,53698
　　15歳,230,230,220,186,-,113,10,63,34,-,-,2,17,2,4,-,2,-,7,7,3,-,-,-,33
　　16歳,534,533,512,433,-,288,9,136,79,-,-,9,29,3,15,-,3,1,19,17,4,1,-,-,74
　　17歳,795,784,736,639,1,411,19,208,97,-,-,8,45,2,9,2,2,3,26,19,29,11,-,-,86
　　18歳,3048,2979,2048,1697,4,1242,51,400,351,1,4,48,125,13,40,1,12,45,62,30,901,69,-,-,279
　　19歳,6603,6442,3734,3093,17,2319,78,679,641,1,1,72,245,16,56,8,30,88,124,58,2650,161,-,-,483
　　20歳,9013,8835,4450,3574,39,2704,106,725,876,1,3,122,332,27,58,9,44,128,152,87,4298,178,-,-,667
　　21歳,10296,10147,4998,3979,70,2962,118,829,1019,5,7,140,342,26,83,5,43,200,168,135,5014,149,-,-,727
　　22歳,10710,10607,5762,4614,124,3451,145,894,1148,3,2,132,466,19,83,12,57,192,182,180,4665,103,-,-,857
　　23歳,11556,11501,6795,5494,234,4171,136,953,1301,11,5,158,536,31,99,15,56,172,218,218,4488,55,-,-,1008
　　24歳,11882,11827,7202,5835,390,4370,172,903,1367,10,6,154,574,27,82,19,59,223,213,305,4320,55,-,-,1029
　　25歳,12557,12527,7687,6346,753,4507,177,909,1341,10,4,138,545,28,110,27,77,179,223,303,4537,30,-,-,1016
　　26歳,13200,13165,8351,6992,1149,4729,174,940,1359,13,20,122,549,29,96,35,73,185,237,314,4500,35,-,-,1001
　　27歳,13128,13098,8540,7325,1404,4862,167,892,1215,22,34,113,484,20,91,34,76,155,186,335,4223,30,-,-,882
　　28歳,12895,12875,8851,7737,1673,5030,192,842,1114,33,17,99,449,11,79,35,87,109,195,296,3728,20,-,-,849
　　29歳,12707,12689,9010,7953,1900,5050,160,843,1057,26,32,84,411,20,101,44,79,116,144,263,3416,18,-,-,774
　　30歳,13310,13296,9741,8700,2130,5537,161,872,1041,31,32,99,404,17,94,32,77,99,156,256,3299,14,-,-,779
　　31歳,13171,13163,9942,8926,2120,5818,151,837,1016,27,29,78,371,14,113,37,104,88,155,213,3008,8,-,-,756
　　32歳,13898,13891,10737,9654,2176,6440,166,872,1083,43,30,112,366,18,117,34,105,82,176,197,2957,7,-,-,816
　　33歳,14048,14042,11135,10113,2020,7022,156,915,1022,34,40,121,320,18,113,32,103,87,154,210,2697,6,-,-,750
　　34歳,14713,14703,11784,10685,1934,7560,165,1026,1099,43,39,149,333,20,130,44,105,63,173,180,2739,10,-,-,824
　　35歳,15132,15126,12358,11219,1919,8058,175,1067,1139,49,50,162,326,9,152,36,113,71,171,177,2591,6,-,-,865
　　36歳,15952,15948,13095,11886,2032,8543,185,1126,1209,52,44,202,355,12,164,28,106,67,179,167,2686,4,-,-,941
　　37歳,16303,16295,13586,12443,1862,9172,171,1238,1143,43,56,203,325,12,147,33,97,66,161,182,2527,8,-,-,870
　　38歳,16351,16339,13700,12453,1742,9235,205,1271,1247,54,64,238,398,8,142,24,124,61,134,137,2502,12,-,-,990
　　39歳,15732,15723,13254,12052,1606,8979,196,1271,1202,36,62,237,370,9,150,26,86,75,151,144,2325,9,-,-,949
　　40歳,15364,15355,12959,11748,1585,8620,215,1328,1211,44,68,259,390,6,155,19,79,62,129,124,2272,9,-,-,959
　　41歳,15222,15213,12905,11558,1436,8577,182,1363,1347,49,75,273,450,6,155,18,94,63,164,144,2164,9,-,-,1075
　　42歳,14884,14878,12726,11362,1414,8388,203,1357,1364,38,77,285,497,9,146,21,87,60,144,120,2032,6,-,-,1101
　　43歳,14849,14844,12682,11283,1364,8348,206,1365,1399,45,74,312,487,9,137,17,84,67,167,129,2033,5,-,-,1137
　　44歳,12047,12039,10268,9097,1096,6733,145,1123,1171,32,82,251,428,14,101,13,68,46,136,112,1659,8,-,-,949
　　45歳,14858,14848,12690,11163,1342,8252,195,1374,1527,46,89,331,592,7,125,16,85,58,178,136,2022,10,-,-,1263
　　46歳,13632,13623,11735,10188,1180,7467,173,1368,1547,52,86,328,635,9,126,14,83,68,146,124,1764,9,-,-,1273
　　47歳,13262,13252,11385,9879,1172,7258,166,1283,1506,34,86,291,676,7,105,23,70,42,172,114,1753,10,-,-,1259
　　48歳,12693,12690,10922,9320,1111,6817,156,1236,1602,48,97,327,666,8,111,20,78,74,173,93,1675,3,-,-,1309
　　49歳,11972,11965,10309,8750,1179,6245,148,1178,1559,41,107,283,692,10,99,25,60,61,181,106,1550,7,-,-,1270
　　50歳,12294,12289,10538,8850,1236,6297,178,1139,1688,44,116,323,773,8,94,15,74,58,183,101,1650,5,-,-,1392
　　51歳,12181,12178,10459,8800,1259,6262,188,1091,1659,51,139,285,744,6,89,20,78,69,178,107,1612,3,-,-,1340
　　52歳,11648,11644,9994,8367,1371,5816,161,1019,1627,37,159,240,786,10,82,20,82,47,164,107,1543,4,-,-,1311
　　53歳,10920,10911,9348,7759,1425,5233,148,953,1589,53,178,181,772,13,96,20,78,53,145,124,1439,9,-,-,1236
　　54歳,11247,11238,9568,8022,1634,5315,167,906,1546,48,166,205,708,20,92,30,83,62,132,104,1566,9,-,-,1177
　　55歳,11394,11387,9673,7991,1718,5172,155,946,1682,58,237,171,758,21,91,27,76,86,157,126,1588,7,-,-,1191
　　56歳,11396,11388,9611,8047,2030,4958,182,877,1564,47,240,156,675,18,105,39,74,67,143,105,1672,8,-,-,1093
　　57歳,11962,11956,10028,8360,2411,4908,164,877,1668,59,289,135,711,34,118,33,79,87,123,118,1810,6,-,-,1126
　　58歳,12357,12350,10305,8623,2748,4856,150,869,1682,65,313,134,649,36,115,31,91,92,156,133,1912,7,-,-,1085
　　59歳,13466,13462,11266,9519,3343,5036,187,953,1747,58,344,143,635,41,120,42,88,122,154,112,2084,4,-,-,1070
　　60歳,14040,14035,11654,9783,3692,4982,198,911,1871,73,416,122,660,51,151,37,90,120,151,127,2254,5,-,438,1096
　　61歳,16033,16031,13465,11357,4635,5496,223,1003,2108,84,496,151,653,57,205,41,109,141,171,133,2433,2,-,747,1213
　　62歳,15560,15552,12930,11019,4945,5029,182,863,1911,70,464,138,567,60,166,54,105,123,164,146,2476,8,-,1027,1072
　　63歳,14341,14335,11997,10205,4773,4541,159,732,1792,62,405,163,457,68,184,47,99,146,161,129,2209,6,-,1190,994
　　64歳,7920,7915,6564,5610,2792,2297,96,425,954,46,216,91,241,35,110,23,41,81,70,66,1285,5,-,799,516
　　65歳,7103,7100,5962,5115,2654,2038,91,332,847,33,177,106,201,39,97,20,49,47,78,83,1055,3,-,2274,492
　　66歳,8730,8723,7318,6301,3454,2359,117,371,1017,35,203,143,201,60,133,17,61,78,86,81,1324,7,-,3130,586
　　67歳,8146,8140,6787,5846,3236,2117,108,385,941,49,172,144,198,39,156,17,41,67,58,76,1277,6,-,3022,554
　　68歳,7880,7876,6627,5722,3197,2079,100,346,905,42,170,154,150,57,139,17,38,68,70,62,1187,4,-,3037,500
　　69歳,7268,7265,6031,5210,3020,1804,92,294,821,39,143,159,144,48,135,10,39,49,55,80,1154,3,-,2918,502
　　70歳,5160,5157,4329,3726,2182,1281,74,189,603,26,71,154,111,36,100,2,21,44,38,47,781,3,-,2133,408
　　71歳,3931,3929,3306,2848,1700,910,70,168,458,14,59,103,71,34,72,3,32,28,42,40,583,2,-,1665,298
　　72歳,3884,3883,3274,2756,1665,892,52,147,518,18,65,116,81,37,93,7,20,26,55,30,579,1,-,1634,334
　　73歳,3709,3707,3177,2644,1657,763,60,164,533,15,43,168,100,36,75,9,17,22,48,36,494,2,-,1636,378
　　74歳,3522,3520,2992,2485,1549,738,54,144,507,22,44,133,86,39,81,5,26,24,47,35,493,2,-,1533,349
　　75歳,2923,2921,2475,2055,1273,603,41,138,420,18,34,113,79,26,51,5,22,23,49,19,427,2,-,1260,286
　　76歳,2458,2455,2036,1656,1046,461,36,113,380,26,15,105,75,37,49,5,24,14,30,18,401,3,-,1038,266
　　77歳,2069,2066,1729,1376,905,340,31,100,353,14,26,113,82,19,33,5,19,19,23,16,321,3,-,898,258
　　78歳,1901,1901,1570,1227,792,308,36,91,343,21,20,102,72,20,47,2,12,15,32,14,317,-,-,786,244
　　79歳,1530,1527,1248,962,655,237,14,56,286,16,16,74,64,29,37,4,4,11,31,12,267,3,-,652,192
　　80歳,1244,1244,1010,720,473,162,26,59,290,10,22,91,66,12,29,5,15,14,26,8,226,-,-,468,217
　　81歳,1157,1156,935,696,466,149,18,63,239,21,18,58,58,13,22,-,15,10,24,16,205,1,-,464,166
　　82歳,1011,1010,810,589,394,127,14,54,221,19,15,63,54,11,17,1,7,10,24,11,189,1,-,392,157
　　83歳,889,889,701,487,297,98,18,74,214,11,22,54,50,14,17,1,8,8,29,8,180,-,-,297,148
　　84歳,722,722,538,369,243,68,10,48,169,13,27,33,42,9,12,3,5,4,21,8,176,-,-,241,104
　　85歳以上,2312,2307,1771,1054,589,183,57,225,717,47,151,100,211,26,25,16,42,16,83,31,505,5,-,587,447
　（再掲）15～19歳,11210,10968,7250,6048,22,4373,167,1486,1202,2,5,139,461,36,124,11,49,137,238,131,3587,242,-,-,955
　（再掲）20～24歳,53457,52917,29207,23496,857,17658,677,4304,5711,30,23,706,2250,130,405,60,259,915,933,925,22785,540,-,-,4288
　（再掲）25～29歳,64487,64354,42439,36353,6879,24178,870,4426,6086,104,107,556,2438,108,477,175,392,744,985,1511,20404,133,-,-,4522
　（再掲）30～34歳,69140,69095,53339,48078,10380,32377,799,4522,5261,178,170,559,1794,87,567,179,494,419,814,1056,14700,45,-,-,3925
　（再掲）35～39歳,79470,79431,65993,60053,9161,43987,932,5973,5940,234,276,1042,1774,50,755,147,526,340,796,807,12631,39,-,-,4615
　（再掲）40～44歳,72366,72329,61540,55048,6895,40666,951,6536,6492,208,376,1380,2252,44,694,88,412,298,740,629,10160,37,-,-,5221
　（再掲）45～49歳,66417,66378,57041,49300,5984,36039,838,6439,7741,221,465,1560,3261,41,566,98,376,303,850,573,8764,39,-,-,6374
　（再掲）50～54歳,58290,58260,49907,41798,6925,28923,842,5108,8109,233,758,1234,3783,57,453,105,395,289,802,543,7810,30,-,-,6456
　（再掲）55～59歳,60575,60543,50883,42540,12250,24930,838,4522,8343,287,1423,739,3428,150,549,172,408,454,733,594,9066,32,-,-,5565
　（再掲）60～64歳,67894,67868,56610,47974,20837,22345,858,3934,8636,335,1997,665,2578,271,816,202,444,611,717,601,10657,26,-,4201,4891
　（再掲）65～69歳,39127,39104,32725,28194,15561,10397,508,1728,4531,198,865,706,894,243,660,81,228,309,347,382,5997,23,-,14381,2634
　（再掲）70～74歳,20206,20196,17078,14459,8753,4584,310,812,2619,95,282,674,449,182,421,26,116,144,230,188,2930,10,-,8601,1767
　（再掲）75～79歳,10881,10870,9058,7276,4671,1949,158,498,1782,95,111,507,372,131,217,21,81,82,165,79,1733,11,-,4634,1246
　（再掲）80～84歳,5023,5021,3994,2861,1873,604,86,298,1133,74,104,299,270,59,97,10,50,46,124,51,976,2,-,1862,792
　（再掲）85歳以上,2312,2307,1771,1054,589,183,57,225,717,47,151,100,211,26,25,16,42,16,83,31,505,5,-,587,447
　（再掲）65歳以上,77549,77498,64626,53844,31447,17717,1119,3561,10782,509,1513,2286,2196,641,1420,154,517,597,949,731,12141,51,-,30065,6886
　　（再掲）75歳以上,18216,18198,14823,11191,7133,2736,301,1021,3632,216,366,906,853,216,339,47,173,144,372,161,3214,18,-,7083,2485
　非就業者,490358,465609,362747,300704,101171,152880,5632,41021,62043,1572,7624,8471,20154,1957,5506,781,2745,4742,8491,3751,99111,24749,-,74355,42411
　　15歳,11674,11599,11433,9777,1,7702,194,1880,1656,-,-,344,724,19,193,4,67,20,285,68,98,75,-,-,1555
　　16歳,11042,10906,10732,9099,1,7264,183,1651,1633,-,1,353,728,22,167,5,85,17,255,61,113,136,-,-,1537
　　17歳,10536,10415,10178,8585,1,6827,179,1578,1593,-,-,326,747,29,166,4,61,18,242,72,165,121,-,-,1493
　　18歳,12228,11499,8961,7326,9,5826,192,1299,1635,3,1,268,682,40,140,8,58,117,318,74,2464,729,-,-,1372
　　19歳,13009,12018,6919,5509,13,4322,157,1017,1410,2,1,224,506,44,124,7,54,208,240,99,5000,991,-,-,1070
　　20歳,12211,11750,6341,4932,27,3850,166,889,1409,4,1,203,526,46,94,9,58,216,252,175,5234,461,-,-,1049
　　21歳,11558,11199,5898,4617,62,3541,169,845,1281,3,4,174,473,46,93,8,46,229,205,155,5146,359,-,-,899
　　22歳,9431,9104,4575,3614,77,2852,112,573,961,8,3,112,369,24,68,12,45,162,158,126,4403,327,-,-,699
　　23歳,6072,5852,3044,2475,101,1924,82,368,569,4,5,70,203,11,31,6,38,91,110,83,2725,220,-,-,424
　　24歳,4923,4768,2597,2127,138,1571,60,358,470,4,5,40,183,11,38,3,28,68,90,69,2102,155,-,-,341
　　25歳,3896,3726,2422,2036,203,1487,53,293,386,8,8,34,130,9,35,11,39,48,64,83,1221,170,-,-,269
　　26歳,3632,3458,2473,2121,262,1536,54,269,352,6,9,25,114,7,37,13,38,38,65,74,911,174,-,-,255
　　27歳,3503,3340,2539,2200,338,1526,63,273,339,8,4,35,100,10,34,7,31,32,78,55,746,163,-,-,260
　　28歳,3443,3338,2665,2378,405,1681,44,248,287,7,5,28,93,5,37,9,32,15,56,47,626,105,-,-,223
　　29歳,3379,3286,2754,2447,407,1771,34,235,307,8,9,33,90,6,32,8,32,20,69,56,476,93,-,-,226
　　30歳,3587,3507,3021,2720,461,1991,44,224,301,10,9,38,96,7,35,9,41,14,42,56,430,80,-,-,240
　　31歳,3739,3620,3172,2878,451,2157,46,224,294,7,14,37,102,4,31,9,26,16,48,53,395,119,-,-,227
　　32歳,4000,3899,3469,3179,418,2463,42,256,290,10,6,45,101,7,31,9,29,14,38,43,387,101,-,-,230
　　33歳,3973,3900,3546,3252,399,2541,40,272,294,9,8,31,109,6,31,8,39,8,45,37,317,73,-,-,241
　　34歳,4353,4264,3818,3513,436,2726,50,301,305,9,17,56,90,3,48,9,26,14,33,56,390,89,-,-,249
　　35歳,4570,4473,4047,3719,450,2861,48,360,328,9,12,59,105,9,42,5,28,15,44,52,374,97,-,-,258
