
　Ａ 都市計画区域,678295,671350,664202,359311,39497,252790,12604,7148,144767,142003,5315,1323,131950,3415,2764,109737,108142,30078,15083,60071,2910,1595,138529,137134,75676,19884,38215,3359,1395,141497,140217,117603,3075,17554,1985,1280,83186,83097,78643,131,3820,503,89,53593,53569,51977,1,1166,425,24,6945,1441311,1432176,1419056,942238,82337,368577,25904,13120,167067,163470,7768,1929,149679,4094,3597,189124,186178,59874,27121,93941,5242,2946,306636,303479,174048,45145,75793,8493,3157,366588,363458,313209,7804,37109,5336,3130,236410,236175,225156,336,9210,1473,235,166264,166210,162125,2,2831,1252,54,9135
　　Ⅰ 市街化区域 4),671729,664879,657814,354066,39463,251793,12492,7065,144330,141583,5277,1323,131579,3404,2747,109206,107631,29840,15063,59848,2880,1575,137648,136273,75092,19876,37971,3334,1375,140052,138795,116334,3069,17436,1956,1257,81643,81556,77133,131,3795,497,87,51963,51940,50373,1,1152,414,23,6850,1423418,1414433,1401503,926795,82260,366777,25671,12930,166474,162909,7722,1929,149183,4075,3565,188060,185144,59329,27075,93547,5193,2916,304405,301302,172486,45122,75257,8437,3103,362671,359609,309699,7796,36840,5274,3062,231868,231637,220709,336,9141,1451,231,160878,160826,156800,2,2797,1227,52,8985
　　　1 工業区域,139332,137036,135592,76467,3131,53090,2904,1444,30575,30003,1245,269,27615,874,572,22716,22376,7449,1377,12901,649,340,31868,31588,21487,1190,8090,821,280,30483,30248,26045,289,3525,389,235,13180,13170,12343,6,716,105,10,8203,8197,7897,-,239,61,6,2296,295138,292320,289611,200440,6253,77029,5889,2709,35285,34501,1820,323,31350,1008,784,39300,38649,14895,2439,20123,1192,651,71949,71307,50426,2748,16019,2114,642,80434,79839,70700,726,7345,1068,595,38771,38746,36774,17,1647,308,25,26561,26550,25821,-,541,188,11,2818
　　　2 商業区域,158190,156884,155070,65821,4843,81275,3131,1814,50060,49286,1298,274,46657,1057,774,27571,27177,5792,2238,18360,787,394,28358,28012,15606,1861,9944,601,346,26682,26403,20600,457,4912,434,279,13651,13633,12448,12,1051,122,18,10558,10555,10077,1,347,130,3,1306,283858,282010,278998,158226,9181,106221,5370,3012,55158,54231,1754,402,50877,1198,927,40960,40301,10375,3730,25064,1132,659,55831,55078,32265,4000,17528,1285,753,62371,61742,50115,1019,9562,1046,629,36475,36436,33691,28,2383,334,39,31211,31206,30026,2,803,375,5,1848
　　　3 住居区域,374207,370959,367152,211778,31489,117428,6457,3807,63695,62294,2734,780,57307,1473,1401,58919,58078,16599,11448,28587,1444,841,77422,76673,37999,16825,19937,1912,749,82887,82144,69689,2323,8999,1133,743,54812,54753,52342,113,2028,270,59,33202,33188,32399,-,566,223,14,3248,844422,840103,832894,568129,66826,183527,14412,7209,76031,74177,4148,1204,66956,1869,1854,107800,106194,34059,20906,48360,2869,1606,176625,174917,89795,38374,41710,5038,1708,219866,218028,188884,6051,19933,3160,1838,156622,156455,150244,291,5111,809,167,103106,103070,100953,-,1453,664,36,4319
　　Ⅱ 市街化調整区域,6566,6471,6388,5245,34,997,112,83,437,420,38,-,371,11,17,531,511,238,20,223,30,20,881,861,584,8,244,25,20,1445,1422,1269,6,118,29,23,1543,1541,1510,-,25,6,2,1630,1629,1604,-,14,11,1,95,17893,17743,17553,15443,77,1800,233,190,593,561,46,-,496,19,32,1064,1034,545,46,394,49,30,2231,2177,1562,23,536,56,54,3917,3849,3510,8,269,62,68,4542,4538,4447,-,69,22,4,5386,5384,5325,-,34,25,2,150
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,2339,2313,2296,2142,31,95,28,17,36,33,21,2,7,3,3,172,169,130,8,23,8,3,238,232,196,12,19,5,6,522,517,481,8,20,8,5,663,663,643,1,16,3,-,682,682,671,-,10,1,-,26,6073,6029,5989,5610,73,227,79,40,59,50,29,4,8,9,9,324,319,250,15,43,11,5,553,539,455,31,42,11,14,1272,1260,1160,18,52,30,12,1687,1687,1621,5,50,11,-,2134,2134,2095,-,32,7,-,44
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,56315,55856,55164,31067,529,22975,593,692,14321,14025,424,28,13452,121,296,7363,7234,2219,215,4667,133,129,7955,7831,4874,221,2610,126,124,11731,11594,9737,64,1672,121,137,8834,8828,8320,1,467,40,6,5650,5650,5492,-,106,52,-,459,119691,119048,117843,82121,1021,33268,1433,1205,16632,16278,605,47,15473,153,354,13004,12774,4556,384,7535,299,230,17655,17369,11329,445,5273,322,286,30085,29771,25662,143,3595,371,314,24720,24699,23414,2,1151,132,21,16950,16950,16554,-,240,156,-,643
　Ａ 都市計画区域,56315,55856,55164,31067,529,22975,593,692,14321,14025,424,28,13452,121,296,7363,7234,2219,215,4667,133,129,7955,7831,4874,221,2610,126,124,11731,11594,9737,64,1672,121,137,8834,8828,8320,1,467,40,6,5650,5650,5492,-,106,52,-,459,119691,119048,117843,82121,1021,33268,1433,1205,16632,16278,605,47,15473,153,354,13004,12774,4556,384,7535,299,230,17655,17369,11329,445,5273,322,286,30085,29771,25662,143,3595,371,314,24720,24699,23414,2,1151,132,21,16950,16950,16554,-,240,156,-,643
　　Ⅰ 市街化区域 4),55662,55205,54522,30583,529,22825,585,683,14214,13920,420,28,13353,119,294,7315,7188,2198,215,4643,132,127,7894,7771,4828,221,2598,124,123,11605,11472,9628,64,1661,119,133,8678,8672,8166,1,465,40,6,5498,5498,5342,-,105,51,-,457,118211,117570,116379,80840,1021,33099,1419,1191,16515,16163,597,47,15368,151,352,12939,12711,4519,384,7510,298,228,17528,17245,11225,445,5260,315,283,29797,29490,25403,143,3575,369,307,24276,24255,22973,2,1148,132,21,16514,16514,16122,-,238,154,-,641
　　　1 工業区域,4842,4815,4767,3357,5,1385,20,48,798,782,49,-,729,4,16,510,502,276,3,218,5,8,869,857,665,1,186,5,12,1440,1431,1239,1,188,3,9,790,787,737,-,49,1,3,408,408,391,-,15,2,-,27,11225,11175,11081,9029,11,2004,37,94,899,881,69,-,808,4,18,992,975,631,7,331,6,17,1956,1933,1576,2,344,11,23,3714,3689,3308,2,371,8,25,2300,2289,2165,-,123,1,11,1314,1314,1280,-,27,7,-,50
　　　2 商業区域,8219,8163,8056,4077,31,3871,77,107,2443,2399,71,-,2306,22,44,1113,1095,322,23,731,19,18,1094,1070,641,8,408,13,24,1615,1594,1257,-,324,13,21,1179,1179,1092,-,79,8,-,719,719,694,-,23,2,-,56,15850,15790,15600,9976,45,5416,163,190,2811,2754,95,-,2633,26,57,1747,1716,579,34,1061,42,31,2261,2208,1384,11,780,33,53,3869,3820,3072,-,713,35,49,3083,3083,2885,-,174,24,-,2019,2019,1961,-,55,3,-,60
　　　3 住居区域,42601,42227,41699,23149,493,17569,488,528,10973,10739,300,28,10318,93,234,5692,5591,1600,189,3694,108,101,5931,5844,3522,212,2004,106,87,8550,8447,7132,63,1149,103,103,6709,6706,6337,1,337,31,3,4371,4371,4257,-,67,47,-,374,91136,90605,89698,61835,965,25679,1219,907,12805,12528,433,47,11927,121,277,10200,10020,3309,343,6118,250,180,13311,13104,8265,432,4136,271,207,22214,21981,19023,141,2491,326,233,18893,18883,17923,2,851,107,10,13181,13181,12881,-,156,144,-,531
　　Ⅱ 市街化調整区域,653,651,642,484,-,150,8,9,107,105,4,-,99,2,2,48,46,21,-,24,1,2,61,60,46,-,12,2,1,126,122,109,-,11,2,4,156,156,154,-,2,-,-,152,152,150,-,1,1,-,2,1480,1478,1464,1281,-,169,14,14,117,115,8,-,105,2,2,65,63,37,-,25,1,2,127,124,104,-,13,7,3,288,281,259,-,20,2,7,444,444,441,-,3,-,-,436,436,432,-,2,2,-,2
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,43348,42905,42362,20283,592,20850,637,543,14126,13893,495,169,13071,158,233,6019,5891,1757,220,3757,157,128,6543,6449,4053,143,2107,146,94,7839,7763,6174,57,1437,95,76,4760,4753,4358,3,359,33,7,3618,3613,3446,-,119,48,5,443,82197,81542,80581,50598,1115,27456,1412,961,15344,15037,644,203,13982,208,307,9583,9350,3293,353,5394,310,233,13770,13557,8778,390,4024,365,213,18967,18786,15411,165,2931,279,181,13029,13014,12070,4,841,99,15,10849,10837,10402,-,284,151,12,655
　Ａ 都市計画区域,43348,42905,42362,20283,592,20850,637,543,14126,13893,495,169,13071,158,233,6019,5891,1757,220,3757,157,128,6543,6449,4053,143,2107,146,94,7839,7763,6174,57,1437,95,76,4760,4753,4358,3,359,33,7,3618,3613,3446,-,119,48,5,443,82197,81542,80581,50598,1115,27456,1412,961,15344,15037,644,203,13982,208,307,9583,9350,3293,353,5394,310,233,13770,13557,8778,390,4024,365,213,18967,18786,15411,165,2931,279,181,13029,13014,12070,4,841,99,15,10849,10837,10402,-,284,151,12,655
　　Ⅰ 市街化区域 4),43348,42905,42362,20283,592,20850,637,543,14126,13893,495,169,13071,158,233,6019,5891,1757,220,3757,157,128,6543,6449,4053,143,2107,146,94,7839,7763,6174,57,1437,95,76,4760,4753,4358,3,359,33,7,3618,3613,3446,-,119,48,5,443,82197,81542,80581,50598,1115,27456,1412,961,15344,15037,644,203,13982,208,307,9583,9350,3293,353,5394,310,233,13770,13557,8778,390,4024,365,213,18967,18786,15411,165,2931,279,181,13029,13014,12070,4,841,99,15,10849,10837,10402,-,284,151,12,655
　　　1 工業区域,19851,19633,19383,10058,316,8790,219,250,5972,5870,266,124,5429,51,102,2690,2634,910,109,1552,63,56,2975,2934,1913,58,917,46,41,3777,3731,3025,25,651,30,46,2380,2378,2186,-,181,11,2,1839,1836,1758,-,60,18,3,218,39359,39031,38559,25758,537,11749,515,472,6526,6391,358,133,5832,68,135,4501,4386,1783,179,2289,135,115,6367,6273,4219,154,1788,112,94,9307,9189,7735,71,1286,97,118,6676,6674,6220,-,419,35,2,5654,5646,5443,-,135,68,8,328
　　　2 商業区域,12767,12687,12543,4721,276,7343,203,144,5130,5059,103,45,4836,75,71,1953,1919,404,111,1360,44,34,1979,1956,1189,85,643,39,23,1960,1947,1492,32,401,22,13,894,891,802,3,76,10,3,771,771,731,-,27,13,-,80,21617,21503,21272,10999,578,9323,372,231,5508,5424,122,70,5132,100,84,2879,2822,681,174,1895,72,57,4084,4029,2488,236,1228,77,55,4458,4432,3442,94,833,63,26,2352,2343,2140,4,174,25,9,2222,2222,2126,-,61,35,-,114
　　　3 住居区域,10730,10585,10436,5504,-,4717,215,149,3024,2964,126,-,2806,32,60,1376,1338,443,-,845,50,38,1589,1559,951,-,547,61,30,2102,2085,1657,-,385,43,17,1486,1484,1370,-,102,12,2,1008,1006,957,-,32,17,2,145,21221,21008,20750,13841,-,6384,525,258,3310,3222,164,-,3018,40,88,2203,2142,829,-,1210,103,61,3319,3255,2071,-,1008,176,64,5202,5165,4234,-,812,119,37,4001,3997,3710,-,248,39,4,2973,2969,2833,-,88,48,4,213
　　Ⅱ 市街化調整区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,81941,81177,80038,41028,1889,35660,1461,1139,23524,22999,624,108,21794,473,525,10796,10565,2793,1019,6530,223,231,11264,11098,6054,648,4080,316,166,15522,15328,12519,107,2409,293,194,11731,11714,10957,7,658,92,17,8335,8329,8078,-,187,64,6,764,163841,162794,160913,105766,3668,48457,3022,1881,25932,25306,917,178,23664,547,626,17782,17391,5418,1778,9812,383,391,23942,23575,13470,1429,7826,850,367,38765,38325,32218,263,5078,766,440,32028,31984,30058,20,1605,301,44,24335,24322,23677,-,470,175,13,1047
　Ａ 都市計画区域,81703,80953,79816,40826,1889,35647,1454,1137,23520,22996,623,108,21793,472,524,10781,10550,2783,1019,6526,222,231,11240,11074,6033,648,4078,315,166,15467,15274,12469,107,2407,291,193,11659,11642,10889,7,656,90,17,8281,8275,8026,-,185,64,6,750,163343,162320,160446,105366,3668,48425,2987,1874,25916,25296,916,178,23662,540,620,17755,17364,5402,1778,9803,381,391,23896,23529,13432,1429,7823,845,367,38650,38211,32121,263,5072,755,439,31869,31825,29912,20,1602,291,44,24224,24211,23575,-,461,175,13,1023
　　Ⅰ 市街化区域 4),80551,79822,78698,39758,1889,35614,1437,1124,23506,22984,614,108,21790,472,522,10710,10482,2730,1019,6522,211,228,11147,10983,5946,648,4076,313,164,15248,15060,12272,107,2394,287,188,11346,11330,10581,7,652,90,16,7861,7855,7613,-,178,64,6,729,160106,159121,157278,102314,3668,48341,2955,1843,25897,25284,907,178,23659,540,613,17591,17206,5266,1778,9794,368,385,23665,23301,13215,1429,7818,839,364,38069,37644,31606,263,5033,742,425,30990,30947,29043,20,1593,291,43,22902,22889,22272,-,442,175,13,985
　　　1 工業区域,3625,3619,3575,1235,-,2300,40,44,1637,1620,41,-,1558,21,17,605,592,173,-,413,6,13,561,555,325,-,223,7,6,445,437,350,-,84,3,8,224,224,206,-,16,2,-,147,147,140,-,6,1,-,6,5903,5897,5830,2900,-,2870,60,67,1779,1760,51,-,1686,23,19,924,904,318,-,578,8,20,1119,1106,680,-,414,12,13,1025,1010,857,-,144,9,15,617,617,575,-,35,7,-,433,433,419,-,13,1,-,6
　　　2 商業区域,15982,15780,15514,6079,188,9012,235,266,6201,6072,135,22,5852,63,129,2314,2251,548,75,1576,52,63,2129,2094,1080,84,878,52,35,2479,2444,1858,6,537,43,35,1496,1492,1343,1,132,16,4,1161,1161,1115,-,37,9,-,202,27753,27454,27063,14841,330,11410,482,391,6700,6550,191,29,6252,78,150,3438,3348,1000,115,2158,75,90,4217,4145,2270,170,1572,133,72,5759,5691,4536,12,1026,117,68,3964,3953,3594,4,306,49,11,3376,3376,3250,-,96,30,-,299
　　　3 住居区域,60944,60423,59609,32444,1701,24302,1162,814,15668,15292,438,86,14380,388,376,7791,7639,2009,944,4533,153,152,8457,8334,4541,564,2975,254,123,12324,12179,10064,101,1773,241,145,9626,9614,9032,6,504,72,12,6553,6547,6358,-,135,54,6,521,126450,125770,124385,84573,3338,34061,2413,1385,17418,16974,665,149,15721,439,444,13229,12954,3948,1663,7058,285,275,18329,18050,10265,1259,5832,694,279,31285,30943,26213,251,3863,616,342,26409,26377,24874,16,1252,235,32,19093,19080,18603,-,333,144,13,680
　　Ⅱ 市街化調整区域,1152,1131,1118,1068,-,33,17,13,14,12,9,-,3,-,2,71,68,53,-,4,11,3,93,91,87,-,2,2,2,219,214,197,-,13,4,5,313,312,308,-,4,-,1,420,420,413,-,7,-,-,21,3237,3199,3168,3052,-,84,32,31,19,12,9,-,3,-,7,164,158,136,-,9,13,6,231,228,217,-,5,6,3,581,567,515,-,39,13,14,879,878,869,-,9,-,1,1322,1322,1303,-,19,-,-,38
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
