　平均年齢,45.49718295,58.30651341,58.77492323,42.27777778,50.37096774,47.36284843,47.37448876,44.59653233,39.43657139,48.75525459,45.45298749,43.17222774,54.15090531,46.22237551,41.5885628,45.11865324,43.0816329,43.36800863,42.48215171,50.30972811,43.21359722,43.96153529,43.56085777,45.31719533,44.98888889,40.83333333,50.32142857,45.81982203,45.31403829,44.63386566,38.94250588,47.56334147,43.02027969,42.68243057,50.0444197,42.46570761,38.10693667,40.2975946,42.32590592,42.55777784,42.40691887,49.84787853,43.21880424,40.923804
　（再掲）65歳以上,77549,2104,2038,-,5,3944,11914,35,353,3705,14369,555,4683,2496,5858,3651,2288,4462,40,6456,367,10264,39291,153,131,-,4,2229,6524,35,283,2718,7465,423,2367,857,2882,1294,1708,3415,37,5294,366,1237
　　（再掲）65～74歳,59333,1167,1128,-,3,3357,9311,29,275,3403,10649,476,2866,1755,4830,2890,1824,3612,34,5478,322,7052,32657,116,103,-,3,1858,5271,29,224,2522,5979,368,1716,665,2544,1090,1443,2946,32,4577,321,953
　　（再掲）75歳以上,18216,937,910,-,2,587,2603,6,78,302,3720,79,1817,741,1028,761,464,850,6,978,45,3212,6634,37,28,-,1,371,1253,6,59,196,1486,55,651,192,338,204,265,469,5,717,45,284
　　男,374889,3600,3306,6,28,30346,63549,1867,9077,26924,60383,6504,9577,14394,24500,10065,19709,19181,1018,22824,11284,40053,283662,942,761,3,25,20064,55152,1862,8386,24109,49904,6099,7308,9222,19141,6893,18806,16129,1016,20124,11278,7199
　　　15～19歳,5130,27,27,-,-,226,359,16,13,138,1080,4,45,12,1635,158,343,56,2,134,73,809,4578,20,20,-,-,212,342,15,13,137,1071,4,43,12,1628,155,341,56,2,118,69,340
　　　20～24歳,24913,93,85,1,-,1050,2247,80,515,847,4728,359,327,304,4904,1201,1932,988,44,855,663,3775,21719,68,60,1,-,957,2166,79,508,842,4661,358,322,282,4856,1173,1905,983,44,788,663,1063
　　　25～29歳,32401,177,163,-,-,1919,4893,126,1312,1618,5087,656,528,1160,2265,1101,1815,2081,79,1458,1240,4886,27080,116,103,-,-,1601,4737,126,1280,1602,4911,650,508,1054,2139,1037,1775,2038,79,1352,1240,835
　　　30～34歳,38332,221,200,1,3,3080,6445,191,1608,1979,5750,563,680,1582,2384,1014,2009,2604,117,1983,1209,4909,31305,117,98,1,2,2215,6188,189,1526,1938,5361,551,650,1301,2090,821,1948,2459,117,1832,1209,790
　　　35～39歳,45515,274,244,3,3,4501,8435,267,1456,2947,7247,703,814,1834,2537,995,1939,2651,183,2386,1288,5052,36366,115,94,1,3,3000,8008,266,1337,2873,6573,677,752,1391,1968,735,1876,2373,183,2142,1288,805
　　　40～44歳,40339,247,217,-,3,3810,8280,239,1231,2983,6210,916,816,1642,1909,815,1736,2042,144,1989,1241,4086,31984,104,85,-,2,2512,7755,239,1119,2845,5497,883,721,1155,1379,545,1661,1712,144,1764,1241,706
　　　45～49歳,36336,206,173,-,6,3130,7044,253,1033,2601,5613,903,668,1540,1610,734,2180,1829,109,1901,1616,3360,28633,69,44,-,6,2077,6535,253,939,2454,4810,854,545,993,1094,454,2080,1434,109,1681,1616,630
　　　50～54歳,32162,246,219,-,4,2673,5675,239,698,2547,5087,760,634,1342,1519,555,2342,1749,120,1811,1623,2538,25071,71,50,-,4,1746,5087,239,607,2355,4260,718,486,797,980,332,2249,1337,120,1600,1623,460
　　　55～59歳,34015,302,272,-,2,3111,5943,266,502,3293,5236,739,803,1365,1592,702,2139,1525,122,2483,1378,2512,25601,69,48,-,2,1949,5037,266,452,2842,4120,682,608,773,984,419,2036,1149,122,2234,1377,480
　　　60～64歳,39487,446,403,1,2,3583,6552,157,439,4491,6137,590,1512,1656,1955,1062,1851,1617,73,3806,668,2889,27284,82,68,-,2,2046,4966,157,391,3687,4307,514,1147,791,1078,565,1718,1220,73,3382,668,490
　　　65～69歳,23346,413,392,-,1,1998,3731,22,149,2317,3691,194,1174,898,1173,831,849,947,13,2365,180,2400,13725,52,46,-,1,1057,2309,22,122,1737,2199,134,813,372,564,388,769,713,12,2003,179,279
　　　70～74歳,12274,329,316,-,2,814,2245,5,65,891,2414,69,619,468,618,548,314,554,8,1022,66,1223,6249,31,25,-,2,425,1206,5,53,621,1250,40,362,156,253,178,262,377,7,770,66,185
　　　75～79歳,6587,311,294,-,2,337,1153,2,39,218,1336,33,497,338,278,242,160,291,2,403,29,916,2649,19,13,-,1,190,537,2,27,137,583,24,207,94,90,59,120,149,2,290,29,89
　　　80～84歳,2864,243,237,-,-,88,394,4,12,40,521,12,304,180,90,84,62,179,1,158,10,482,1017,7,6,-,-,62,205,4,9,28,210,7,88,39,27,28,46,99,1,116,10,31
　　　85歳以上,1188,65,64,-,-,26,153,-,5,14,246,3,156,73,31,23,38,68,1,70,-,216,401,2,1,-,-,15,74,-,3,11,91,3,56,12,11,4,20,30,1,52,-,16
　平均年齢,46.3056198,56.90972222,57.34633999,38.16666667,51.57142857,47.19564358,47.24046799,44.95956079,40.55827917,49.65707176,46.33728864,45.18250308,54.01561032,48.36299847,39.98673469,45.62717337,44.48386524,45.14616026,44.10412574,50.40619523,43.75717831,43.78117744,44.4486149,44.24203822,43.48423127,31.16666667,51.66,45.55517345,45.34711343,45.00322234,40.08299547,48.39688498,43.69134739,44.44736842,50.56937603,44.42485361,36.047986,40.58298274,44.05094119,43.3480377,44.05413386,49.85579408,43.76254655,40.832824
　（再掲）65歳以上,46259,1361,1303,-,5,3263,7676,33,270,3480,8208,311,2750,1957,2190,1728,1423,2039,25,4018,285,5237,24041,111,91,-,4,1749,4331,33,214,2534,4333,208,1526,673,945,657,1217,1368,23,3231,284,600
　　（再掲）65～74歳,35620,742,708,-,3,2812,5976,27,214,3208,6105,263,1793,1366,1791,1379,1163,1501,21,3387,246,3623,19974,83,71,-,3,1482,3515,27,175,2358,3449,174,1175,528,817,566,1031,1090,19,2773,245,464
　　（再掲）75歳以上,10639,619,595,-,2,451,1700,6,56,272,2103,48,957,591,399,349,260,538,4,631,39,1614,4067,28,20,-,1,267,816,6,39,176,884,34,351,145,128,91,186,278,4,458,39,136
　　女,305966,1620,1579,3,3,5709,32052,267,4182,4715,62563,8601,6771,8439,31449,13963,21114,52157,999,14470,4278,32611,244849,256,229,3,3,4434,26026,267,3937,4561,54782,8449,4815,6175,25895,10152,19139,50194,993,13037,4277,7454
　　　15～19歳,6080,5,4,-,-,14,154,2,16,51,1469,5,29,18,2476,280,336,246,4,72,14,889,5554,1,-,-,-,12,147,2,16,51,1469,5,29,18,2469,268,327,245,4,61,13,417
　　　20～24歳,28544,10,10,-,-,153,1435,11,463,321,6321,884,285,448,5427,1743,2073,4469,92,629,222,3558,25739,7,7,-,-,151,1364,11,458,320,6276,884,281,416,5389,1706,2045,4453,92,582,222,1082
　　　25～29歳,32086,30,26,-,-,351,2837,26,892,465,6182,1296,415,1107,2232,1619,2591,6318,136,918,507,4164,27950,17,14,-,-,328,2721,26,881,462,6066,1294,408,1024,2148,1509,2534,6260,136,856,507,773
　　　30～34歳,30808,61,56,-,-,525,3068,41,737,484,5936,822,393,1267,2034,1334,2584,6074,109,1141,607,3591,26476,30,26,-,-,448,2833,41,697,479,5697,812,377,1111,1828,1128,2475,5984,109,1055,607,765
　　　35～39歳,33955,84,79,1,3,802,3842,42,665,675,6432,932,532,1327,2604,1213,2462,6475,171,1384,672,3637,28675,25,23,1,3,636,3454,42,630,667,6008,923,492,1039,2256,957,2298,6316,171,1240,672,845
　　　40～44歳,32027,81,74,-,-,729,3582,48,516,611,6431,1098,483,1070,2367,1205,2420,6314,115,1378,576,3003,27069,25,18,-,-,585,3171,48,478,596,5967,1082,438,779,1969,936,2205,6073,114,1244,576,783
　　　45～49歳,30081,83,80,-,-,650,3185,27,329,601,6061,1186,569,906,2217,1120,2474,6264,122,1336,622,2329,25465,27,24,-,-,520,2775,27,290,588,5500,1170,484,635,1824,833,2207,5990,122,1207,622,644
　　　50～54歳,26128,123,119,1,-,532,2730,23,203,440,5571,910,541,692,2136,978,2370,5228,116,1325,411,1798,21652,20,18,1,-,418,2291,23,172,426,4951,894,427,412,1602,712,2100,4957,114,1218,411,503
　　　55～59歳,26560,172,169,-,-,567,3244,26,160,472,5887,723,690,538,2702,1030,1775,4565,73,1582,364,1990,21018,37,34,-,-,387,2528,26,144,446,5035,706,472,310,1995,669,1545,4337,73,1452,364,492
　　　60～64歳,28407,228,227,1,-,705,3737,19,118,370,6112,501,901,527,3586,1518,1164,3781,46,2267,201,2625,20001,25,25,1,-,469,2549,19,102,342,4681,464,566,247,2478,797,912,3532,44,2059,201,513
　　　65～69歳,15781,203,203,-,-,366,2160,2,38,153,2994,150,632,247,2185,933,451,1561,10,1477,57,2162,9079,19,19,-,-,247,1212,2,29,132,1802,137,356,94,1311,364,292,1408,10,1304,57,303
　　　70～74歳,7932,222,217,-,-,179,1175,-,23,42,1550,63,441,142,854,578,210,550,3,614,19,1267,3604,14,13,-,-,129,544,-,20,32,728,57,185,43,416,160,120,448,3,500,19,186
　　　75～79歳,4294,180,178,-,-,89,570,-,15,15,927,17,375,88,383,268,127,195,1,213,5,826,1532,7,7,-,-,67,255,-,14,11,356,11,141,32,128,76,55,121,-,163,5,90
　　　80～84歳,2159,104,103,-,-,37,228,-,5,13,443,6,303,48,169,96,50,84,1,89,1,482,723,2,1,-,-,28,127,-,4,7,163,5,113,9,58,30,17,48,1,65,1,45
　　　85歳以上,1124,34,34,-,-,10,105,-,2,2,247,8,182,14,77,48,27,33,-,45,-,290,312,-,-,-,-,9,55,-,2,2,83,5,46,6,24,7,7,22,-,31,-,13
　平均年齢,44.50663472,61.41049383,61.76599113,50.5,39.16666667,48.25162025,47.64020966,42.05805243,37.00191296,43.60562036,44.5994997,41.65207534,54.3422685,42.57121697,42.83644949,44.75209482,41.77271005,42.7140844,40.82932933,50.15756738,41.77980365,44.18305173,42.53237506,49.2734375,49.98908297,50.5,39.16666667,47.01736581,45.24394836,42.05805243,36.51320803,43.15731199,42.40896645,41.40839153,49.24766355,39.53983806,39.62886658,40.10382191,40.63088458,42.3038411,40.72155086,49.83566004,41.78501286,41.01167159
　（再掲）65歳以上,31290,743,735,-,-,681,4238,2,83,225,6161,244,1933,539,3668,1923,865,2423,15,2438,82,5027,15250,42,40,-,-,480,2193,2,69,184,3132,215,841,184,1937,637,491,2047,14,2063,82,637
　　（再掲）65～74歳,23713,425,420,-,-,545,3335,2,61,195,4544,213,1073,389,3039,1511,661,2111,13,2091,76,3429,12683,33,32,-,-,376,1756,2,49,164,2530,194,541,137,1727,524,412,1856,13,1804,76,489
　　（再掲）75歳以上,7577,318,315,-,-,136,903,-,22,30,1617,31,860,150,629,412,204,312,2,347,6,1598,2567,9,8,-,-,104,437,-,20,20,602,21,300,47,210,113,79,191,1,259,6,148
　未婚,225229,791,719,3,5,7535,27579,576,6066,8724,41371,5023,3575,7171,24674,9056,15765,23817,706,10560,4331,27901,190804,399,340,3,4,6104,25469,571,5743,8353,39188,4952,3073,5782,23008,7972,15107,23277,705,9520,4325,7249
　　　15～19歳,11029,29,28,-,-,226,506,18,28,181,2533,9,74,30,4087,430,678,300,6,203,86,1605,10037,21,20,-,-,211,482,17,28,180,2524,9,72,30,4075,415,667,299,6,176,81,744
　　　20～24歳,50243,93,85,1,-,984,3405,84,948,1088,10701,1197,579,726,10082,2814,3942,5227,131,1401,825,6015,45567,66,58,1,-,912,3268,83,939,1084,10604,1196,571,674,10003,2753,3887,5210,131,1292,825,2068
　　　25～29歳,47717,151,134,-,-,1396,5778,101,1803,1526,8714,1522,712,1799,3410,2107,3528,6317,169,1820,1195,5669,41990,95,80,-,-,1223,5581,101,1767,1515,8521,1516,690,1656,3271,1993,3460,6255,169,1687,1195,1295
　　　30～34歳,33634,127,116,1,-,1240,4707,87,1284,1227,6018,605,486,1465,2140,1237,2394,4105,123,1655,652,4081,28716,71,61,1,-,1014,4462,85,1221,1205,5752,600,461,1247,1930,1074,2322,4011,123,1522,652,963
　　　35～39歳,27424,110,101,1,1,1256,4452,88,839,1362,4744,487,468,1134,1551,834,1571,2965,134,1492,504,3431,22672,48,41,1,1,957,4145,87,774,1342,4423,468,425,896,1282,669,1504,2867,134,1322,504,823
　　　40～44歳,18536,87,79,-,2,844,3188,76,575,983,3057,432,321,753,932,522,1148,1820,65,1042,373,2316,15004,40,33,-,1,655,2920,76,519,939,2769,420,281,537,718,418,1075,1727,65,932,373,539
　　　45～49歳,12267,36,28,-,1,511,1963,47,304,613,1993,317,231,500,641,332,906,1217,35,814,329,1477,9743,15,10,-,1,373,1792,47,268,576,1749,307,173,335,487,229,831,1158,35,720,329,318
　　　50～54歳,7912,44,40,-,-,347,1191,34,151,490,1211,213,185,296,433,181,665,759,19,554,170,969,6063,14,11,-,-,256,1040,34,114,453,1036,208,121,175,320,121,601,717,19,490,170,174
　　　55～59歳,6984,45,41,-,-,352,1131,30,74,578,1032,155,143,213,456,171,454,519,11,615,125,880,5173,13,10,-,-,249,939,30,64,501,857,147,87,121,331,113,404,495,11,545,124,142
　　　60～64歳,5903,41,40,-,1,291,851,11,41,515,914,69,203,170,486,206,270,399,11,597,56,771,3971,9,9,-,1,192,604,11,33,434,686,66,112,76,347,102,230,371,11,533,56,97
　　　65～69歳,2077,15,14,-,-,64,227,-,10,132,266,13,84,51,244,110,110,127,1,222,9,392,1177,3,3,-,-,44,149,-,7,101,175,11,51,25,145,48,71,113,-,188,9,37
　　　70～74歳,793,9,9,-,-,16,110,-,3,20,94,2,32,21,109,61,49,36,1,88,6,136,395,2,2,-,-,11,48,-,3,16,54,2,13,7,55,17,33,33,1,70,6,24
　　　75～79歳,412,2,2,-,-,8,47,-,5,6,62,1,32,6,60,34,29,15,-,20,1,84,160,1,1,-,-,7,24,-,5,4,22,1,9,2,21,11,13,12,-,15,1,12
　　　80～84歳,215,2,2,-,-,-,21,-,1,3,19,-,18,6,32,13,18,9,-,25,-,48,109,1,1,-,-,-,14,-,1,3,12,-,6,1,18,8,8,7,-,20,-,10
　　　85歳以上,83,-,-,-,-,-,2,-,-,-,13,1,7,1,11,4,3,2,-,12,-,27,27,-,-,-,-,-,1,-,-,-,4,1,1,-,5,1,1,2,-,8,-,3
　平均年齢,33.58456282,37.76801517,37.86995828,32.5,46.7,36.44426012,36.34484572,36.10416667,32.8969667,38.24369555,32.25729376,33.0813259,37.76965035,35.77360201,28.36994407,31.58348057,32.92251824,32.93032288,33.51558074,38.41922348,33.56949896,33.93127486,32.66714534,33.93107769,33.75588235,32.5,48.25,35.42087156,35.64299737,36.16900175,32.49495037,37.60714713,31.52850362,32.93194669,35.20257078,34.12365963,27.11543811,29.82212745,32.39719997,32.72812218,33.47021277,38.14527311,33.58069364,31.01993378
　（再掲）65歳以上,3580,28,27,-,-,88,407,-,19,161,454,17,173,85,456,222,209,189,2,367,16,687,1868,7,7,-,-,62,236,-,16,124,267,15,80,35,244,85,126,167,1,301,16,86
　　（再掲）65～74歳,2870,24,23,-,-,80,337,-,13,152,360,15,116,72,353,171,159,163,2,310,15,528,1572,5,5,-,-,55,197,-,10,117,229,13,64,32,200,65,104,146,1,258,15,61
　　（再掲）75歳以上,710,4,4,-,-,8,70,-,6,9,94,2,57,13,103,51,50,26,-,57,1,159,296,2,2,-,-,7,39,-,6,7,38,2,16,3,44,20,22,21,-,43,1,25
　　男,114129,684,620,2,4,6233,17762,466,3581,7141,18326,1389,1894,3495,11883,3641,6472,5445,296,6481,2809,16125,93015,345,293,2,3,4854,16418,461,3345,6782,16892,1336,1618,2674,11026,3209,6260,5139,295,5803,2804,3749
　　　15～19歳,5034,26,26,-,-,212,353,16,12,130,1075,4,45,12,1622,152,342,56,2,133,72,770,4513,20,20,-,-,199,336,15,12,129,1066,4,43,12,1615,149,340,56,2,117,68,330
　　　20～24歳,23167,84,76,1,-,844,2058,74,498,777,4587,342,304,289,4781,1145,1904,938,43,808,617,3073,20686,60,52,1,-,772,1982,73,494,774,4525,341,300,268,4736,1120,1877,934,43,742,617,1027
　　　25～29歳,23196,130,116,-,-,1147,3546,81,1040,1167,3766,451,367,894,1762,848,1439,1498,60,1080,813,3107,19873,82,69,-,-,980,3415,81,1014,1157,3635,445,350,813,1674,808,1410,1469,60,992,813,675
　　　30～34歳,17413,105,95,1,-,1010,3021,69,814,944,2638,179,286,728,1217,496,954,1063,58,1028,381,2421,14258,54,45,1,-,792,2872,67,763,922,2444,176,268,590,1080,430,924,1005,58,935,381,496
　　　35～39歳,14925,94,86,-,-,1028,2986,66,496,1117,2244,128,264,541,908,358,576,781,66,921,277,2074,11789,41,35,-,-,740,2777,65,445,1097,2015,116,234,396,736,282,551,717,66,807,277,427
　　　40～44歳,10008,73,67,-,2,653,2167,56,348,861,1337,99,170,342,543,200,367,446,35,634,202,1473,7666,35,30,-,1,472,1985,56,309,819,1143,89,143,224,410,150,340,386,35,564,202,303
　　　45～49歳,6760,32,24,-,1,428,1345,39,197,546,930,74,110,253,348,127,356,262,15,510,208,979,5090,13,8,-,1,295,1227,39,172,510,770,65,72,154,263,91,329,230,15,448,208,188
　　　50～54歳,4549,38,34,-,-,285,802,31,96,447,593,52,103,174,238,82,257,180,7,362,126,676,3281,13,10,-,-,197,700,31,69,410,476,49,63,97,175,47,243,155,7,317,126,106
　　　55～59歳,4179,44,40,-,-,313,757,25,44,518,537,37,83,118,206,85,148,111,6,444,73,630,2911,13,10,-,-,213,623,25,37,443,407,31,50,64,150,58,133,99,6,392,72,95
　　　60～64歳,3454,37,36,-,1,246,547,9,24,486,468,17,103,98,178,93,83,82,3,393,34,552,2190,9,9,-,1,151,391,9,19,408,327,15,59,39,127,47,75,64,3,351,34,61
　　　65～69歳,964,12,11,-,-,51,114,-,5,122,95,4,36,33,48,36,26,19,1,113,4,245,504,3,3,-,-,31,74,-,4,92,54,3,27,13,36,17,20,15,-,92,4,19
　　　70～74歳,304,6,6,-,-,12,47,-,2,20,34,1,10,8,19,13,13,6,-,37,2,74,162,-,-,-,-,8,21,-,2,16,20,1,6,2,16,6,11,6,-,30,2,15
　　　75～79歳,102,2,2,-,-,4,12,-,4,5,10,1,8,2,9,3,1,2,-,6,-,33,47,1,1,-,-,4,9,-,4,4,3,1,2,1,5,1,1,2,-,6,-,3
　　　80～84歳,62,1,1,-,-,-,6,-,1,1,9,-,5,3,4,3,5,1,-,10,-,13,42,1,1,-,-,-,5,-,1,1,7,-,1,1,3,3,5,1,-,9,-,4
　　　85歳以上,12,-,-,-,-,-,1,-,-,-,3,-,-,-,-,-,1,-,-,2,-,5,3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
　平均年齢,34.28653103,37.72368421,37.75967742,29,48.5,36.33491096,36.501689,36.00643777,33.28330075,39.30604957,32.64154753,32.38048956,37.0374868,36.34778255,28.41795001,31.48214776,31.48779357,33.31928375,34.47972973,38.61263694,32.83606266,35.03829457,33.24508413,33.94057971,33.69453925,29,51.16666667,35.07807993,35.87452796,36.0856833,32.83183857,38.60321439,31.68340043,31.95508982,34.91470952,34.34031414,27.43542536,29.88672484,31.20463259,32.8440358,34.37457627,38.3867827,32.84700428,31.76967191
　（再掲）65歳以上,1444,21,20,-,-,67,180,-,12,148,151,6,59,46,80,55,46,28,1,168,6,370,758,5,5,-,-,43,110,-,11,113,84,5,36,17,60,27,38,24,-,138,6,41
　　（再掲）65～74歳,1268,18,17,-,-,63,161,-,7,142,129,5,46,41,67,49,39,25,1,150,6,319,666,3,3,-,-,39,95,-,6,108,74,4,33,15,52,23,31,21,-,122,6,34
　　（再掲）75歳以上,176,3,3,-,-,4,19,-,5,6,22,1,13,5,13,6,7,3,-,18,-,51,92,2,2,-,-,4,15,-,5,5,10,1,3,2,8,4,7,3,-,16,-,7
　　女,111100,107,99,1,1,1302,9817,110,2485,1583,23045,3634,1681,3676,12791,5415,9293,18372,410,4079,1522,11776,97789,54,47,1,1,1250,9051,110,2398,1571,22296,3616,1455,3108,11982,4763,8847,18138,410,3717,1521,3500
　　　15～19歳,5995,3,2,-,-,14,153,2,16,51,1458,5,29,18,2465,278,336,244,4,70,14,835,5524,1,-,-,-,12,146,2,16,51,1458,5,29,18,2460,266,327,243,4,59,13,414
　　　20～24歳,27076,9,9,-,-,140,1347,10,450,311,6114,855,275,437,5301,1669,2038,4289,88,593,208,2942,24881,6,6,-,-,140,1286,10,445,310,6079,855,271,406,5267,1633,2010,4276,88,550,208,1041
　　　25～29歳,24521,21,18,-,-,249,2232,20,763,359,4948,1071,345,905,1648,1259,2089,4819,109,740,382,2562,22117,13,11,-,-,243,2166,20,753,358,4886,1071,340,843,1597,1185,2050,4786,109,695,382,620
　　　30～34歳,16221,22,21,-,-,230,1686,18,470,283,3380,426,200,737,923,741,1440,3042,65,627,271,1660,14458,17,16,-,-,222,1590,18,458,283,3308,424,193,657,850,644,1398,3006,65,587,271,467
　　　35～39歳,12499,16,15,1,1,228,1466,22,343,245,2500,359,204,593,643,476,995,2184,68,571,227,1357,10883,7,6,1,1,217,1368,22,329,245,2408,352,191,500,546,387,953,2150,68,515,227,396
　　　40～44歳,8528,14,12,-,-,191,1021,20,227,122,1720,333,151,411,389,322,781,1374,30,408,171,843,7338,5,3,-,-,183,935,20,210,120,1626,331,138,313,308,268,735,1341,30,368,171,236
　　　45～49歳,5507,4,4,-,-,83,618,8,107,67,1063,243,121,247,293,205,550,955,20,304,121,498,4653,2,2,-,-,78,565,8,96,66,979,242,101,181,224,138,502,928,20,272,121,130
　　　50～54歳,3363,6,6,-,-,62,389,3,55,43,618,161,82,122,195,99,408,579,12,192,44,293,2782,1,1,-,-,59,340,3,45,43,560,159,58,78,145,74,358,562,12,173,44,68
　　　55～59歳,2805,1,1,-,-,39,374,5,30,60,495,118,60,95,250,86,306,408,5,171,52,250,2262,-,-,-,-,36,316,5,27,58,450,116,37,57,181,55,271,396,5,153,52,47
