

　　最年少の子供が0歳,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-
　　最年少の子供が1～2歳,4,-,-,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,3,-,-,1,1,-,1,-,-,-
　　最年少の子供が3～5歳,22,-,1,3,9,6,1,-,2,-,1,-,-,1,-,-,-,-,-,-,2,-,-,-,-,1,1,-,-,-,19,-,1,2,9,5,-,-,2,-
　　最年少の子供が6～8歳,52,-,-,2,11,12,17,7,3,-,2,-,-,-,-,1,1,-,-,-,8,-,-,-,-,1,4,2,1,-,42,-,-,2,11,10,12,5,2,-
　　最年少の子供が9～11歳,92,-,-,1,7,17,29,24,12,2,5,-,-,-,-,1,2,2,-,-,23,-,-,-,1,3,7,8,4,-,64,-,-,1,6,13,20,14,8,2
　　最年少の子供が12～14歳,90,-,-,-,1,10,37,19,12,11,4,-,-,-,-,1,2,-,1,-,22,-,-,-,-,-,7,7,5,3,64,-,-,-,1,9,28,12,6,8
　　最年少の子供が15～17歳,76,-,-,-,-,4,16,27,18,11,1,-,-,-,-,-,-,1,-,-,21,-,-,-,-,-,1,6,5,9,54,-,-,-,-,4,15,20,13,2
　　最年少の子供が18～19歳,6,-,-,-,-,-,1,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,-,1,4,-,1
　　（再掲）最年長の子供が6歳未満,7,-,-,2,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,6,-,-,2,4,-,-,-,-,-
　子供が3人以上,83,-,-,1,5,18,28,18,6,7,7,-,-,-,-,1,3,3,-,-,13,-,-,1,-,1,3,4,2,2,63,-,-,-,5,16,22,11,4,5
　　最年少の子供が0歳,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-
　　最年少の子供が1～2歳,3,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-
　　最年少の子供が3～5歳,9,-,-,-,1,3,3,1,-,1,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,1,1,1,-,1,5,-,-,-,1,2,2,-,-,-
　　最年少の子供が6～8歳,13,-,-,-,1,6,2,4,-,-,3,-,-,-,-,1,1,1,-,-,2,-,-,-,-,-,1,1,-,-,8,-,-,-,1,5,-,2,-,-
　　最年少の子供が9～11歳,25,-,-,-,-,6,9,6,2,2,4,-,-,-,-,-,2,2,-,-,1,-,-,-,-,-,1,-,-,-,20,-,-,-,-,6,6,4,2,2
　　最年少の子供が12～14歳,26,-,-,-,-,2,13,6,2,3,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,2,-,-,24,-,-,-,-,2,13,4,2,3
　　最年少の子供が15～17歳,5,-,-,-,-,-,1,1,2,1,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,2,1,2,-,-,-,-,-,1,1,-,-
　　最年少の子供が18～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）最年長の子供が6歳未満,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-
世帯人員,2308,-,9,42,165,357,648,519,311,257,136,-,4,9,10,27,42,31,9,4,456,-,-,4,7,39,108,121,91,86,1716,-,5,29,148,291,498,367,211,167
　　最年少の子供が0歳,23,-,2,7,8,4,2,-,-,-,8,-,2,2,2,-,2,-,-,-,2,-,-,-,2,-,-,-,-,-,13,-,-,5,4,4,-,-,-,-
　　最年少の子供が1～2歳,40,-,2,9,15,-,10,2,2,-,4,-,2,-,2,-,-,-,-,-,9,-,-,4,-,-,5,-,-,-,27,-,-,5,13,-,5,2,2,-
　　最年少の子供が3～5歳,162,-,5,11,47,55,26,6,6,6,11,-,-,3,-,8,-,-,-,-,29,-,-,-,-,9,12,4,-,4,122,-,5,8,47,38,14,2,6,2
　　最年少の子供が6～8歳,291,-,-,8,53,92,72,53,11,2,27,-,-,2,4,7,10,4,-,-,50,-,-,-,2,11,18,14,3,2,214,-,-,6,47,74,44,35,8,-
　　最年少の子供が9～11歳,521,-,-,5,31,113,162,124,52,34,35,-,-,-,-,7,14,14,-,-,89,-,-,-,3,13,29,30,12,2,397,-,-,5,28,93,119,80,40,32
　　最年少の子供が12～14歳,579,-,-,2,9,55,233,129,78,73,18,-,-,2,-,3,8,-,3,2,112,-,-,-,-,2,29,43,25,13,449,-,-,-,9,50,196,86,50,58
　　最年少の子供が15～17歳,474,-,-,-,2,30,106,151,102,83,23,-,-,-,2,-,4,13,2,2,115,-,-,-,-,4,11,24,35,41,336,-,-,-,-,26,91,114,65,40
　　最年少の子供が18～19歳,218,-,-,-,-,8,37,54,60,59,10,-,-,-,-,2,4,-,4,-,50,-,-,-,-,-,4,6,16,24,158,-,-,-,-,6,29,48,40,35
　　（再掲）最年長の子供が6歳未満,115,-,6,18,40,24,19,4,2,2,20,-,4,2,4,8,2,-,-,-,17,-,-,4,2,2,9,-,-,-,78,-,2,12,34,14,8,4,2,2
　子供が1人,938,-,6,14,58,136,222,202,146,154,68,-,4,6,10,14,14,10,6,4,172,-,-,-,4,20,32,36,38,42,698,-,2,8,44,102,176,156,102,108
　　最年少の子供が0歳,12,-,2,4,4,-,2,-,-,-,8,-,2,2,2,-,2,-,-,-,2,-,-,-,2,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-
　　最年少の子供が1～2歳,16,-,2,2,4,-,4,2,2,-,4,-,2,-,2,-,-,-,-,-,2,-,-,-,-,-,2,-,-,-,10,-,-,2,2,-,2,2,2,-
　　最年少の子供が3～5歳,58,-,2,2,16,24,10,2,-,2,8,-,-,-,-,8,-,-,-,-,6,-,-,-,-,2,4,-,-,-,44,-,2,2,16,14,6,2,-,2
　　最年少の子供が6～8歳,80,-,-,2,16,32,12,14,2,2,8,-,-,2,4,-,2,-,-,-,18,-,-,-,2,8,2,4,-,2,54,-,-,-,10,24,8,10,2,-
　　最年少の子供が9～11歳,144,-,-,2,10,38,38,28,8,20,4,-,-,-,-,4,-,-,-,-,16,-,-,-,-,4,4,6,-,2,124,-,-,2,10,30,34,22,8,18
　　最年少の子供が12～14歳,202,-,-,2,6,16,68,48,34,28,6,-,-,2,-,-,2,-,-,2,38,-,-,-,-,2,8,14,10,4,158,-,-,-,6,14,58,34,24,22
　　最年少の子供が15～17歳,226,-,-,-,2,18,54,66,40,46,20,-,-,-,2,-,4,10,2,2,40,-,-,-,-,4,8,6,12,10,166,-,-,-,-,14,42,50,26,34
　　最年少の子供が18～19歳,200,-,-,-,-,8,34,42,60,56,10,-,-,-,-,2,4,-,4,-,50,-,-,-,-,-,4,6,16,24,140,-,-,-,-,6,26,36,40,32
　　（再掲）最年長の子供が6歳未満,86,-,6,8,24,24,16,4,2,2,20,-,4,2,4,8,2,-,-,-,10,-,-,-,2,2,6,-,-,-,56,-,2,6,18,14,8,4,2,2
　子供が2人,1029,-,3,24,87,147,309,243,141,75,39,-,-,3,-,9,15,9,3,-,231,-,-,-,3,15,63,69,45,36,759,-,3,21,84,123,231,165,93,39
　　最年少の子供が0歳,3,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-,-,-,-,-,-
　　最年少の子供が1～2歳,12,-,-,3,3,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,3,-,-,-,9,-,-,3,3,-,3,-,-,-
　　最年少の子供が3～5歳,66,-,3,9,27,18,3,-,6,-,3,-,-,3,-,-,-,-,-,-,6,-,-,-,-,3,3,-,-,-,57,-,3,6,27,15,-,-,6,-
　　最年少の子供が6～8歳,156,-,-,6,33,36,51,21,9,-,6,-,-,-,-,3,3,-,-,-,24,-,-,-,-,3,12,6,3,-,126,-,-,6,33,30,36,15,6,-
　　最年少の子供が9～11歳,276,-,-,3,21,51,87,72,36,6,15,-,-,-,-,3,6,6,-,-,69,-,-,-,3,9,21,24,12,-,192,-,-,3,18,39,60,42,24,6
　　最年少の子供が12～14歳,270,-,-,-,3,30,111,57,36,33,12,-,-,-,-,3,6,-,3,-,66,-,-,-,-,-,21,21,15,9,192,-,-,-,3,27,84,36,18,24
　　最年少の子供が15～17歳,228,-,-,-,-,12,48,81,54,33,3,-,-,-,-,-,-,3,-,-,63,-,-,-,-,-,3,18,15,27,162,-,-,-,-,12,45,60,39,6
　　最年少の子供が18～19歳,18,-,-,-,-,-,3,12,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,3,12,-,3
　　（再掲）最年長の子供が6歳未満,21,-,-,6,12,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,3,-,-,-,18,-,-,6,12,-,-,-,-,-
　子供が3人以上,341,-,-,4,20,74,117,74,24,28,29,-,-,-,-,4,13,12,-,-,53,-,-,4,-,4,13,16,8,8,259,-,-,-,20,66,91,46,16,20
　　最年少の子供が0歳,8,-,-,-,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,4,4,-,-,-,-
　　最年少の子供が1～2歳,12,-,-,4,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,4,-,-,-,-,-,-,8,-,-,-,8,-,-,-,-,-
　　最年少の子供が3～5歳,38,-,-,-,4,13,13,4,-,4,-,-,-,-,-,-,-,-,-,-,17,-,-,-,-,4,5,4,-,4,21,-,-,-,4,9,8,-,-,-
　　最年少の子供が6～8歳,55,-,-,-,4,24,9,18,-,-,13,-,-,-,-,4,5,4,-,-,8,-,-,-,-,-,4,4,-,-,34,-,-,-,4,20,-,10,-,-
　　最年少の子供が9～11歳,101,-,-,-,-,24,37,24,8,8,16,-,-,-,-,-,8,8,-,-,4,-,-,-,-,-,4,-,-,-,81,-,-,-,-,24,25,16,8,8
　　最年少の子供が12～14歳,107,-,-,-,-,9,54,24,8,12,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,8,-,-,99,-,-,-,-,9,54,16,8,12
　　最年少の子供が15～17歳,20,-,-,-,-,-,4,4,8,4,-,-,-,-,-,-,-,-,-,-,12,-,-,-,-,-,-,-,8,4,8,-,-,-,-,-,4,4,-,-
　　最年少の子供が18～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）最年長の子供が6歳未満,8,-,-,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,4,-,-,-,-,-,-,4,-,-,-,4,-,-,-,-,-
1世帯当たり子供の数,1.57877095,-,1.25,1.625,1.619047619,1.644444444,1.67768595,1.595,1.468253968,1.357798165,1.518518519,-,1,1.25,1,1.454545455,1.8,1.818181818,1.25,1,1.590909091,-,-,3,1.333333333,1.4375,1.7,1.688888889,1.527777778,1.457142857,1.580451128,-,1.5,1.636363636,1.690909091,1.694444444,1.663101604,1.548611111,1.453488372,1.319444444
父子世帯（他の世帯員がいる世帯を含む）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,1729,4,24,78,166,306,449,364,193,145,325,4,17,40,54,79,68,44,10,9,263,-,-,1,5,28,61,73,55,40,1141,-,7,37,107,199,320,247,128,96
　　最年少の子供が0歳,25,1,3,6,9,3,2,-,-,1,15,1,2,4,6,-,2,-,-,-,2,-,-,-,1,1,-,-,-,-,8,-,1,2,2,2,-,-,-,1
　　最年少の子供が1～2歳,69,1,7,22,19,5,8,5,2,-,40,1,6,13,12,4,3,1,-,-,5,-,-,1,1,-,3,-,-,-,24,-,1,8,6,1,2,4,2,-
　　最年少の子供が3～5歳,150,2,8,22,40,51,18,4,2,3,52,2,3,11,14,16,6,-,-,-,14,-,-,-,-,6,5,2,-,1,84,-,5,11,26,29,7,2,2,2
　　最年少の子供が6～8歳,237,-,-,14,51,76,55,33,6,2,51,-,-,6,11,20,10,3,-,1,32,-,-,-,2,9,8,10,2,1,154,-,-,8,38,47,37,20,4,-
　　最年少の子供が9～11歳,340,-,3,8,33,83,102,67,26,18,55,-,3,1,6,13,18,11,2,1,52,-,-,-,1,9,18,14,9,1,233,-,-,7,26,61,66,42,15,16
　　最年少の子供が12～14歳,378,-,1,3,11,45,147,90,48,33,39,-,1,3,2,12,10,7,3,1,63,-,-,-,-,1,19,22,14,7,276,-,-,-,9,32,118,61,31,25
　　最年少の子供が15～17歳,334,-,-,3,3,28,79,113,62,46,36,-,-,2,3,5,8,14,2,2,62,-,-,-,-,2,6,19,18,17,236,-,-,1,-,21,65,80,42,27
　　最年少の子供が18～19歳,196,-,2,-,-,15,38,52,47,42,37,-,2,-,-,9,11,8,3,4,33,-,-,-,-,-,2,6,12,13,126,-,-,-,-,6,25,38,32,25
　　（再掲）最年長の子供が6歳未満,174,4,16,43,49,35,16,6,2,3,92,4,10,25,27,17,8,1,-,-,13,-,-,1,2,5,4,1,-,-,69,-,6,17,20,13,4,4,2,3
　子供が1人,1030,4,22,59,99,184,234,204,117,107,248,4,16,34,41,62,46,29,8,8,129,-,-,-,4,16,25,31,29,24,653,-,6,25,54,106,163,144,80,75
　　最年少の子供が0歳,17,1,3,4,5,1,2,-,-,1,12,1,2,3,4,-,2,-,-,-,2,-,-,-,1,1,-,-,-,-,3,-,1,1,-,-,-,-,-,1
　　最年少の子供が1～2歳,49,1,6,17,11,4,4,4,2,-,32,1,5,11,9,3,2,1,-,-,2,-,-,-,1,-,1,-,-,-,15,-,1,6,1,1,1,3,2,-
　　最年少の子供が3～5歳,93,2,7,17,25,29,9,2,-,2,44,2,3,10,11,14,4,-,-,-,7,-,-,-,-,4,2,1,-,-,42,-,4,7,14,11,3,1,-,2
　　最年少の子供が6～8歳,118,-,-,9,27,44,20,15,2,1,34,-,-,5,8,14,6,1,-,-,13,-,-,-,2,5,1,4,-,1,71,-,-,4,17,25,13,10,2,-
　　最年少の子供が9～11歳,161,-,3,7,19,44,40,28,7,13,33,-,3,1,4,9,9,5,1,1,16,-,-,-,-,3,5,5,2,1,112,-,-,6,15,32,26,18,4,11
　　最年少の子供が12～14歳,192,-,1,3,9,27,67,43,25,17,29,-,1,3,2,10,5,5,2,1,27,-,-,-,-,1,9,8,6,3,136,-,-,-,7,16,53,30,17,13
　　最年少の子供が15～17歳,213,-,-,2,3,20,56,65,35,32,28,-,-,1,3,3,8,9,2,2,29,-,-,-,-,2,5,7,9,6,156,-,-,1,-,15,43,49,24,24
　　最年少の子供が18～19歳,187,-,2,-,-,15,36,47,46,41,36,-,2,-,-,9,10,8,3,4,33,-,-,-,-,-,2,6,12,13,118,-,-,-,-,6,24,33,31,24
　　（再掲）最年長の子供が6歳未満,159,4,16,38,41,34,15,6,2,3,88,4,10,24,24,17,8,1,-,-,11,-,-,-,2,5,3,1,-,-,60,-,6,14,15,12,4,4,2,3
　子供が2人,565,-,2,16,55,96,170,129,66,31,63,-,1,4,11,15,18,11,2,1,112,-,-,-,1,9,31,34,23,14,390,-,1,12,43,72,121,84,41,16
　　最年少の子供が0歳,4,-,-,1,2,1,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,1,-,-,-,-
　　最年少の子供が1～2歳,13,-,1,4,5,1,2,-,-,-,6,-,1,2,2,1,-,-,-,-,1,-,-,-,-,-,1,-,-,-,6,-,-,2,3,-,1,-,-,-
　　最年少の子供が3～5歳,45,-,1,5,13,18,5,1,2,-,7,-,-,1,2,2,2,-,-,-,3,-,-,-,-,1,2,-,-,-,35,-,1,4,11,15,1,1,2,-
　　最年少の子供が6～8歳,95,-,-,4,20,23,31,12,4,1,12,-,-,-,3,4,3,1,-,1,15,-,-,-,-,3,6,4,2,-,68,-,-,4,17,16,22,7,2,-
　　最年少の子供が9～11歳,139,-,-,1,13,29,48,29,16,3,17,-,-,-,2,4,7,3,1,-,31,-,-,-,1,5,11,8,6,-,91,-,-,1,10,20,30,18,9,3
　　最年少の子供が12～14歳,146,-,-,-,2,16,60,36,19,13,10,-,-,-,-,2,5,2,1,-,32,-,-,-,-,-,10,10,8,4,104,-,-,-,2,14,45,24,10,9
　　最年少の子供が15～17歳,114,-,-,1,-,8,22,46,24,13,8,-,-,1,-,2,-,5,-,-,30,-,-,-,-,-,1,12,7,10,76,-,-,-,-,6,21,29,17,3
　　最年少の子供が18～19歳,9,-,-,-,-,-,2,5,1,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,1,5,1,1
　　（再掲）最年長の子供が6歳未満,13,-,-,4,7,1,1,-,-,-,4,-,-,1,3,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,8,-,-,3,4,1,-,-,-,-
　子供が3人以上,134,-,-,3,12,26,45,31,10,7,14,-,-,2,2,2,4,4,-,-,22,-,-,1,-,3,5,8,3,2,98,-,-,-,10,21,36,19,7,5
　　最年少の子供が0歳,4,-,-,1,2,1,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,2,1,-,-,-,-
　　最年少の子供が1～2歳,7,-,-,1,3,-,2,1,-,-,2,-,-,-,1,-,1,-,-,-,2,-,-,1,-,-,1,-,-,-,3,-,-,-,2,-,-,1,-,-
　　最年少の子供が3～5歳,12,-,-,-,2,4,4,1,-,1,1,-,-,-,1,-,-,-,-,-,4,-,-,-,-,1,1,1,-,1,7,-,-,-,1,3,3,-,-,-
　　最年少の子供が6～8歳,24,-,-,1,4,9,4,6,-,-,5,-,-,1,-,2,1,1,-,-,4,-,-,-,-,1,1,2,-,-,15,-,-,-,4,6,2,3,-,-
　　最年少の子供が9～11歳,40,-,-,-,1,10,14,10,3,2,5,-,-,-,-,-,2,3,-,-,5,-,-,-,-,1,2,1,1,-,30,-,-,-,1,9,10,6,2,2
　　最年少の子供が12～14歳,40,-,-,-,-,2,20,11,4,3,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,4,-,-,36,-,-,-,-,2,20,7,4,3
　　最年少の子供が15～17歳,7,-,-,-,-,-,1,2,3,1,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,2,1,4,-,-,-,-,-,1,2,1,-
　　最年少の子供が18～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）最年長の子供が6歳未満,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-
世帯人員,5841,19,97,342,632,1083,1533,1184,566,385,1355,19,73,195,244,317,276,166,33,32,821,-,-,4,14,94,204,237,163,105,3665,-,24,143,374,672,1053,781,370,248
　　最年少の子供が0歳,97,5,10,24,36,14,5,-,-,3,60,5,7,19,24,-,5,-,-,-,6,-,-,-,2,4,-,-,-,-,31,-,3,5,10,10,-,-,-,3
　　最年少の子供が1～2歳,293,4,32,108,76,18,32,18,5,-,193,4,28,76,50,15,16,4,-,-,18,-,-,4,3,-,11,-,-,-,82,-,4,28,23,3,5,14,5,-
　　最年少の子供が3～5歳,575,10,31,98,153,185,69,14,6,9,236,10,14,53,71,62,26,-,-,-,49,-,-,-,-,20,17,8,-,4,290,-,17,45,82,103,26,6,6,5
　　最年少の子供が6～8歳,879,-,-,63,193,277,200,120,20,6,223,-,-,27,49,86,43,14,-,4,108,-,-,-,6,30,27,36,7,2,548,-,-,36,138,161,130,70,13,-
　　最年少の子供が9～11歳,1186,-,12,29,126,298,369,218,86,48,238,-,12,4,32,55,80,42,9,4,185,-,-,-,3,34,69,45,32,2,763,-,-,25,91,209,220,131,45,42
　　最年少の子供が12～14歳,1263,-,5,9,39,156,509,302,150,93,155,-,5,9,9,48,40,30,12,2,197,-,-,-,-,2,62,70,41,22,911,-,-,-,30,106,407,202,97,69
　　最年少の子供が15～17歳,1002,-,-,11,9,85,235,358,183,121,122,-,-,7,9,20,26,49,5,6,183,-,-,-,-,4,14,63,54,48,697,-,-,4,-,61,195,246,124,67
　　最年少の子供が18～19歳,546,-,7,-,-,50,114,154,116,105,128,-,7,-,-,31,40,27,7,16,75,-,-,-,-,-,4,15,29,27,343,-,-,-,-,19,70,112,80,62
　　（再掲）最年長の子供が6歳未満,653,19,64,194,180,116,48,19,5,8,402,19,43,127,116,62,31,4,-,-,39,-,-,4,5,17,9,4,-,-,212,-,21,63,59,37,8,11,5,8
　子供が1人,3125,19,88,251,350,596,689,578,296,258,981,19,67,158,170,240,177,98,24,28,323,-,-,-,11,42,67,80,70,53,1821,-,21,93,169,314,445,400,202,177
　　最年少の子供が0歳,54,5,10,11,16,4,5,-,-,3,40,5,7,9,14,-,5,-,-,-,6,-,-,-,2,4,-,-,-,-,8,-,3,2,-,-,-,-,-,3
　　最年少の子供が1～2歳,197,4,26,83,38,14,14,13,5,-,146,4,22,62,33,11,10,4,-,-,5,-,-,-,3,-,2,-,-,-,46,-,4,21,2,3,2,9,5,-
　　最年少の子供が3～5歳,341,10,28,79,93,94,26,6,-,5,193,10,14,50,52,51,16,-,-,-,21,-,-,-,-,13,4,4,-,-,127,-,14,29,41,30,6,2,-,5
　　最年少の子供が6～8歳,402,-,-,36,97,150,66,44,7,2,141,-,-,21,33,58,25,4,-,-,32,-,-,-,6,12,2,10,-,2,229,-,-,15,58,80,39,30,7,-
　　最年少の子供が9～11歳,488,-,12,26,66,138,122,77,17,30,137,-,12,4,20,38,39,17,3,4,46,-,-,-,-,7,16,15,6,2,305,-,-,22,46,93,67,45,8,24
