﻿,第26表　夫の労働力状態(5区分)，夫の従業上の地位(8区分)，妻の労働力状態(5区分)，妻の従業上の地位(8区分)，夫の年齢(5歳階級)・妻の年齢(5歳階級)別夫婦数(6歳未満の子供あり－特掲)－京都市,,,,,,,,,,,,,,,,,

　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,3,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,12,2,1,1,1,-,-,-,-,-,-,-,1,8,2,6,-,2
　　　（夫の労働力状態，夫の従業上の地位）家事,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）通学,10,2,1,1,1,-,-,-,-,-,-,-,1,6,-,6,-,2
　　　（夫の労働力状態，夫の従業上の地位）その他,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
　　（夫の労働力状態，夫の従業上の地位）不詳,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7
　　（再掲）6歳未満の子供あり,33,3,3,1,-,-,1,-,-,1,-,-,-,25,21,4,-,5
　（夫の年齢）20～24歳,1376,577,531,391,178,11,202,-,1,6,4,3,46,670,595,73,2,129
　　（夫の労働力状態，夫の従業上の地位）労働力人口,1172,553,510,373,168,11,194,-,1,5,4,3,43,614,585,28,1,5
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),1095,514,478,347,158,10,179,-,-,4,4,2,36,576,550,26,-,5
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,865,372,344,328,154,9,165,-,-,3,1,2,28,488,483,5,-,5
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,716,315,291,277,136,8,133,-,-,3,1,2,24,398,393,5,-,3
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,19,6,5,4,2,-,2,-,-,-,-,-,1,12,12,-,-,1
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,130,51,48,47,16,1,30,-,-,-,-,-,3,78,78,-,-,1
　　　　（夫の労働力状態，夫の従業上の地位）役員,7,3,3,3,-,-,3,-,-,-,-,-,-,4,4,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,9,4,4,3,1,-,2,-,-,-,1,-,-,5,5,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,23,15,14,11,2,1,8,-,-,1,2,-,1,8,7,1,-,-
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,5,2,2,2,1,-,1,-,-,-,-,-,-,3,3,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,77,39,32,26,10,1,15,-,1,1,-,1,7,38,35,2,1,-
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,77,23,21,18,10,-,8,-,-,1,-,-,2,33,10,22,1,21
　　　（夫の労働力状態，夫の従業上の地位）家事,9,6,6,5,3,-,2,-,-,-,-,-,-,3,2,1,-,-
　　　（夫の労働力状態，夫の従業上の地位）通学,65,16,14,12,7,-,5,-,-,1,-,-,2,28,7,21,-,21
　　　（夫の労働力状態，夫の従業上の地位）その他,3,1,1,1,-,-,1,-,-,-,-,-,-,2,1,-,1,-
　　（夫の労働力状態，夫の従業上の地位）不詳,127,1,-,-,-,-,-,-,-,-,-,-,1,23,-,23,-,103
　　（再掲）6歳未満の子供あり,777,245,229,160,60,3,97,-,-,4,2,3,16,463,429,33,1,69
　（夫の年齢）25～29歳,8827,4657,4414,3653,1961,167,1525,20,9,67,80,26,243,3642,3530,84,28,528
　　（夫の労働力状態，夫の従業上の地位）労働力人口,8184,4582,4342,3591,1927,163,1501,20,6,67,80,26,240,3572,3495,53,24,30
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),7952,4467,4252,3517,1891,156,1470,20,6,66,80,26,215,3455,3381,50,24,30
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,6648,3684,3501,3343,1818,152,1373,16,5,58,31,25,183,2938,2883,34,21,26
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,6099,3357,3191,3044,1713,137,1194,14,4,55,29,23,166,2724,2678,27,19,18
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,106,55,51,49,14,5,30,-,-,1,-,-,4,50,49,1,-,1
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,443,272,259,250,91,10,149,2,1,2,2,2,13,164,156,6,2,7
　　　　（夫の労働力状態，夫の従業上の地位）役員,119,51,50,43,21,2,20,3,-,1,1,1,1,66,65,1,-,2
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,79,45,45,24,11,-,13,-,-,1,20,-,-,34,31,2,1,-
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,201,104,97,76,31,2,43,1,1,6,11,-,7,97,95,2,-,-
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,81,48,43,25,8,-,17,-,-,-,17,-,5,33,32,-,1,-
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,232,115,90,74,36,7,31,-,-,1,-,-,25,117,114,3,-,-
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,128,68,66,58,31,4,23,-,3,-,-,-,2,57,32,21,4,3
　　　（夫の労働力状態，夫の従業上の地位）家事,25,20,19,16,8,-,8,-,1,-,-,-,1,5,4,1,-,-
　　　（夫の労働力状態，夫の従業上の地位）通学,82,41,40,37,20,4,13,-,1,-,-,-,1,39,19,19,1,2
　　　（夫の労働力状態，夫の従業上の地位）その他,21,7,7,5,3,-,2,-,1,-,-,-,-,13,9,1,3,1
　　（夫の労働力状態，夫の従業上の地位）不詳,515,7,6,4,3,-,1,-,-,-,-,-,1,13,3,10,-,495
　　（再掲）6歳未満の子供あり,4597,1729,1652,1292,634,14,644,11,4,38,47,19,77,2610,2578,19,13,258
　（夫の年齢）30～34歳,20637,10807,10412,8635,4226,401,4008,105,31,222,361,64,395,8899,8740,91,68,931
　　（夫の労働力状態，夫の従業上の地位）労働力人口,19570,10701,10310,8552,4167,397,3988,103,30,216,361,64,391,8794,8666,70,58,75
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),19137,10470,10098,8368,4090,385,3893,102,30,211,361,63,372,8596,8474,65,57,71
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,15488,8257,7957,7539,3712,354,3473,48,24,169,48,55,300,7179,7073,55,51,52
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,14479,7668,7391,7012,3499,324,3189,46,22,149,42,52,277,6763,6672,43,48,48
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,181,101,98,92,32,9,51,-,-,4,-,-,3,78,77,-,1,2
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,828,488,468,435,181,21,233,2,2,16,6,3,20,338,324,12,2,2
　　　　（夫の労働力状態，夫の従業上の地位）役員,660,332,321,251,144,6,101,51,-,3,9,1,11,324,323,-,1,4
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,418,280,276,120,62,4,54,-,2,6,141,1,4,132,132,-,-,6
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,939,562,539,381,145,19,217,3,-,26,114,5,23,375,370,2,3,2
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,239,129,127,66,26,2,38,-,4,6,49,1,2,109,109,-,-,1
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,433,231,212,184,77,12,95,1,-,5,-,1,19,198,192,5,1,4
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,194,97,94,76,54,4,18,2,1,6,-,-,3,92,66,17,9,5
　　　（夫の労働力状態，夫の従業上の地位）家事,51,40,38,32,28,1,3,1,-,3,-,-,2,11,9,2,-,-
　　　（夫の労働力状態，夫の従業上の地位）通学,106,41,41,34,24,2,8,-,1,1,-,-,-,62,44,15,3,3
　　　（夫の労働力状態，夫の従業上の地位）その他,37,16,15,10,2,1,7,1,-,2,-,-,1,19,13,-,6,2
　　（夫の労働力状態，夫の従業上の地位）不詳,873,9,8,7,5,-,2,-,-,-,-,-,1,13,8,4,1,851
　　（再掲）6歳未満の子供あり,12565,5288,5101,4160,2044,83,2033,60,14,124,241,56,187,6779,6695,39,45,498
　（夫の年齢）35～39歳,29931,15971,15469,12449,4989,501,6959,312,70,341,873,166,502,12748,12575,82,91,1212
　　（夫の労働力状態，夫の従業上の地位）労働力人口,28614,15832,15336,12333,4915,496,6922,309,70,338,872,165,496,12655,12507,68,80,127
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),28000,15476,15019,12065,4808,475,6782,308,69,324,871,164,457,12402,12257,67,78,122
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,21344,11302,10939,10282,4085,421,5776,62,41,232,84,134,363,9951,9838,49,64,91
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,20291,10650,10316,9703,3878,377,5448,57,39,216,75,130,334,9565,9463,40,62,76
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,215,129,124,114,30,19,65,3,-,2,2,1,5,83,82,-,1,3
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,838,523,499,465,177,25,263,2,2,14,7,3,24,303,293,9,1,12
　　　　（夫の労働力状態，夫の従業上の地位）役員,1721,953,939,647,331,10,306,226,3,28,8,11,14,761,751,3,7,7
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1005,673,667,245,104,9,132,9,9,11,374,5,6,325,324,-,1,7
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,1887,1206,1179,786,249,29,508,9,7,41,302,13,27,672,666,4,2,9
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,369,226,223,94,37,6,51,2,9,10,103,1,3,140,138,2,-,3
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,614,356,317,268,107,21,140,1,1,14,1,1,39,253,250,1,2,5
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,208,126,120,106,66,5,35,3,-,3,1,-,6,76,54,12,10,6
　　　（夫の労働力状態，夫の従業上の地位）家事,82,63,60,51,34,2,15,2,-,3,1,-,3,18,14,2,2,1
　　　（夫の労働力状態，夫の従業上の地位）通学,59,30,29,26,19,1,6,1,-,-,-,-,1,26,16,10,-,3
　　　（夫の労働力状態，夫の従業上の地位）その他,67,33,31,29,13,2,14,-,-,-,-,-,2,32,24,-,8,2
　　（夫の労働力状態，夫の従業上の地位）不詳,1109,13,13,10,8,-,2,-,-,-,-,1,-,17,14,2,1,1079
　　（再掲）6歳未満の子供あり,15977,6936,6717,5210,2396,105,2709,158,33,179,492,88,219,8458,8375,38,45,583
　（夫の年齢）40～44歳,29232,17017,16521,13262,4564,455,8243,470,74,390,1079,174,496,11170,11027,50,93,1045
　　（夫の労働力状態，夫の従業上の地位）労働力人口,28066,16863,16377,13133,4504,448,8181,467,74,386,1078,174,486,11082,10964,44,74,121
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),27362,16422,15989,12786,4400,429,7957,463,72,377,1076,174,433,10824,10710,42,72,116
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,20021,11520,11182,10454,3506,366,6582,83,35,272,85,152,338,8418,8333,33,52,83
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,19111,10907,10594,9906,3317,335,6254,76,34,260,77,144,313,8127,8049,29,49,77
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,208,133,127,121,31,16,74,-,-,2,2,1,6,74,72,1,1,1
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,702,480,461,427,158,15,254,7,1,10,6,7,19,217,212,3,2,5
　　　　（夫の労働力状態，夫の従業上の地位）役員,2334,1420,1402,975,447,14,514,353,12,28,8,8,18,903,893,2,8,11
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1184,889,878,303,91,6,206,16,11,10,525,3,11,293,289,1,3,2
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,2081,1459,1418,960,323,39,598,10,6,59,352,11,41,612,606,1,5,10
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,302,204,202,77,26,3,48,1,8,7,106,-,2,96,95,-,1,2
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,704,441,388,347,104,19,224,4,2,9,2,-,53,258,254,2,2,5
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,207,131,123,109,56,6,47,3,-,4,-,-,8,70,48,3,19,6
　　　（夫の労働力状態，夫の従業上の地位）家事,90,69,67,61,39,1,21,2,-,1,-,-,2,20,20,-,-,1
　　　（夫の労働力状態，夫の従業上の地位）通学,29,19,17,17,11,2,4,-,-,-,-,-,2,8,5,3,-,2
　　　（夫の労働力状態，夫の従業上の地位）その他,88,43,39,31,6,3,22,1,-,3,-,-,4,42,23,-,19,3
　　（夫の労働力状態，夫の従業上の地位）不詳,959,23,21,20,4,1,15,-,-,-,1,-,2,18,15,3,-,918
　　（再掲）6歳未満の子供あり,8527,3722,3611,2737,1297,65,1375,119,19,111,308,48,111,4525,4472,21,32,280
　（夫の年齢）45～49歳,27632,17603,17201,13678,4539,398,8741,642,110,419,1319,143,402,9137,9008,41,88,892
　　（夫の労働力状態，夫の従業上の地位）労働力人口,26610,17448,17056,13545,4467,394,8684,636,110,418,1318,143,392,9043,8951,35,57,119
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),25976,17044,16675,13206,4360,377,8469,630,108,410,1318,140,369,8815,8730,33,52,117
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,18359,11616,11335,10606,3357,319,6930,78,57,304,79,117,281,6672,6604,29,39,71
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,17515,11014,10753,10060,3210,299,6551,77,56,287,71,112,261,6434,6370,29,35,67
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,201,142,138,128,34,11,83,1,1,4,2,1,4,57,57,-,-,2
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,643,460,444,418,113,9,296,-,-,13,6,4,16,181,177,-,4,2
　　　　（夫の労働力状態，夫の従業上の地位）役員,2650,1764,1745,1144,570,19,555,528,9,28,10,9,19,867,864,-,3,19
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1340,1034,1022,315,104,10,201,16,15,16,644,4,12,302,300,-,2,4
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,2192,1658,1625,1050,306,28,716,8,14,47,480,9,33,520,511,3,6,14
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,266,203,199,68,16,1,51,-,13,12,105,1,4,61,60,1,-,2
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,2,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,634,404,381,339,107,17,215,6,2,8,-,3,23,228,221,2,5,2
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,218,131,125,116,67,4,45,4,-,1,-,-,6,84,52,3,29,3
　　　（夫の労働力状態，夫の従業上の地位）家事,81,70,66,61,42,3,16,2,-,1,-,-,4,11,10,-,1,-
　　　（夫の労働力状態，夫の従業上の地位）通学,22,12,12,11,6,1,4,1,-,-,-,-,-,8,5,3,-,2
　　　（夫の労働力状態，夫の従業上の地位）その他,115,49,47,44,19,-,25,1,-,-,-,-,2,65,37,-,28,1
　　（夫の労働力状態，夫の従業上の地位）不詳,804,24,20,17,5,-,12,2,-,-,1,-,4,10,5,3,2,770
　　（再掲）6歳未満の子供あり,2705,1245,1197,909,434,22,453,47,3,46,116,13,48,1383,1372,5,6,77
　（夫の年齢）50～54歳,25546,16861,16513,12968,4395,314,8259,755,138,427,1387,128,348,7930,7809,17,104,755
　　（夫の労働力状態，夫の従業上の地位）労働力人口,24611,16665,16326,12809,4321,308,8180,748,136,416,1387,128,339,7803,7709,17,77,143
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),23895,16213,15923,12444,4207,288,7949,745,134,408,1385,127,290,7548,7459,17,72,134
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,16222,10594,10377,9670,3088,242,6340,98,68,280,70,101,217,5537,5470,13,54,91
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,15226,9864,9672,9022,2920,217,5885,94,60,254,65,96,192,5282,5222,10,50,80
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,179,139,130,119,23,12,84,-,-,4,1,2,9,39,38,-,1,1
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,817,591,575,529,145,13,371,4,8,22,4,3,16,216,210,3,3,10
　　　　（夫の労働力状態，夫の従業上の地位）役員,2854,2010,1994,1292,669,15,608,617,24,31,13,9,16,825,819,1,5,19
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1379,1072,1067,335,114,9,212,16,17,11,676,2,5,300,297,1,2,7
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,2373,1784,1757,1064,318,20,726,13,15,70,555,13,27,576,567,2,7,13
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,177,142,140,47,11,1,35,1,9,9,71,1,2,34,34,-,-,1
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,5,5,5,3,-,-,3,-,-,1,-,1,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,716,452,403,365,114,20,231,3,2,8,2,1,49,255,250,-,5,9
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,281,161,153,134,67,6,61,4,2,8,-,-,8,116,89,-,27,4
　　　（夫の労働力状態，夫の従業上の地位）家事,117,82,79,69,44,4,21,3,1,4,-,-,3,35,33,-,2,-
　　　（夫の労働力状態，夫の従業上の地位）通学,10,5,5,5,3,-,2,-,-,-,-,-,-,3,3,-,-,2
　　　（夫の労働力状態，夫の従業上の地位）その他,154,74,69,60,20,2,38,1,1,4,-,-,5,78,53,-,25,2
　　（夫の労働力状態，夫の従業上の地位）不詳,654,35,34,25,7,-,18,3,-,3,-,-,1,11,11,-,-,608
　　（再掲）6歳未満の子供あり,671,321,309,206,90,8,108,12,3,19,44,5,12,319,314,2,3,31
　（夫の年齢）55～59歳,28266,17528,17176,12790,4166,242,8382,915,149,513,1892,166,352,9895,9695,14,186,843
　　（夫の労働力状態，夫の従業上の地位）労働力人口,26910,17136,16799,12469,4020,238,8211,907,147,495,1886,163,337,9537,9442,10,85,237
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),25802,16493,16227,11942,3867,222,7853,906,144,477,1885,156,266,9081,8991,10,80,228
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,16466,9893,9697,8853,2670,172,6011,100,66,308,91,113,196,6427,6365,9,53,146
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,14752,8686,8522,7784,2434,139,5211,89,59,264,78,101,164,5943,5892,9,42,123
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,286,203,195,174,30,22,122,-,2,10,1,4,8,81,81,-,-,2
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,1428,1004,980,895,206,11,678,11,5,34,12,8,24,403,392,-,11,21
　　　　（夫の労働力状態，夫の従業上の地位）役員,3313,2180,2169,1288,689,16,583,759,15,45,22,14,11,1110,1102,1,7,23
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1587,1258,1252,311,107,5,199,32,30,15,839,6,6,307,306,-,1,22
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,3448,2481,2447,1411,381,27,1003,15,10,91,866,20,34,938,922,-,16,29
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,172,132,132,29,7,1,21,-,21,17,65,-,-,39,39,-,-,1
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,8,6,5,3,2,-,1,-,-,-,-,1,1,2,2,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,1108,643,572,527,153,16,358,1,3,18,1,7,71,456,451,-,5,9
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,690,346,332,289,138,3,148,7,2,13,4,3,14,340,238,2,100,4
　　　（夫の労働力状態，夫の従業上の地位）家事,225,143,140,123,72,1,50,4,-,4,-,1,3,80,74,-,6,2
　　　（夫の労働力状態，夫の従業上の地位）通学,15,5,5,4,1,-,3,-,-,-,-,-,-,10,9,1,-,-
　　　（夫の労働力状態，夫の従業上の地位）その他,450,198,187,162,65,2,95,3,2,9,4,2,11,250,155,1,94,2
　　（夫の労働力状態，夫の従業上の地位）不詳,666,46,45,32,8,1,23,1,-,5,2,-,1,18,15,2,1,602
　　（再掲）6歳未満の子供あり,146,72,68,54,23,-,31,5,-,-,2,3,4,68,67,1,-,6
　（夫の年齢）60～64歳,39878,20834,20423,13447,3780,239,9428,1414,247,717,3407,263,411,17603,16265,23,1315,1441
　　（夫の労働力状態，夫の従業上の地位）労働力人口,33541,18947,18575,11811,3302,215,8294,1390,230,649,3398,239,372,14112,13856,15,241,482
