﻿,第25表　夫の労働力状態(8区分)，妻の労働力状態(8区分)，夫の年齢(5歳階級)・妻の年齢(5歳階級)別夫婦数(6歳未満の子供あり－特掲)－京都市,,,,,,,,,,,,


　　（夫の労働力状態）非労働力人口,128,68,66,47,13,3,3,2,57,32,21,4,3
　　　（夫の労働力状態）家事,25,20,19,15,3,1,-,1,5,4,1,-,-
　　　（夫の労働力状態）通学,82,41,40,28,9,2,1,1,39,19,19,1,2
　　　（夫の労働力状態）その他,21,7,7,4,1,-,2,-,13,9,1,3,1
　　（夫の労働力状態）不詳,515,7,6,3,1,-,2,1,13,3,10,-,495
　　（再掲）6歳未満の子供あり,4597,1729,1652,683,637,5,327,77,2610,2578,19,13,258
　（夫の年齢）30～34歳,20637,10807,10412,5970,3461,62,919,395,8899,8740,91,68,931
　　（夫の労働力状態）労働力人口,19570,10701,10310,5899,3440,60,911,391,8794,8666,70,58,75
　　　（夫の労働力状態）就業者,19137,10470,10098,5770,3368,59,901,372,8596,8474,65,57,71
　　　　（夫の労働力状態）（就業者）主に仕事,18786,10271,9902,5685,3301,44,872,369,8444,8332,58,54,71
　　　　（夫の労働力状態）（就業者）家事のほか仕事,56,45,44,19,21,-,4,1,11,9,2,-,-
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,206,105,105,45,33,15,12,-,101,97,4,-,-
　　　　（夫の労働力状態）（就業者）休業者,89,49,47,21,13,-,13,2,40,36,1,3,-
　　　（夫の労働力状態）完全失業者,433,231,212,129,72,1,10,19,198,192,5,1,4
　　（夫の労働力状態）非労働力人口,194,97,94,65,20,2,7,3,92,66,17,9,5
　　　（夫の労働力状態）家事,51,40,38,31,3,-,4,2,11,9,2,-,-
　　　（夫の労働力状態）通学,106,41,41,28,9,2,2,-,62,44,15,3,3
　　　（夫の労働力状態）その他,37,16,15,6,8,-,1,1,19,13,-,6,2
　　（夫の労働力状態）不詳,873,9,8,6,1,-,1,1,13,8,4,1,851
　　（再掲）6歳未満の子供あり,12565,5288,5101,2234,2073,20,774,187,6779,6695,39,45,498
　（夫の年齢）35～39歳,29931,15971,15469,8080,6658,49,682,502,12748,12575,82,91,1212
　　（夫の労働力状態）労働力人口,28614,15832,15336,7986,6628,49,673,496,12655,12507,68,80,127
　　　（夫の労働力状態）就業者,28000,15476,15019,7796,6518,47,658,457,12402,12257,67,78,122
　　　　（夫の労働力状態）（就業者）主に仕事,27679,15284,14833,7702,6445,40,646,451,12277,12138,63,76,118
　　　　（夫の労働力状態）（就業者）家事のほか仕事,86,65,64,33,29,1,1,1,19,18,1,-,2
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,101,50,48,22,17,6,3,2,51,49,2,-,-
　　　　（夫の労働力状態）（就業者）休業者,134,77,74,39,27,-,8,3,55,52,1,2,2
　　　（夫の労働力状態）完全失業者,614,356,317,190,110,2,15,39,253,250,1,2,5
　　（夫の労働力状態）非労働力人口,208,126,120,83,28,-,9,6,76,54,12,10,6
　　　（夫の労働力状態）家事,82,63,60,50,9,-,1,3,18,14,2,2,1
　　　（夫の労働力状態）通学,59,30,29,17,9,-,3,1,26,16,10,-,3
　　　（夫の労働力状態）その他,67,33,31,16,10,-,5,2,32,24,-,8,2
　　（夫の労働力状態）不詳,1109,13,13,11,2,-,-,-,17,14,2,1,1079
　　（再掲）6歳未満の子供あり,15977,6936,6717,3133,2992,21,571,219,8458,8375,38,45,583
　（夫の年齢）40～44歳,29232,17017,16521,7965,8206,24,326,496,11170,11027,50,93,1045
　　（夫の労働力状態）労働力人口,28066,16863,16377,7864,8169,23,321,486,11082,10964,44,74,121
　　　（夫の労働力状態）就業者,27362,16422,15989,7653,8001,21,314,433,10824,10710,42,72,116
　　　　（夫の労働力状態）（就業者）主に仕事,27044,16188,15762,7540,7906,20,296,426,10742,10630,40,72,114
　　　　（夫の労働力状態）（就業者）家事のほか仕事,107,91,89,56,32,-,1,2,15,13,2,-,1
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,21,16,16,9,5,1,1,-,5,5,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,190,127,122,48,58,-,16,5,62,62,-,-,1
　　　（夫の労働力状態）完全失業者,704,441,388,211,168,2,7,53,258,254,2,2,5
　　（夫の労働力状態）非労働力人口,207,131,123,92,25,1,5,8,70,48,3,19,6
　　　（夫の労働力状態）家事,90,69,67,55,8,1,3,2,20,20,-,-,1
　　　（夫の労働力状態）通学,29,19,17,15,2,-,-,2,8,5,3,-,2
　　　（夫の労働力状態）その他,88,43,39,22,15,-,2,4,42,23,-,19,3
　　（夫の労働力状態）不詳,959,23,21,9,12,-,-,2,18,15,3,-,918
　　（再掲）6歳未満の子供あり,8527,3722,3611,1695,1687,4,225,111,4525,4472,21,32,280
　（夫の年齢）45～49歳,27632,17603,17201,8300,8707,23,171,402,9137,9008,41,88,892
　　（夫の労働力状態）労働力人口,26610,17448,17056,8194,8671,23,168,392,9043,8951,35,57,119
　　　（夫の労働力状態）就業者,25976,17044,16675,7992,8495,23,165,369,8815,8730,33,52,117
　　　　（夫の労働力状態）（就業者）主に仕事,25720,16858,16494,7903,8420,21,150,364,8747,8663,32,52,115
　　　　（夫の労働力状態）（就業者）家事のほか仕事,71,55,55,28,25,1,1,-,14,14,-,-,2
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,9,6,6,3,2,1,-,-,3,3,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,176,125,120,58,48,-,14,5,51,50,1,-,-
　　　（夫の労働力状態）完全失業者,634,404,381,202,176,-,3,23,228,221,2,5,2
　　（夫の労働力状態）非労働力人口,218,131,125,92,30,-,3,6,84,52,3,29,3
　　　（夫の労働力状態）家事,81,70,66,58,8,-,-,4,11,10,-,1,-
　　　（夫の労働力状態）通学,22,12,12,7,4,-,1,-,8,5,3,-,2
　　　（夫の労働力状態）その他,115,49,47,27,18,-,2,2,65,37,-,28,1
　　（夫の労働力状態）不詳,804,24,20,14,6,-,-,4,10,5,3,2,770
　　（再掲）6歳未満の子供あり,2705,1245,1197,563,573,3,58,48,1383,1372,5,6,77
　（夫の年齢）50～54歳,25546,16861,16513,8205,8166,17,125,348,7930,7809,17,104,755
　　（夫の労働力状態）労働力人口,24611,16665,16326,8075,8115,16,120,339,7803,7709,17,77,143
　　　（夫の労働力状態）就業者,23895,16213,15923,7855,7935,16,117,290,7548,7459,17,72,134
　　　　（夫の労働力状態）（就業者）主に仕事,23576,15988,15704,7742,7844,16,102,284,7459,7371,16,72,129
　　　　（夫の労働力状態）（就業者）家事のほか仕事,98,82,82,40,42,-,-,-,11,11,-,-,5
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,10,6,5,1,4,-,-,1,4,3,1,-,-
　　　　（夫の労働力状態）（就業者）休業者,211,137,132,72,45,-,15,5,74,74,-,-,-
　　　（夫の労働力状態）完全失業者,716,452,403,220,180,-,3,49,255,250,-,5,9
　　（夫の労働力状態）非労働力人口,281,161,153,109,40,1,3,8,116,89,-,27,4
　　　（夫の労働力状態）家事,117,82,79,69,9,-,1,3,35,33,-,2,-
　　　（夫の労働力状態）通学,10,5,5,4,1,-,-,-,3,3,-,-,2
　　　（夫の労働力状態）その他,154,74,69,36,30,1,2,5,78,53,-,25,2
　　（夫の労働力状態）不詳,654,35,34,21,11,-,2,1,11,11,-,-,608
　　（再掲）6歳未満の子供あり,671,321,309,147,148,2,12,12,319,314,2,3,31
　（夫の年齢）55～59歳,28266,17528,17176,8688,8345,18,125,352,9895,9695,14,186,843
　　（夫の労働力状態）労働力人口,26910,17136,16799,8446,8215,17,121,337,9537,9442,10,85,237
　　　（夫の労働力状態）就業者,25802,16493,16227,8142,7954,16,115,266,9081,8991,10,80,228
　　　　（夫の労働力状態）（就業者）主に仕事,25234,16110,15854,7966,7783,14,91,256,8904,8819,10,75,220
　　　　（夫の労働力状態）（就業者）家事のほか仕事,193,147,145,68,77,-,-,2,43,39,-,4,3
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,8,4,4,2,-,2,-,-,4,4,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,367,232,224,106,94,-,24,8,130,129,-,1,5
　　　（夫の労働力状態）完全失業者,1108,643,572,304,261,1,6,71,456,451,-,5,9
　　（夫の労働力状態）非労働力人口,690,346,332,223,104,1,4,14,340,238,2,100,4
　　　（夫の労働力状態）家事,225,143,140,114,25,-,1,3,80,74,-,6,2
　　　（夫の労働力状態）通学,15,5,5,3,1,1,-,-,10,9,1,-,-
　　　（夫の労働力状態）その他,450,198,187,106,78,-,3,11,250,155,1,94,2
　　（夫の労働力状態）不詳,666,46,45,19,26,-,-,1,18,15,2,1,602
　　（再掲）6歳未満の子供あり,146,72,68,34,32,-,2,4,68,67,1,-,6
　（夫の年齢）60～64歳,39878,20834,20423,9702,10483,10,228,411,17603,16265,23,1315,1441
　　（夫の労働力状態）労働力人口,33541,18947,18575,8719,9643,9,204,372,14112,13856,15,241,482
　　　（夫の労働力状態）就業者,31336,17952,17707,8313,9195,8,191,245,12915,12686,13,216,469
　　　　（夫の労働力状態）（就業者）主に仕事,29834,17055,16816,7987,8722,6,101,239,12328,12124,12,192,451
　　　　（夫の労働力状態）（就業者）家事のほか仕事,647,422,421,146,273,-,2,1,215,201,-,14,10
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,13,7,7,2,3,2,-,-,6,6,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,842,468,463,178,197,-,88,5,366,355,1,10,8
　　　（夫の労働力状態）完全失業者,2205,995,868,406,448,1,13,127,1197,1170,2,25,13
　　（夫の労働力状態）非労働力人口,5096,1674,1642,872,749,1,20,32,3398,2324,6,1068,24
　　　（夫の労働力状態）家事,1200,491,481,345,132,1,3,10,701,678,1,22,8
　　　（夫の労働力状態）通学,10,9,9,3,6,-,-,-,1,-,1,-,-
　　　（夫の労働力状態）その他,3886,1174,1152,524,611,-,17,22,2696,1646,4,1046,16
　　（夫の労働力状態）不詳,1241,213,206,111,91,-,4,7,93,85,2,6,935
　　（再掲）6歳未満の子供あり,74,38,37,17,16,-,4,1,34,34,-,-,2
　（夫の年齢）65～69歳,34234,13563,13314,5523,7544,5,242,249,18495,14709,11,3775,2176
　　（夫の労働力状態）労働力人口,21111,10892,10693,4407,6066,3,217,199,9696,9383,6,307,523
　　　（夫の労働力状態）就業者,19648,10397,10301,4258,5833,3,207,96,8737,8435,6,296,514
　　　　（夫の労働力状態）（就業者）主に仕事,17694,9385,9301,4022,5225,2,52,84,7844,7579,5,260,465
　　　　（夫の労働力状態）（就業者）家事のほか仕事,1034,531,526,104,414,-,8,5,473,452,-,21,30
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,4,1,1,-,-,1,-,-,3,3,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,916,480,473,132,194,-,147,7,417,401,1,15,19
　　　（夫の労働力状態）完全失業者,1463,495,392,149,233,-,10,103,959,948,-,11,9
　　（夫の労働力状態）非労働力人口,10961,2280,2235,941,1275,2,17,45,8610,5144,5,3461,71
　　　（夫の労働力状態）家事,2100,483,471,248,220,-,3,12,1603,1547,3,53,14
　　　（夫の労働力状態）通学,10,3,3,3,-,-,-,-,5,5,-,-,2
　　　（夫の労働力状態）その他,8851,1794,1761,690,1055,2,14,33,7002,3592,2,3408,55
　　（夫の労働力状態）不詳,2162,391,386,175,203,-,8,5,189,182,-,7,1582
　　（再掲）6歳未満の子供あり,14,10,10,5,5,-,-,-,4,4,-,-,-
　（夫の年齢）70～74歳,28161,7730,7604,2711,4642,1,250,126,17583,11200,11,6372,2848
　　（夫の労働力状態）労働力人口,11279,5830,5733,2021,3480,1,231,97,5079,4846,3,230,370
　　　（夫の労働力状態）就業者,10611,5640,5610,1970,3410,1,229,30,4610,4385,2,223,361
　　　　（夫の労働力状態）（就業者）主に仕事,8968,4777,4760,1836,2904,-,20,17,3874,3706,2,166,317
　　　　（夫の労働力状態）（就業者）家事のほか仕事,797,425,420,54,363,-,3,5,348,312,-,36,24
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,4,2,2,-,1,1,-,-,1,1,-,-,1
　　　　（夫の労働力状態）（就業者）休業者,842,436,428,80,142,-,206,8,387,366,-,21,19
　　　（夫の労働力状態）完全失業者,668,190,123,51,70,-,2,67,469,461,1,7,9
　　（夫の労働力状態）非労働力人口,13908,1576,1548,555,978,-,15,28,12253,6115,8,6130,79
　　　（夫の労働力状態）家事,2401,274,265,140,120,-,5,9,2108,2060,1,47,19
　　　（夫の労働力状態）通学,10,1,1,-,1,-,-,-,7,2,3,2,2
　　　（夫の労働力状態）その他,11497,1301,1282,415,857,-,10,19,10138,4053,4,6081,58
　　（夫の労働力状態）不詳,2974,324,323,135,184,-,4,1,251,239,-,12,2399
　　（再掲）6歳未満の子供あり,5,4,4,3,1,-,-,-,1,1,-,-,-
　（夫の年齢）75～79歳,22621,4084,4027,1345,2453,4,225,57,15591,8320,10,7261,2946
　　（夫の労働力状態）労働力人口,5926,3214,3169,1010,1942,3,214,45,2494,2323,3,168,218
　　　（夫の労働力状態）就業者,5679,3156,3148,1004,1927,3,214,8,2311,2143,2,166,212
　　　　（夫の労働力状態）（就業者）主に仕事,4540,2523,2517,937,1569,2,9,6,1844,1723,2,119,173
　　　　（夫の労働力状態）（就業者）家事のほか仕事,524,296,295,34,259,-,2,1,204,171,-,33,24
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,5,2,2,1,-,1,-,-,1,1,-,-,2
　　　　（夫の労働力状態）（就業者）休業者,610,335,334,32,99,-,203,1,262,248,-,14,13
　　　（夫の労働力状態）完全失業者,247,58,21,6,15,-,-,37,183,180,1,2,6
　　（夫の労働力状態）非労働力人口,13536,669,658,266,382,1,9,11,12785,5692,6,7087,82
　　　（夫の労働力状態）家事,2247,81,81,42,36,1,2,-,2144,2085,3,56,22
　　　（夫の労働力状態）通学,6,1,1,-,1,-,-,-,4,2,2,-,1
　　　（夫の労働力状態）その他,11283,587,576,224,345,-,7,11,10637,3605,1,7031,59
　　（夫の労働力状態）不詳,3159,201,200,69,129,-,2,1,312,305,1,6,2646
　　（再掲）6歳未満の子供あり,1,-,-,-,-,-,-,-,1,1,-,-,-
　（夫の年齢）80～84歳,12839,1537,1517,440,964,2,111,20,9465,4341,3,5121,1837
　　（夫の労働力状態）労働力人口,2379,1264,1250,362,780,2,106,14,1034,930,-,104,81
　　　（夫の労働力状態）就業者,2301,1249,1246,361,777,2,106,3,972,868,-,104,80
　　　　（夫の労働力状態）（就業者）主に仕事,1737,926,924,338,582,-,4,2,744,666,-,78,67
　　　　（夫の労働力状態）（就業者）家事のほか仕事,248,156,155,8,147,-,-,1,84,69,-,15,8
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,3,2,2,-,-,2,-,-,1,1,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,313,165,165,15,48,-,102,-,143,132,-,11,5
　　　（夫の労働力状態）完全失業者,78,15,4,1,3,-,-,11,62,62,-,-,1
　　（夫の労働力状態）非労働力人口,8532,208,205,65,138,-,2,3,8268,3259,3,5006,56
　　　（夫の労働力状態）家事,1296,15,14,6,8,-,-,1,1268,1230,-,38,13
　　　（夫の労働力状態）通学,3,-,-,-,-,-,-,-,3,-,1,2,-
　　　（夫の労働力状態）その他,7233,193,191,59,130,-,2,2,6997,2029,2,4966,43
　　（夫の労働力状態）不詳,1928,65,62,13,46,-,3,3,163,152,-,11,1700
　　（再掲）6歳未満の子供あり,1,-,-,-,-,-,-,-,1,1,-,-,-
　（夫の年齢）85歳以上,6272,548,541,144,340,-,57,7,4822,1807,3,3012,902
　　（夫の労働力状態）労働力人口,860,440,436,117,266,-,53,4,383,306,-,77,37
　　　（夫の労働力状態）就業者,844,437,436,117,266,-,53,1,370,293,-,77,37
　　　　（夫の労働力状態）（就業者）主に仕事,598,304,303,111,189,-,3,1,268,219,-,49,26
　　　　（夫の労働力状態）（就業者）家事のほか仕事,94,51,51,2,49,-,-,-,37,24,-,13,6
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,152,82,82,4,28,-,50,-,65,50,-,15,5
　　　（夫の労働力状態）完全失業者,16,3,-,-,-,-,-,3,13,13,-,-,-
　　（夫の労働力状態）非労働力人口,4462,77,75,21,50,-,4,2,4355,1427,3,2925,30
　　　（夫の労働力状態）家事,610,5,5,2,3,-,-,-,598,571,1,26,7
　　　（夫の労働力状態）通学,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態）その他,3852,72,70,19,47,-,4,2,3757,856,2,2899,23
　　（夫の労働力状態）不詳,950,31,30,6,24,-,-,1,84,74,-,10,835
　　（再掲）6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-
　（妻の年齢）15～19歳,119,30,27,8,10,9,-,3,84,54,30,-,5
　　（夫の労働力状態）労働力人口,93,29,26,8,9,9,-,3,63,52,11,-,1
　　　（夫の労働力状態）就業者,89,28,25,8,8,9,-,3,60,49,11,-,1
　　　　（夫の労働力状態）（就業者）主に仕事,84,26,23,8,8,7,-,3,57,48,9,-,1
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,5,2,2,-,-,2,-,-,3,1,2,-,-
　　　（夫の労働力状態）完全失業者,4,1,1,-,1,-,-,-,3,3,-,-,-
　　（夫の労働力状態）非労働力人口,16,1,1,-,1,-,-,-,14,2,12,-,1
　　　（夫の労働力状態）通学,14,1,1,-,1,-,-,-,12,-,12,-,1
　　（夫の労働力状態）不詳,10,-,-,-,-,-,-,-,7,-,7,-,3
　　（再掲）6歳未満の子供あり,65,9,9,1,5,3,-,-,52,38,14,-,4
　（妻の年齢）20～24歳,2359,923,860,471,279,42,68,63,1236,1126,98,12,200
　　（夫の労働力状態）労働力人口,2071,902,841,458,276,40,67,61,1157,1106,46,5,12
　　　（夫の労働力状態）就業者,1954,855,805,439,263,38,65,50,1087,1043,40,4,12
　　　　（夫の労働力状態）（就業者）主に仕事,1883,819,772,429,259,22,62,47,1052,1015,33,4,12
　　　　（夫の労働力状態）（就業者）家事のほか仕事,6,2,2,1,1,-,-,-,4,3,1,-,-
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,48,28,27,6,3,16,2,1,20,15,5,-,-
　　　　（夫の労働力状態）（就業者）休業者,17,6,4,3,-,-,1,2,11,10,1,-,-
　　　（夫の労働力状態）完全失業者,117,47,36,19,13,2,2,11,70,63,6,1,-
　　（夫の労働力状態）非労働力人口,76,20,18,12,3,2,1,2,43,19,17,7,13
　　　（夫の労働力状態）家事,12,7,7,5,1,1,-,-,5,4,-,1,-
　　　（夫の労働力状態）通学,49,10,9,6,2,1,-,1,26,8,17,1,13
　　　（夫の労働力状態）その他,15,3,2,1,-,-,1,1,12,7,-,5,-
　　（夫の労働力状態）不詳,212,1,1,1,-,-,-,-,36,1,35,-,175
　　（再掲）6歳未満の子供あり,1362,391,369,138,170,18,43,22,862,813,44,5,109
　（妻の年齢）25～29歳,12314,6455,6130,3740,1830,34,526,325,5119,4989,90,40,740
　　（夫の労働力状態）労働力人口,11437,6361,6045,3683,1810,30,522,316,5027,4927,66,34,49
　　　（夫の労働力状態）就業者,11114,6186,5899,3583,1775,30,511,287,4881,4784,64,33,47
　　　　（夫の労働力状態）（就業者）主に仕事,10909,6062,5779,3519,1746,22,492,283,4802,4712,58,32,45
　　　　（夫の労働力状態）（就業者）家事のほか仕事,40,32,31,16,11,2,2,1,8,6,2,-,-
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,99,53,52,30,10,6,6,1,45,40,4,1,1
　　　　（夫の労働力状態）（就業者）休業者,66,39,37,18,8,-,11,2,26,26,-,-,1
　　　（夫の労働力状態）完全失業者,323,175,146,100,35,-,11,29,146,143,2,1,2
　　（夫の労働力状態）非労働力人口,179,84,78,53,18,4,3,6,81,52,24,5,14
　　　（夫の労働力状態）家事,40,31,27,23,3,-,1,4,9,6,3,-,-
　　　（夫の労働力状態）通学,109,43,41,28,8,4,1,2,54,33,20,1,12
　　　（夫の労働力状態）その他,30,10,10,2,7,-,1,-,18,13,1,4,2
　　（夫の労働力状態）不詳,698,10,7,4,2,-,1,3,11,10,-,1,677
　　（再掲）6歳未満の子供あり,6529,2513,2392,968,1014,5,405,121,3651,3605,23,23,365
　（妻の年齢）30～34歳,24580,12762,12326,6919,4341,71,995,436,10793,10628,96,69,1025
　　（夫の労働力状態）労働力人口,23412,12642,12210,6832,4318,71,989,432,10677,10545,74,58,93
　　　（夫の労働力状態）就業者,22891,12369,11965,6681,4235,69,980,404,10433,10305,70,58,89
　　　　（夫の労働力状態）（就業者）主に仕事,22517,12148,11752,6594,4150,52,956,396,10282,10163,65,54,87
　　　　（夫の労働力状態）（就業者）家事のほか仕事,75,56,55,24,26,2,3,1,18,17,1,-,1
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,186,96,95,36,36,15,8,1,90,87,3,-,-
　　　　（夫の労働力状態）（就業者）休業者,113,69,63,27,23,-,13,6,43,38,1,4,1
　　　（夫の労働力状態）完全失業者,521,273,245,151,83,2,9,28,244,240,4,-,4
　　（夫の労働力状態）非労働力人口,224,112,108,80,22,-,6,4,106,76,19,11,6
　　　（夫の労働力状態）家事,56,42,41,37,3,-,1,1,14,11,3,-,-
　　　（夫の労働力状態）通学,110,51,49,32,14,-,3,2,55,37,16,2,4
　　　（夫の労働力状態）その他,58,19,18,11,5,-,2,1,37,28,-,9,2
　　（夫の労働力状態）不詳,944,8,8,7,1,-,-,-,10,7,3,-,926
　　（再掲）6歳未満の子供あり,15105,6321,6125,2737,2517,28,843,196,8220,8133,41,46,564
　（妻の年齢）35～39歳,33827,18284,17717,8883,8113,30,691,567,14271,14088,71,112,1272
　　（夫の労働力状態）労働力人口,32411,18102,17543,8766,8072,30,675,559,14160,14005,60,95,149
　　　（夫の労働力状態）就業者,31667,17672,17167,8555,7924,29,659,505,13852,13704,57,91,143
　　　　（夫の労働力状態）（就業者）主に仕事,31322,17449,16951,8448,7837,27,639,498,13735,13591,53,91,138
　　　　（夫の労働力状態）（就業者）家事のほか仕事,109,85,83,45,37,-,1,2,22,20,2,-,2
