﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,
2,第5表　世帯の種類（2区分），世帯人員（7区分）別一般世帯数，一般世帯人員，1世帯当たり人員，施設等の世帯数及び施設等の世帯人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,
4,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,（総数）世帯数,（総数）世帯人員,（一般世帯）世帯数，総数,（一般世帯）世帯数，世帯人員が1人,（一般世帯）世帯数，世帯人員が2人,（一般世帯）世帯数，世帯人員が3人,（一般世帯）世帯数，世帯人員が4人,（一般世帯）世帯数，世帯人員が5人,（一般世帯）世帯数，世帯人員が6人,（一般世帯）世帯数，世帯人員が7人以上,（一般世帯）世帯人員,（一般世帯）1世帯当たり人員,（施設等の世帯）世帯数,（施設等の世帯）世帯人員
37,"26101","002008","3","","","","京都府","京都市北区","紫竹","紫竹上芝本町",112,260,112,27,47,20,13,4,-,1,260,2.3214285714,-,-
38,"26101","002009","3","","","","京都府","京都市北区","紫竹","紫竹下芝本町",174,317,174,89,48,21,13,2,-,1,317,1.8218390805,-,-
39,"26101","002010","3","","","","京都府","京都市北区","紫竹","紫竹上緑町",225,462,225,113,46,29,22,9,5,1,462,2.0533333333,-,-
40,"26101","002011","3","","","","京都府","京都市北区","紫竹","紫竹下本町",160,229,160,119,22,10,9,-,-,-,229,1.4312500000,-,-
41,"26101","002012","3","","","","京都府","京都市北区","紫竹","紫竹上本町",69,168,69,16,27,11,11,3,1,-,168,2.4347826087,-,-
42,"26101","002013","3","","","","京都府","京都市北区","紫竹","紫竹上梅ノ木町",123,294,123,41,31,22,22,5,2,-,294,2.3902439024,-,-
43,"26101","002014","3","","","","京都府","京都市北区","紫竹","紫竹下高才町",145,297,145,65,42,14,16,7,-,1,297,2.0482758621,-,-
44,"26101","002015","3","","","","京都府","京都市北区","紫竹","紫竹上高才町",94,202,94,35,31,13,9,6,-,-,202,2.1489361702,-,-
45,"26101","002016","3","","","","京都府","京都市北区","紫竹","紫竹下ノ岸町",103,218,103,43,26,18,13,1,2,-,218,2.1165048544,-,-
46,"26101","002017","3","","","","京都府","京都市北区","紫竹","紫竹上長目町",23,53,23,5,8,9,-,1,-,-,53,2.3043478261,-,-
47,"26101","002018","3","","","","京都府","京都市北区","紫竹","紫竹下長目町",112,242,112,47,28,19,12,2,4,-,242,2.1607142857,-,-
48,"26101","002019","3","","","","京都府","京都市北区","紫竹","紫竹上ノ岸町",76,143,76,42,15,8,8,3,-,-,143,1.8815789474,-,-
49,"26101","002020","3","","","","京都府","京都市北区","紫竹","紫竹大門町",120,257,120,54,22,26,12,4,1,1,257,2.1416666667,-,-
50,"26101","002021","3","","","","京都府","京都市北区","紫竹","紫竹東大門町",90,226,90,31,18,14,20,5,2,-,226,2.5111111111,-,-
51,"26101","002022","3","","","","京都府","京都市北区","紫竹","紫竹西大門町",135,223,135,91,22,5,13,3,1,-,223,1.6518518519,-,-
52,"26101","002023","3","","","","京都府","京都市北区","紫竹","紫竹北大門町",283,604,282,140,63,40,31,7,1,-,551,1.9539007092,1,53
53,"26101","002024","3","","","","京都府","京都市北区","紫竹","紫竹竹殿町",167,299,167,95,33,20,17,2,-,-,299,1.7904191617,-,-
54,"26101","002025","3","","","","京都府","京都市北区","紫竹","小山上初音町",46,112,46,15,11,9,8,2,1,-,112,2.4347826087,-,-
55,"26101","002026","3","","","","京都府","京都市北区","紫竹","紫竹下緑町",143,260,143,80,33,13,13,2,1,1,260,1.8181818182,-,-
56,"26101","0030","2","","","","京都府","京都市北区","鳳徳","",3103,6646,3103,1291,798,504,356,112,33,9,6646,2.1417982597,-,-
57,"26101","003001","3","","","","京都府","京都市北区","鳳徳","紫竹下梅ノ木町",147,387,147,31,42,35,31,6,1,1,387,2.6326530612,-,-
58,"26101","003002","3","","","","京都府","京都市北区","鳳徳","小山初音町",138,310,138,53,34,26,16,8,-,1,310,2.2463768116,-,-
59,"26101","003003","3","","","","京都府","京都市北区","鳳徳","小山上初音町",54,76,54,41,6,5,2,-,-,-,76,1.4074074074,-,-
60,"26101","003004","3","","","","京都府","京都市北区","鳳徳","紫竹西高縄町",58,107,58,28,20,7,-,2,-,1,107,1.8448275862,-,-
61,"26101","003005","3","","","","京都府","京都市北区","鳳徳","紫竹高縄町",205,459,205,74,55,37,32,6,1,-,459,2.2390243902,-,-
62,"26101","003006","3","","","","京都府","京都市北区","鳳徳","紫竹東高縄町",151,305,151,73,32,23,17,5,1,-,305,2.0198675497,-,-
63,"26101","003007","3","","","","京都府","京都市北区","鳳徳","紫野下石龍町",215,478,215,87,51,34,31,9,3,-,478,2.2232558140,-,-
64,"26101","003008","3","","","","京都府","京都市北区","鳳徳","紫野下門前町",240,480,240,125,45,35,19,12,4,-,480,2.0000000000,-,-
65,"26101","003009","3","","","","京都府","京都市北区","鳳徳","紫野上門前町",304,692,304,117,66,61,44,12,4,-,692,2.2763157895,-,-
66,"26101","003010","3","","","","京都府","京都市北区","鳳徳","紫野門前町",263,566,263,103,78,37,31,12,2,-,566,2.1520912548,-,-
67,"26101","003011","3","","","","京都府","京都市北区","鳳徳","紫野石龍町",169,406,169,49,53,32,24,7,4,-,406,2.4023668639,-,-
68,"26101","003012","3","","","","京都府","京都市北区","鳳徳","紫野上石龍町",176,323,176,87,50,26,9,2,2,-,323,1.8352272727,-,-
69,"26101","003013","3","","","","京都府","京都市北区","鳳徳","紫野下鳥田町",150,309,150,66,39,24,15,4,1,1,309,2.0600000000,-,-
70,"26101","003014","3","","","","京都府","京都市北区","鳳徳","紫野上鳥田町",99,246,99,30,24,22,14,8,1,-,246,2.4848484848,-,-
71,"26101","003015","3","","","","京都府","京都市北区","鳳徳","紫野上御所田町",111,240,111,35,40,23,10,2,1,-,240,2.1621621622,-,-
72,"26101","003016","3","","","","京都府","京都市北区","鳳徳","紫野西御所田町",59,106,59,35,11,6,5,1,1,-,106,1.7966101695,-,-
73,"26101","003017","3","","","","京都府","京都市北区","鳳徳","紫野雲林院町",74,115,74,48,17,5,3,-,1,-,115,1.5540540541,-,-
74,"26101","003018","3","","","","京都府","京都市北区","鳳徳","紫野上柳町",100,208,100,42,28,17,9,2,1,1,208,2.0800000000,-,-
75,"26101","003019","3","","","","京都府","京都市北区","鳳徳","紫野下柳町",114,248,114,39,44,10,16,3,2,-,248,2.1754385965,-,-
76,"26101","003020","3","","","","京都府","京都市北区","鳳徳","小山下初音町",84,155,84,46,19,8,9,1,1,-,155,1.8452380952,-,-
77,"26101","003021","3","","","","京都府","京都市北区","鳳徳","小山西大野町",99,224,99,46,20,13,10,5,2,3,224,2.2626262626,-,-
78,"26101","003022","3","","","","京都府","京都市北区","鳳徳","小山北大野町",93,206,93,36,24,18,9,5,-,1,206,2.2150537634,-,-
79,"26101","0040","2","","","","京都府","京都市北区","紫野","",3757,7773,3753,1585,1096,555,380,101,29,7,7690,2.0490274447,4,83
80,"26101","004001","3","秘匿地域","004014","","京都府","京都市北区","紫野","紫野上若草町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
81,"26101","004002","3","","","","京都府","京都市北区","紫野","紫野宮東町",175,339,175,87,45,20,15,6,2,-,339,1.9371428571,-,-
82,"26101","004003","3","","","","京都府","京都市北区","紫野","紫野西御所田町",133,239,133,75,32,11,11,2,1,1,239,1.7969924812,-,-
83,"26101","004004","3","","","","京都府","京都市北区","紫野","紫野東御所田町",206,432,206,78,67,36,15,8,2,-,432,2.0970873786,-,-
84,"26101","004005","3","","","","京都府","京都市北区","紫野","紫野宮西町",224,477,223,87,67,42,19,6,1,1,466,2.0896860987,1,11
85,"26101","004006","3","","","","京都府","京都市北区","紫野","紫野雲林院町",374,809,374,121,141,54,49,6,3,-,809,2.1631016043,-,-
86,"26101","004007","3","","","","京都府","京都市北区","紫野","紫野下築山町",194,420,194,81,52,26,22,10,2,1,420,2.1649484536,-,-
87,"26101","004008","3","","","","京都府","京都市北区","紫野","紫野西藤ノ森町",307,625,307,129,92,44,32,8,2,-,625,2.0358306189,-,-
88,"26101","004009","3","","","","京都府","京都市北区","紫野","紫野東藤ノ森町",210,470,210,74,63,37,25,8,2,1,470,2.2380952381,-,-
89,"26101","004010","3","","","","京都府","京都市北区","紫野","紫野東野町",140,235,140,82,35,13,7,2,1,-,235,1.6785714286,-,-
90,"26101","004011","3","","","","京都府","京都市北区","紫野","紫野上築山町",170,298,168,100,41,11,12,2,2,-,285,1.6964285714,2,13
91,"26101","004012","3","","","","京都府","京都市北区","紫野","紫野南舟岡町",728,1526,728,305,204,104,86,20,6,3,1526,2.0961538462,-,-
92,"26101","004013","3","","","","京都府","京都市北区","紫野","紫野東舟岡町",273,520,273,128,83,33,21,5,3,-,520,1.9047619048,-,-
93,"26101","004014","3","合算地域あり","","004001","京都府","京都市北区","紫野","紫野西野町",105,275,104,42,30,17,13,1,1,-,216,2.0769230769,1,59
94,"26101","004015","3","","","","京都府","京都市北区","紫野","紫野北舟岡町",432,955,432,151,122,94,48,16,1,-,955,2.2106481481,-,-
95,"26101","004016","3","","","","京都府","京都市北区","紫野","小山西大野町",63,105,63,36,16,8,2,1,-,-,105,1.6666666667,-,-
96,"26101","004017","3","","","","京都府","京都市北区","紫野","紫野大徳寺町",23,48,23,9,6,5,3,-,-,-,48,2.0869565217,-,-
97,"26101","0050","2","","","","京都府","京都市北区","楽只","",1324,2342,1321,773,290,148,78,24,5,3,2280,1.7259651779,3,62
98,"26101","005001","3","","","","京都府","京都市北区","楽只","鷹峯旧土居町",16,24,16,10,5,-,1,-,-,-,24,1.5000000000,-,-
99,"26101","005002","3","","","","京都府","京都市北区","楽只","紫野十二坊町",277,523,277,139,67,40,27,2,2,-,523,1.8880866426,-,-
100,"26101","005003","3","","","","京都府","京都市北区","楽只","紫野南花ノ坊町",184,368,184,86,49,25,16,5,1,2,368,2.0000000000,-,-
101,"26101","005004","3","","","","京都府","京都市北区","楽只","紫野北花ノ坊町",148,277,148,71,45,17,10,5,-,-,277,1.8716216216,-,-
102,"26101","005005","3","","","","京都府","京都市北区","楽只","紫野上御輿町",55,105,55,27,14,9,2,3,-,-,105,1.9090909091,-,-
103,"26101","005006","3","","","","京都府","京都市北区","楽只","紫野花ノ坊町",228,418,225,147,45,19,9,4,1,-,356,1.5822222222,3,62
104,"26101","005007","3","","","","京都府","京都市北区","楽只","紫野西舟岡町",53,72,53,42,6,3,1,1,-,-,72,1.3584905660,-,-
105,"26101","005008","3","","","","京都府","京都市北区","楽只","紫野下御輿町",155,217,155,121,16,12,3,2,1,-,217,1.4000000000,-,-
106,"26101","005009","3","","","","京都府","京都市北区","楽只","紫野上若草町",57,114,57,24,14,14,5,-,-,-,114,2.0000000000,-,-
107,"26101","005010","3","","","","京都府","京都市北区","楽只","紫野下若草町",151,224,151,106,29,9,4,2,-,1,224,1.4834437086,-,-
108,"26101","0060","2","","","","京都府","京都市北区","鷹峯","",1885,4243,1880,724,564,305,188,75,22,2,4040,2.1489361702,5,203
109,"26101","006001","3","","","","京都府","京都市北区","鷹峯","大宮釈迦谷",6,18,6,-,1,4,1,-,-,-,18,3.0000000000,-,-
110,"26101","006002","3","合算地域あり","","006014;006017","京都府","京都市北区","鷹峯","鷹峯堂ノ庭町",6,12,6,1,4,1,-,-,-,-,12,2.0000000000,-,-
111,"26101","006003","3","","","","京都府","京都市北区","鷹峯","鷹峯千束町",16,38,16,5,5,3,1,2,-,-,38,2.3750000000,-,-
112,"26101","006004","3","","","","京都府","京都市北区","鷹峯","鷹峯光悦町",105,204,104,54,25,15,7,1,2,-,194,1.8653846154,1,10
113,"26101","006005","3","","","","京都府","京都市北区","鷹峯","鷹峯北鷹峯町",67,186,66,31,18,9,3,4,1,-,132,2.0000000000,1,54
114,"26101","006006","3","","","","京都府","京都市北区","鷹峯","鷹峯南鷹峯町",246,682,245,52,66,59,43,19,5,1,665,2.7142857143,1,17
115,"26101","006007","3","","","","京都府","京都市北区","鷹峯","鷹峯土天井町",200,490,199,79,68,25,19,5,2,1,410,2.0603015075,1,80
116,"26101","006008","3","","","","京都府","京都市北区","鷹峯","鷹峯黒門町",298,728,298,77,103,53,45,14,6,-,728,2.4429530201,-,-
117,"26101","006009","3","","","","京都府","京都市北区","鷹峯","鷹峯上ノ町",154,247,154,103,29,10,6,4,2,-,247,1.6038961039,-,-
118,"26101","006010","3","","","","京都府","京都市北区","鷹峯","鷹峯藤林町",330,784,330,92,109,65,43,19,2,-,784,2.3757575758,-,-
119,"26101","006011","3","合算地域あり","","006012","京都府","京都市北区","鷹峯","鷹峯木ノ畑町",195,343,194,122,46,18,7,1,-,-,301,1.5515463918,1,42
120,"26101","006012","3","秘匿地域","006011","","京都府","京都市北区","鷹峯","鷹峯堀越町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
121,"26101","006013","3","","","","京都府","京都市北区","鷹峯","鷹峯旧土居町",262,511,262,108,90,43,13,6,2,-,511,1.9503816794,-,-
122,"26101","006014","3","秘匿地域","006002","","京都府","京都市北区","鷹峯","鷹峯仏谷",X,X,X,X,X,X,X,X,X,X,X,X,X,X
123,"26101","006015","3","","","","京都府","京都市北区","鷹峯","鷹峯大谷町",-,-,-,-,-,-,-,-,-,-,-,-,-,-
124,"26101","006016","3","","","","京都府","京都市北区","鷹峯","鷹峯船水",-,-,-,-,-,-,-,-,-,-,-,-,-,-
125,"26101","006017","3","秘匿地域","006002","","京都府","京都市北区","鷹峯","鷹峯長坂",X,X,X,X,X,X,X,X,X,X,X,X,X,X
126,"26101","006018","3","","","","京都府","京都市北区","鷹峯","鷹峯一ノ坂",-,-,-,-,-,-,-,-,-,-,-,-,-,-
127,"26101","006019","3","","","","京都府","京都市北区","鷹峯","鷹峯焼尾",-,-,-,-,-,-,-,-,-,-,-,-,-,-
128,"26101","006020","3","","","","京都府","京都市北区","鷹峯","鷹峯地獄谷",-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,"26101","006021","3","","","","京都府","京都市北区","鷹峯","鷹峯大山",-,-,-,-,-,-,-,-,-,-,-,-,-,-
130,"26101","006022","3","","","","京都府","京都市北区","鷹峯","鷹峯菩提",-,-,-,-,-,-,-,-,-,-,-,-,-,-
131,"26101","006023","3","","","","京都府","京都市北区","鷹峯","鷹峯西菩提",-,-,-,-,-,-,-,-,-,-,-,-,-,-
132,"26101","006024","3","","","","京都府","京都市北区","鷹峯","鷹峯扇ケ原",-,-,-,-,-,-,-,-,-,-,-,-,-,-
133,"26101","006025","3","","","","京都府","京都市北区","鷹峯","鷹峯長尾",-,-,-,-,-,-,-,-,-,-,-,-,-,-
134,"26101","006026","3","","","","京都府","京都市北区","鷹峯","鷹峯御蔵尾",-,-,-,-,-,-,-,-,-,-,-,-,-,-
135,"26101","006027","3","","","","京都府","京都市北区","鷹峯","鷹峯西流尾",-,-,-,-,-,-,-,-,-,-,-,-,-,-
136,"26101","006028","3","","","","京都府","京都市北区","鷹峯","鷹峯護法ケ谷",-,-,-,-,-,-,-,-,-,-,-,-,-,-
137,"26101","006029","3","","","","京都府","京都市北区","鷹峯","鷹峯桃山",-,-,-,-,-,-,-,-,-,-,-,-,-,-
138,"26101","006030","3","","","","京都府","京都市北区","鷹峯","鷹峯冠岩",-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,"26101","006031","3","","","","京都府","京都市北区","鷹峯","鷹峯滑地",-,-,-,-,-,-,-,-,-,-,-,-,-,-
140,"26101","006032","3","","","","京都府","京都市北区","鷹峯","鷹峯赤坂",-,-,-,-,-,-,-,-,-,-,-,-,-,-
141,"26101","006033","3","","","","京都府","京都市北区","鷹峯","鷹峯牛ケ首",-,-,-,-,-,-,-,-,-,-,-,-,-,-
142,"26101","006034","3","","","","京都府","京都市北区","鷹峯","鷹峯東奥長谷",-,-,-,-,-,-,-,-,-,-,-,-,-,-
143,"26101","006035","3","","","","京都府","京都市北区","鷹峯","鷹峯奥長谷",-,-,-,-,-,-,-,-,-,-,-,-,-,-
144,"26101","006036","3","","","","京都府","京都市北区","鷹峯","鷹峯皿谷",-,-,-,-,-,-,-,-,-,-,-,-,-,-
145,"26101","006037","3","","","","京都府","京都市北区","鷹峯","鷹峯笹ケ尾",-,-,-,-,-,-,-,-,-,-,-,-,-,-
146,"26101","006038","3","","","","京都府","京都市北区","鷹峯","鷹峯株地",-,-,-,-,-,-,-,-,-,-,-,-,-,-
147,"26101","006039","3","","","","京都府","京都市北区","鷹峯","鷹峯株地天ケ峰",-,-,-,-,-,-,-,-,-,-,-,-,-,-
148,"26101","006040","3","","","","京都府","京都市北区","鷹峯","鷹峯八ケ所",-,-,-,-,-,-,-,-,-,-,-,-,-,-
149,"26101","006041","3","","","","京都府","京都市北区","鷹峯","鷹峯逆二ツ岩町",-,-,-,-,-,-,-,-,-,-,-,-,-,-
150,"26101","006042","3","","","","京都府","京都市北区","鷹峯","鷹峯大日町",-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,"26101","0070","2","","","","京都府","京都市北区","大宮","",7690,16599,7683,3211,1959,1203,964,266,60,20,16431,2.1386177275,7,168
152,"26101","007001","3","","","","京都府","京都市北区","大宮","大宮玄琢南町",192,509,191,43,58,45,29,11,5,-,495,2.5916230366,1,14
153,"26101","007002","3","","","","京都府","京都市北区","大宮","大宮玄琢北町",295,652,295,123,73,42,38,13,2,4,652,2.2101694915,-,-
154,"26101","007003","3","","","","京都府","京都市北区","大宮","大宮薬師山東町",279,651,279,82,95,45,42,14,1,-,651,2.3333333333,-,-
155,"26101","007004","3","","","","京都府","京都市北区","大宮","大宮玄琢北東町",157,420,157,40,40,27,35,11,4,-,420,2.6751592357,-,-
156,"26101","007005","3","","","","京都府","京都市北区","大宮","大宮薬師山西町",122,331,120,38,31,22,16,10,2,1,299,2.4916666667,2,32
157,"26101","007006","3","","","","京都府","京都市北区","大宮","大宮開町",390,806,390,167,98,72,42,9,1,1,806,2.0666666667,-,-
158,"26101","007007","3","","","","京都府","京都市北区","大宮","大宮一ノ井町",230,545,230,71,67,42,37,12,1,-,545,2.3695652174,-,-
159,"26101","007008","3","合算地域あり","","007018","京都府","京都市北区","大宮","大宮釈迦谷",193,428,193,61,72,26,26,7,1,-,428,2.2176165803,-,-
160,"26101","007009","3","","","","京都府","京都市北区","大宮","大宮田尻町",217,441,217,105,47,28,29,6,2,-,441,2.0322580645,-,-
161,"26101","007010","3","","","","京都府","京都市北区","大宮","大宮中ノ社町",82,211,82,18,27,14,19,3,1,-,211,2.5731707317,-,-
162,"26101","007011","3","","","","京都府","京都市北区","大宮","大宮上ノ岸町",178,345,176,107,30,22,11,5,1,-,308,1.7500000000,2,37
163,"26101","007012","3","","","","京都府","京都市北区","大宮","西賀茂神光院町",171,353,171,81,33,31,19,5,2,-,353,2.0643274854,-,-
164,"26101","007013","3","","","","京都府","京都市北区","大宮","西賀茂角社町",155,360,155,55,45,22,24,4,3,2,360,2.3225806452,-,-
165,"26101","007014","3","","","","京都府","京都市北区","大宮","西賀茂鎮守菴町",19,57,19,3,4,5,4,3,-,-,57,3.0000000000,-,-
166,"26101","007015","3","","","","京都府","京都市北区","大宮","西賀茂大深町",106,250,106,36,28,19,17,3,3,-,250,2.3584905660,-,-
167,"26101","007016","3","","","","京都府","京都市北区","大宮","西賀茂今原町",156,353,156,51,48,31,19,6,-,1,353,2.2628205128,-,-
168,"26101","007017","3","合算地域あり","","007078","京都府","京都市北区","大宮","西賀茂氷室町",7,18,7,1,4,1,-,-,1,-,18,2.5714285714,-,-
169,"26101","007018","3","秘匿地域","007008","","京都府","京都市北区","大宮","西賀茂西氷室町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
170,"26101","007019","3","","","","京都府","京都市北区","大宮","西賀茂大道口町",169,380,169,52,59,26,28,4,-,-,380,2.2485207101,-,-
171,"26101","007020","3","","","","京都府","京都市北区","大宮","西賀茂水垣町",164,329,164,76,40,28,13,5,2,-,329,2.0060975610,-,-
172,"26101","007021","3","","","","京都府","京都市北区","大宮","西賀茂柿ノ木町",239,483,239,99,74,36,25,3,1,1,483,2.0209205021,-,-
173,"26101","007022","3","","","","京都府","京都市北区","大宮","西賀茂鹿ノ下町",221,427,221,112,53,30,16,7,2,1,427,1.9321266968,-,-
174,"26101","007023","3","","","","京都府","京都市北区","大宮","西賀茂丸川町",117,246,117,56,24,13,19,3,2,-,246,2.1025641026,-,-
175,"26101","007024","3","","","","京都府","京都市北区","大宮","西賀茂坊ノ後町",123,264,123,55,20,30,12,5,1,-,264,2.1463414634,-,-
176,"26101","007025","3","","","","京都府","京都市北区","大宮","西賀茂笠松",-,-,-,-,-,-,-,-,-,-,-,-,-,-
177,"26101","007026","3","","","","京都府","京都市北区","大宮","大宮南箱ノ井町",108,256,108,47,15,16,20,9,1,-,256,2.3703703704,-,-
178,"26101","007027","3","","","","京都府","京都市北区","大宮","大宮北箱ノ井町",90,218,90,20,34,21,11,2,1,1,218,2.4222222222,-,-
179,"26101","007028","3","","","","京都府","京都市北区","大宮","大宮東脇台町",272,469,272,157,65,25,20,4,-,1,469,1.7242647059,-,-
180,"26101","007029","3","","","","京都府","京都市北区","大宮","大宮西脇台町",65,125,65,32,18,7,5,2,1,-,125,1.9230769231,-,-
181,"26101","007030","3","","","","京都府","京都市北区","大宮","大宮東小野堀町",223,420,223,116,52,27,22,5,1,-,420,1.8834080717,-,-
182,"26101","007031","3","","","","京都府","京都市北区","大宮","大宮西小野堀町",339,659,339,183,70,31,40,11,1,3,659,1.9439528024,-,-
183,"26101","007032","3","","","","京都府","京都市北区","大宮","大宮西山ノ前町",90,274,89,36,25,11,13,3,-,1,194,2.1797752809,1,80
184,"26101","007033","3","","","","京都府","京都市北区","大宮","大宮南山ノ前町",203,482,203,68,47,41,39,7,1,-,482,2.3743842365,-,-
185,"26101","007034","3","","","","京都府","京都市北区","大宮","大宮北山ノ前町",146,307,146,71,28,19,21,4,2,1,307,2.1027397260,-,-
186,"26101","007035","3","","","","京都府","京都市北区","大宮","大宮南林町",151,331,151,60,34,28,26,3,-,-,331,2.1920529801,-,-
