﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,
2,第1表　男女別人口及び世帯数  －基本単位区　,,,,,,,,,,,
3,,,,,,,,,,,,
4,市区町村コード,基本単位区番号,調査区番号,都道府県名,市区町村名,大字・町名,字・丁目名,人口集中地区符号,総数（男女別）,男,女,世帯数
55,"26101","001008010","  30.1.  ","京都府","京都市北区","待鳳","紫竹牛若町","01",98,46,52,41
56,"26101","001008020","  31.1.  ","京都府","京都市北区","待鳳","紫竹牛若町","01",110,56,54,61
57,"26101","001008030","  32.1.  ","京都府","京都市北区","待鳳","紫竹牛若町","01",147,71,76,51
58,"26101","001008040","  33.1.  ","京都府","京都市北区","待鳳","紫竹牛若町","01",111,50,61,39
59,"26101","001008050","  53.1.  ","京都府","京都市北区","待鳳","紫竹牛若町","01",103,45,58,51
60,"26101","001008060","  54.1.  ","京都府","京都市北区","待鳳","紫竹牛若町","01",86,33,53,48
61,"26101","001008070","  55.1.  ","京都府","京都市北区","待鳳","紫竹牛若町","01",122,56,66,62
62,"26101","001009010","  24.1.  ","京都府","京都市北区","待鳳","紫竹下緑町","01",75,35,40,47
63,"26101","001009020","  26.1.  ","京都府","京都市北区","待鳳","紫竹下緑町","01",161,72,89,76
64,"26101","001010010","  59.1.  ","京都府","京都市北区","待鳳","紫竹西高縄町","01",62,29,33,37
65,"26101","001010020","  60.1.  ","京都府","京都市北区","待鳳","紫竹西高縄町","01",72,30,42,40
66,"26101","001010030","  61.1.  ","京都府","京都市北区","待鳳","紫竹西高縄町","01",86,35,51,35
67,"26101","001010040","  62.1.  ","京都府","京都市北区","待鳳","紫竹西高縄町","01",47,22,25,27
68,"26101","001010050","  86.1. 1","京都府","京都市北区","待鳳","紫竹西高縄町","01",26,11,15,14
69,"26101","001010060","  86.1. 2","京都府","京都市北区","待鳳","紫竹西高縄町","01",67,38,29,36
70,"26101","001011010","  12.1.  ","京都府","京都市北区","待鳳","紫竹栗栖町","01",92,46,46,48
71,"26101","001011020","  18.1.  ","京都府","京都市北区","待鳳","紫竹栗栖町","01",195,91,104,102
72,"26101","001011030","  19.1. 1","京都府","京都市北区","待鳳","紫竹栗栖町","01",71,36,35,37
73,"26101","001011040","  19.1. 2","京都府","京都市北区","待鳳","紫竹栗栖町","01",-,-,-,-
74,"26101","001012010","  11.1.  ","京都府","京都市北区","待鳳","紫竹東栗栖町","01",111,52,59,63
75,"26101","001012020","  20.1.  ","京都府","京都市北区","待鳳","紫竹東栗栖町","01",83,38,45,49
76,"26101","001012030","  21.1.  ","京都府","京都市北区","待鳳","紫竹東栗栖町","01",162,74,88,94
77,"26101","001012040","  29.1.  ","京都府","京都市北区","待鳳","紫竹東栗栖町","01",108,54,54,53
78,"26101","001013010","   1.1. 2","京都府","京都市北区","待鳳","紫竹西栗栖町","01",67,27,40,45
79,"26101","001013020","   3.1.  ","京都府","京都市北区","待鳳","紫竹西栗栖町","01",94,56,38,64
80,"26101","001013020","   4.1.  ","京都府","京都市北区","待鳳","紫竹西栗栖町","01",80,42,38,43
81,"26101","001013030","   7.1.  ","京都府","京都市北区","待鳳","紫竹西栗栖町","01",113,55,58,62
82,"26101","001013040","   2.1.  ","京都府","京都市北区","待鳳","紫竹西栗栖町","01",70,43,27,65
83,"26101","001014010","   5.1.  ","京都府","京都市北区","待鳳","紫竹北栗栖町","01",71,33,38,51
84,"26101","001014010","   6.1.  ","京都府","京都市北区","待鳳","紫竹北栗栖町","01",107,61,46,63
85,"26101","001014020","   8.1.  ","京都府","京都市北区","待鳳","紫竹北栗栖町","01",137,62,75,58
86,"26101","001015010","  15.1. 1","京都府","京都市北区","待鳳","紫竹西野山町","01",202,100,102,99
87,"26101","001015020","  39.1.  ","京都府","京都市北区","待鳳","紫竹西野山町","01",132,63,69,85
88,"26101","001015030","  40.1. 1","京都府","京都市北区","待鳳","紫竹西野山町","01",35,13,22,15
89,"26101","001015040","  15.1. 3","京都府","京都市北区","待鳳","紫竹西野山町","01",-,-,-,-
90,"26101","001016010","  13.1.  ","京都府","京都市北区","待鳳","紫竹西野山東町","01",84,45,39,43
91,"26101","001016020","  14.1.  ","京都府","京都市北区","待鳳","紫竹西野山東町","01",102,49,53,48
92,"26101","001016030","  16.1.  ","京都府","京都市北区","待鳳","紫竹西野山東町","01",73,35,38,40
93,"26101","001016040","  17.1.  ","京都府","京都市北区","待鳳","紫竹西野山東町","01",95,41,54,43
94,"26101","001017010","   1.1. 1","京都府","京都市北区","待鳳","大宮土居町","01",34,16,18,20
95,"26101","001018010","  36.1.  ","京都府","京都市北区","待鳳","紫野泉堂町","01",108,52,56,44
96,"26101","001018030","  37.1.  ","京都府","京都市北区","待鳳","紫野泉堂町","01",34,24,10,34
97,"26101","001018030","  47.1.  ","京都府","京都市北区","待鳳","紫野泉堂町","01",183,92,91,117
98,"26101","001018040","  48.1.  ","京都府","京都市北区","待鳳","紫野泉堂町","01",95,43,52,45
99,"26101","001018050","  49.8.  ","京都府","京都市北区","待鳳","紫野泉堂町","01",1,-,1,1
100,"26101","001018050","  50.1.  ","京都府","京都市北区","待鳳","紫野泉堂町","01",114,47,67,41
101,"26101","001019010","  34.1. 1","京都府","京都市北区","待鳳","紫野東泉堂町","01",54,30,24,31
102,"26101","001019020","  35.1.  ","京都府","京都市北区","待鳳","紫野東泉堂町","01",134,66,68,50
103,"26101","001019030","  34.1. 2","京都府","京都市北区","待鳳","紫野東泉堂町","01",63,26,37,24
104,"26101","001020010","  38.1.  ","京都府","京都市北区","待鳳","紫野西泉堂町","01",159,72,87,95
105,"26101","001020020","  44.1. 1","京都府","京都市北区","待鳳","紫野西泉堂町","01",69,33,36,21
106,"26101","001020030","  45.1. 1","京都府","京都市北区","待鳳","紫野西泉堂町","01",30,16,14,10
107,"26101","001020040","  46.1.  ","京都府","京都市北区","待鳳","紫野西泉堂町","01",91,36,55,59
108,"26101","001020050","  44.1. 2","京都府","京都市北区","待鳳","紫野西泉堂町","01",50,28,22,25
109,"26101","001020060","  45.1. 2","京都府","京都市北区","待鳳","紫野西泉堂町","01",120,56,64,45
110,"26101","001020070","  43.1. 2","京都府","京都市北区","待鳳","紫野西泉堂町","01",2,1,1,1
111,"26101","001020080","  43.1. 3","京都府","京都市北区","待鳳","紫野西泉堂町","01",3,-,3,1
112,"26101","001021010","  51.1.  ","京都府","京都市北区","待鳳","紫野上野町","01",147,69,78,52
113,"26101","001021020","  52.1.  ","京都府","京都市北区","待鳳","紫野上野町","01",114,57,57,52
114,"26101","001021030","  68.1.  ","京都府","京都市北区","待鳳","紫野上野町","01",82,44,38,49
115,"26101","001021040","  69.1.  ","京都府","京都市北区","待鳳","紫野上野町","01",100,48,52,55
116,"26101","001021050","  82.1.  ","京都府","京都市北区","待鳳","紫野上野町","01",105,50,55,50
117,"26101","001021060","  83.1.  ","京都府","京都市北区","待鳳","紫野上野町","01",133,64,69,62
118,"26101","001022010","  15.1. 2","京都府","京都市北区","待鳳","大宮西野山町","01",28,14,14,9
119,"26101","001022020","  40.1. 2","京都府","京都市北区","待鳳","大宮西野山町","01",91,49,42,41
120,"26101","001022030","  41.1.  ","京都府","京都市北区","待鳳","大宮西野山町","01",91,47,44,48
121,"26101","001022040","  42.1.  ","京都府","京都市北区","待鳳","大宮西野山町","01",96,49,47,39
122,"26101","001022050","  43.1. 1","京都府","京都市北区","待鳳","大宮西野山町","01",135,67,68,53
123,"26101","001022060","  40.1. 3","京都府","京都市北区","待鳳","大宮西野山町","01",82,38,44,34
124,"26101","002001010"," 154.1. 2","京都府","京都市北区","紫竹","紫竹桃ノ本町","01",65,35,30,33
125,"26101","002001020"," 155.1.  ","京都府","京都市北区","紫竹","紫竹桃ノ本町","01",94,42,52,47
126,"26101","002001030"," 156.1.  ","京都府","京都市北区","紫竹","紫竹桃ノ本町","01",104,47,57,49
127,"26101","002001040"," 157.1.  ","京都府","京都市北区","紫竹","紫竹桃ノ本町","01",61,32,29,30
128,"26101","002001050"," 158.1. 1","京都府","京都市北区","紫竹","紫竹桃ノ本町","01",27,13,14,10
129,"26101","002002010"," 153.1. 1","京都府","京都市北区","紫竹","紫竹東桃ノ本町","01",44,15,29,24
130,"26101","002002020"," 153.1. 2","京都府","京都市北区","紫竹","紫竹東桃ノ本町","01",73,33,40,31
131,"26101","002002030"," 158.1. 2","京都府","京都市北区","紫竹","紫竹東桃ノ本町","01",71,34,37,64
132,"26101","002002040"," 159.1. 1","京都府","京都市北区","紫竹","紫竹東桃ノ本町","01",72,36,36,55
133,"26101","002003010"," 119.1.  ","京都府","京都市北区","紫竹","紫竹下園生町","01",106,50,56,47
134,"26101","002003020"," 120.1. 1","京都府","京都市北区","紫竹","紫竹下園生町","01",47,22,25,25
135,"26101","002003030"," 120.1. 2","京都府","京都市北区","紫竹","紫竹下園生町","01",23,12,11,8
136,"26101","002004010"," 104.1.  ","京都府","京都市北区","紫竹","紫竹上竹殿町","01",88,45,43,45
137,"26101","002004020"," 105.1.  ","京都府","京都市北区","紫竹","紫竹上竹殿町","01",69,39,30,44
138,"26101","002004030"," 106.1.  ","京都府","京都市北区","紫竹","紫竹上竹殿町","01",48,14,34,37
139,"26101","002004040"," 107.1.  ","京都府","京都市北区","紫竹","紫竹上竹殿町","01",115,57,58,44
140,"26101","002005020"," 121.1.  ","京都府","京都市北区","紫竹","紫竹下竹殿町","01",131,59,72,65
141,"26101","002005030"," 108.1.  ","京都府","京都市北区","紫竹","紫竹下竹殿町","01",15,9,6,15
142,"26101","002005030"," 122.1.  ","京都府","京都市北区","紫竹","紫竹下竹殿町","01",56,24,32,23
143,"26101","002005040"," 123.1. 1","京都府","京都市北区","紫竹","紫竹下竹殿町","01",23,11,12,20
144,"26101","002006010"," 109.1.  ","京都府","京都市北区","紫竹","紫竹上園生町","01",61,31,30,34
145,"26101","002006020"," 110.1.  ","京都府","京都市北区","紫竹","紫竹上園生町","01",92,39,53,50
146,"26101","002006030"," 111.1. 1","京都府","京都市北区","紫竹","紫竹上園生町","01",59,30,29,20
147,"26101","002006040"," 112.1. 1","京都府","京都市北区","紫竹","紫竹上園生町","01",25,10,15,11
148,"26101","002007010"," 113.1. 3","京都府","京都市北区","紫竹","紫竹上堀川町","01",30,14,16,8
149,"26101","002007020"," 113.1. 1","京都府","京都市北区","紫竹","紫竹上堀川町","01",225,95,130,110
150,"26101","002007030"," 113.1. 2","京都府","京都市北区","紫竹","紫竹上堀川町","01",5,2,3,1
151,"26101","002008010"," 135.1. 1","京都府","京都市北区","紫竹","紫竹上芝本町","01",86,36,50,33
152,"26101","002008020"," 135.1. 2","京都府","京都市北区","紫竹","紫竹上芝本町","01",55,23,32,28
153,"26101","002008030"," 136.1.  ","京都府","京都市北区","紫竹","紫竹上芝本町","01",119,49,70,51
154,"26101","002009010"," 141.1.  ","京都府","京都市北区","紫竹","紫竹下芝本町","01",55,29,26,29
155,"26101","002009020"," 142.1.  ","京都府","京都市北区","紫竹","紫竹下芝本町","01",67,34,33,40
156,"26101","002009030"," 146.1.  ","京都府","京都市北区","紫竹","紫竹下芝本町","01",108,50,58,67
157,"26101","002009040"," 147.1. 1","京都府","京都市北区","紫竹","紫竹下芝本町","01",87,35,52,38
158,"26101","002009050"," 154.1. 1","京都府","京都市北区","紫竹","紫竹下芝本町","01",-,-,-,-
159,"26101","002010010"," 132.1.  ","京都府","京都市北区","紫竹","紫竹上緑町","01",126,61,65,55
160,"26101","002010020"," 133.1.  ","京都府","京都市北区","紫竹","紫竹上緑町","01",132,53,79,48
161,"26101","002010030"," 134.1.  ","京都府","京都市北区","紫竹","紫竹上緑町","01",123,43,80,73
162,"26101","002010040"," 161.1.  ","京都府","京都市北区","紫竹","紫竹上緑町","01",81,43,38,49
163,"26101","002011010"," 140.1. 1","京都府","京都市北区","紫竹","紫竹下本町","01",12,7,5,6
164,"26101","002011020"," 140.1. 2","京都府","京都市北区","紫竹","紫竹下本町","01",29,13,16,27
165,"26101","002011030"," 148.1.  ","京都府","京都市北区","紫竹","紫竹下本町","01",128,56,72,91
166,"26101","002011040"," 149.1.  ","京都府","京都市北区","紫竹","紫竹下本町","01",60,30,30,36
167,"26101","002012010"," 137.1. 1","京都府","京都市北区","紫竹","紫竹上本町","01",6,2,4,3
168,"26101","002012020"," 137.1. 2","京都府","京都市北区","紫竹","紫竹上本町","01",124,49,75,49
169,"26101","002012030"," 140.1. 3","京都府","京都市北区","紫竹","紫竹上本町","01",38,19,19,17
170,"26101","002012040"," 135.1. 3","京都府","京都市北区","紫竹","紫竹上本町","01",-,-,-,-
171,"26101","002013010"," 152.1.  ","京都府","京都市北区","紫竹","紫竹上梅ノ木町","01",122,58,64,49
172,"26101","002013020"," 159.1. 2","京都府","京都市北区","紫竹","紫竹上梅ノ木町","01",77,36,41,39
173,"26101","002013030"," 160.1. 1","京都府","京都市北区","紫竹","紫竹上梅ノ木町","01",95,47,48,35
174,"26101","002014010"," 139.1. 2","京都府","京都市北区","紫竹","紫竹下高才町","01",99,50,49,46
175,"26101","002014020"," 150.1.  ","京都府","京都市北区","紫竹","紫竹下高才町","01",198,90,108,99
176,"26101","002015010"," 138.1.  ","京都府","京都市北区","紫竹","紫竹上高才町","01",181,80,101,79
177,"26101","002015020"," 139.1. 1","京都府","京都市北区","紫竹","紫竹上高才町","01",21,11,10,15
178,"26101","002016010"," 114.1. 3","京都府","京都市北区","紫竹","紫竹下ノ岸町","01",75,35,40,41
179,"26101","002016020"," 114.1. 4","京都府","京都市北区","紫竹","紫竹下ノ岸町","01",-,-,-,-
180,"26101","002016030"," 118.1. 1","京都府","京都市北区","紫竹","紫竹下ノ岸町","01",99,40,59,44
181,"26101","002016040"," 118.1. 2","京都府","京都市北区","紫竹","紫竹下ノ岸町","01",44,18,26,18
182,"26101","002017010"," 115.1. 1","京都府","京都市北区","紫竹","紫竹上長目町","01",19,8,11,8
183,"26101","002017020"," 116.1. 1","京都府","京都市北区","紫竹","紫竹上長目町","01",34,15,19,15
184,"26101","002018010"," 115.1. 2","京都府","京都市北区","紫竹","紫竹下長目町","01",92,44,48,42
185,"26101","002018020"," 116.1. 2","京都府","京都市北区","紫竹","紫竹下長目町","01",39,17,22,18
186,"26101","002018030"," 117.1.  ","京都府","京都市北区","紫竹","紫竹下長目町","01",111,44,67,52
187,"26101","002019010"," 111.1. 2","京都府","京都市北区","紫竹","紫竹上ノ岸町","01",39,12,27,24
188,"26101","002019020"," 112.1. 2","京都府","京都市北区","紫竹","紫竹上ノ岸町","01",32,16,16,23
189,"26101","002019030"," 114.1. 1","京都府","京都市北区","紫竹","紫竹上ノ岸町","01",21,10,11,8
190,"26101","002019040"," 114.1. 2","京都府","京都市北区","紫竹","紫竹上ノ岸町","01",51,25,26,21
191,"26101","002020010"," 127.1.  ","京都府","京都市北区","紫竹","紫竹大門町","01",137,62,75,63
192,"26101","002020020"," 130.1.  ","京都府","京都市北区","紫竹","紫竹大門町","01",120,56,64,57
193,"26101","002021010"," 125.1. 1","京都府","京都市北区","紫竹","紫竹東大門町","01",74,36,38,24
194,"26101","002021020"," 131.1.  ","京都府","京都市北区","紫竹","紫竹東大門町","01",78,38,40,32
195,"26101","002021030"," 125.1. 2","京都府","京都市北区","紫竹","紫竹東大門町","01",74,38,36,34
196,"26101","002022010"," 128.1.  ","京都府","京都市北区","紫竹","紫竹西大門町","01",83,40,43,35
197,"26101","002022020"," 129.1.  ","京都府","京都市北区","紫竹","紫竹西大門町","01",140,77,63,100
198,"26101","002023010","  99.1.  ","京都府","京都市北区","紫竹","紫竹北大門町","01",180,88,92,81
199,"26101","002023020"," 100.1.  ","京都府","京都市北区","紫竹","紫竹北大門町","01",128,60,68,53
200,"26101","002023030"," 101.1.  ","京都府","京都市北区","紫竹","紫竹北大門町","01",41,22,19,23
201,"26101","002023040"," 102.1.  ","京都府","京都市北区","紫竹","紫竹北大門町","01",137,72,65,65
202,"26101","002023050"," 124.1. 2","京都府","京都市北区","紫竹","紫竹北大門町","01",5,1,4,5
203,"26101","002023060"," 126.1.  ","京都府","京都市北区","紫竹","紫竹北大門町","01",113,59,54,56
204,"26101","002024010"," 103.1.  ","京都府","京都市北区","紫竹","紫竹竹殿町","01",146,69,77,82
205,"26101","002024020"," 123.1. 2","京都府","京都市北区","紫竹","紫竹竹殿町","01",73,30,43,41
206,"26101","002024030"," 124.1. 1","京都府","京都市北区","紫竹","紫竹竹殿町","01",80,40,40,44
207,"26101","002025010"," 151.1.  ","京都府","京都市北区","紫竹","小山上初音町","01",69,34,35,28
208,"26101","002025020"," 160.1. 2","京都府","京都市北区","紫竹","小山上初音町","01",43,18,25,18
209,"26101","002026010"," 143.1.  ","京都府","京都市北区","紫竹","紫竹下緑町","01",125,53,72,64
210,"26101","002026020"," 144.1.  ","京都府","京都市北区","紫竹","紫竹下緑町","01",83,38,45,41
211,"26101","002026030"," 147.1. 2","京都府","京都市北区","紫竹","紫竹下緑町","01",4,2,2,2
212,"26101","002026040"," 145.1.  ","京都府","京都市北区","紫竹","紫竹下緑町","01",48,29,19,36
213,"26101","003001010"," 165.1. 1","京都府","京都市北区","鳳徳","紫竹下梅ノ木町","01",14,7,7,6
214,"26101","003001020"," 166.1. 1","京都府","京都市北区","鳳徳","紫竹下梅ノ木町","01",82,35,47,35
215,"26101","003001030"," 167.1. 1","京都府","京都市北区","鳳徳","紫竹下梅ノ木町","01",66,31,35,25
216,"26101","003001040"," 170.1. 2","京都府","京都市北区","鳳徳","紫竹下梅ノ木町","01",4,1,3,2
217,"26101","003001050"," 170.1. 4","京都府","京都市北区","鳳徳","紫竹下梅ノ木町","01",81,38,43,30
218,"26101","003001060"," 171.1. 1","京都府","京都市北区","鳳徳","紫竹下梅ノ木町","01",136,60,76,48
219,"26101","003001070"," 170.1. 3","京都府","京都市北区","鳳徳","紫竹下梅ノ木町","01",4,3,1,1
220,"26101","003002010"," 166.1. 2","京都府","京都市北区","鳳徳","小山初音町","01",23,8,15,11
221,"26101","003002020"," 167.1. 2","京都府","京都市北区","鳳徳","小山初音町","01",27,13,14,10
222,"26101","003002030"," 168.1. 2","京都府","京都市北区","鳳徳","小山初音町","01",71,38,33,32
223,"26101","003002040"," 169.1.  ","京都府","京都市北区","鳳徳","小山初音町","01",113,54,59,60
224,"26101","003002050"," 170.1. 1","京都府","京都市北区","鳳徳","小山初音町","01",76,35,41,25
225,"26101","003003010"," 168.1. 1","京都府","京都市北区","鳳徳","小山上初音町","01",76,34,42,54
226,"26101","003004010"," 176.1.  ","京都府","京都市北区","鳳徳","紫竹西高縄町","01",107,51,56,58
227,"26101","003005010"," 162.1.  ","京都府","京都市北区","鳳徳","紫竹高縄町","01",76,34,42,34
228,"26101","003005020"," 163.1.  ","京都府","京都市北区","鳳徳","紫竹高縄町","01",116,61,55,56
229,"26101","003005030"," 174.1. 1","京都府","京都市北区","鳳徳","紫竹高縄町","01",47,17,30,21
230,"26101","003005040"," 175.1.  ","京都府","京都市北区","鳳徳","紫竹高縄町","01",132,67,65,56
231,"26101","003005050"," 174.1. 2","京都府","京都市北区","鳳徳","紫竹高縄町","01",88,41,47,38
232,"26101","003006010"," 164.1.  ","京都府","京都市北区","鳳徳","紫竹東高縄町","01",101,40,61,61
233,"26101","003006020"," 165.1. 2","京都府","京都市北区","鳳徳","紫竹東高縄町","01",45,21,24,17
234,"26101","003006030"," 171.1. 2","京都府","京都市北区","鳳徳","紫竹東高縄町","01",20,7,13,7
235,"26101","003006040"," 172.1.  ","京都府","京都市北区","鳳徳","紫竹東高縄町","01",54,21,33,26
236,"26101","003006050"," 173.1.  ","京都府","京都市北区","鳳徳","紫竹東高縄町","01",85,41,44,40
237,"26101","003007010"," 204.1. 2","京都府","京都市北区","鳳徳","紫野下石龍町","01",38,16,22,14
238,"26101","003007020"," 205.1. 2","京都府","京都市北区","鳳徳","紫野下石龍町","01",9,5,4,4
239,"26101","003007030"," 213.1. 2","京都府","京都市北区","鳳徳","紫野下石龍町","01",27,14,13,11
240,"26101","003007040"," 214.1.  ","京都府","京都市北区","鳳徳","紫野下石龍町","01",85,40,45,47
241,"26101","003007050"," 215.1.  ","京都府","京都市北区","鳳徳","紫野下石龍町","01",110,50,60,56
242,"26101","003007060"," 216.1.  ","京都府","京都市北区","鳳徳","紫野下石龍町","01",92,45,47,34
243,"26101","003007060"," 217.1.  ","京都府","京都市北区","鳳徳","紫野下石龍町","01",67,36,31,31
244,"26101","003007060"," 218.1. 4","京都府","京都市北区","鳳徳","紫野下石龍町","01",39,15,24,14
245,"26101","003007070"," 219.1. 1","京都府","京都市北区","鳳徳","紫野下石龍町","01",11,5,6,4
246,"26101","003008010"," 208.1. 2","京都府","京都市北区","鳳徳","紫野下門前町","01",108,56,52,69
247,"26101","003008020"," 209.1.  ","京都府","京都市北区","鳳徳","紫野下門前町","01",80,40,40,33
248,"26101","003008030"," 210.1.  ","京都府","京都市北区","鳳徳","紫野下門前町","01",94,47,47,54
249,"26101","003008040"," 211.1. 1","京都府","京都市北区","鳳徳","紫野下門前町","01",13,4,9,10
250,"26101","003008050"," 212.1.  ","京都府","京都市北区","鳳徳","紫野下門前町","01",119,55,64,48
251,"26101","003008060"," 213.1. 1","京都府","京都市北区","鳳徳","紫野下門前町","01",66,33,33,26
252,"26101","003009010"," 177.1. 1","京都府","京都市北区","鳳徳","紫野上門前町","01",106,46,60,44
253,"26101","003009020"," 186.1. 1","京都府","京都市北区","鳳徳","紫野上門前町","01",90,41,49,33
254,"26101","003009031"," 187.1. 1","京都府","京都市北区","鳳徳","紫野上門前町","01",47,24,23,23
255,"26101","003009032"," 186.1. 2","京都府","京都市北区","鳳徳","紫野上門前町","01",27,13,14,12
256,"26101","003009041"," 187.1. 2","京都府","京都市北区","鳳徳","紫野上門前町","01",43,22,21,19
257,"26101","003009042"," 186.1. 3","京都府","京都市北区","鳳徳","紫野上門前町","01",16,7,9,9
258,"26101","003009050"," 188.1.  ","京都府","京都市北区","鳳徳","紫野上門前町","01",121,59,62,61
259,"26101","003009060"," 189.1.  ","京都府","京都市北区","鳳徳","紫野上門前町","01",122,59,63,53
260,"26101","003009070"," 190.1.  ","京都府","京都市北区","鳳徳","紫野上門前町","01",120,66,54,50
