﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第6表　世帯の家族類型（6区分）別一般世帯数，一般世帯人員及び１世帯当たり人員（6歳未満・18歳未満・65歳以上世帯員のいる一般世帯数，65歳以上世帯員のみの一般世帯数及び3世代世帯―特掲）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,,,,,,,,,,一般世帯人員,,,,,,,,,,１世帯当たり人員,,,,,,,,,,（再掲）６歳未満世帯員のいる一般世帯数,,,,,,,,,,（再掲）18歳未満世帯員のいる一般世帯数,,,,,,,,,,（再掲）65歳以上世帯員のいる一般世帯数,,,,,,,,,,（再掲）65歳以上世帯員のみの一般世帯数,,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯
16,"26101","001009","3","","","","京都府","京都市北区","待鳳","紫竹下緑町",123,57,51,16,25,6,2,61,3,2,236,165,147,32,92,18,4,61,6,7,1.9186991870,2.8947368421,2.8823529412,2.0000000000,3.6800000000,3.0000000000,2.0000000000,1.0000000000,2.0000000000,3.5000000000,6,6,6,-,5,-,-,-,-,-,20,20,19,-,16,1,-,-,-,-,33,20,15,7,4,5,-,13,-,2,21,8,7,7,-,1,-,13,-,-
17,"26101","001010","3","","","","京都府","京都市北区","待鳳","紫竹西高縄町",189,87,78,29,34,9,1,100,1,5,360,252,214,58,123,38,2,100,6,24,1.9047619048,2.8965517241,2.7435897436,2.0000000000,3.6176470588,4.2222222222,2.0000000000,1.0000000000,6.0000000000,4.8000000000,6,6,6,-,6,-,-,-,-,-,23,23,19,-,16,4,-,-,-,4,94,57,49,24,16,8,1,36,-,4,59,22,21,21,-,1,1,36,-,-
18,"26101","001011","3","","","","京都府","京都市北区","待鳳","紫竹栗栖町",187,82,74,21,33,8,2,101,2,2,358,244,217,42,128,27,9,101,4,10,1.9144385027,2.9756097561,2.9324324324,2.0000000000,3.8787878788,3.3750000000,4.5000000000,1.0000000000,2.0000000000,5.0000000000,13,13,12,-,12,1,-,-,-,-,34,32,30,-,25,2,2,-,-,1,54,22,18,10,2,4,-,32,-,2,41,9,9,8,-,-,-,32,-,-
19,"26101","001012","3","","","","京都府","京都市北区","待鳳","紫竹東栗栖町",258,108,101,46,38,7,2,143,5,5,446,287,257,92,128,30,6,143,10,24,1.7286821705,2.6574074074,2.5445544554,2.0000000000,3.3684210526,4.2857142857,3.0000000000,1.0000000000,2.0000000000,4.8000000000,19,18,17,-,15,1,1,-,-,1,28,27,25,-,20,2,1,-,-,2,68,45,38,22,7,7,1,22,-,5,41,19,19,19,-,-,-,22,-,-
20,"26101","001013","3","","","","京都府","京都市北区","待鳳","紫竹西栗栖町",279,75,66,31,24,9,-,199,5,6,424,215,174,62,86,41,-,199,10,30,1.5197132616,2.8666666667,2.6363636364,2.0000000000,3.5833333333,4.5555555556,-,1.0000000000,2.0000000000,5.0000000000,4,4,4,-,4,-,-,-,-,-,22,22,18,-,15,4,-,-,-,4,63,39,31,24,3,8,-,24,-,6,44,20,20,20,-,-,-,24,-,-
21,"26101","001014","3","","","","京都府","京都市北区","待鳳","紫竹北栗栖町",172,76,71,23,36,5,3,91,2,3,315,214,196,46,125,18,6,91,4,12,1.8313953488,2.8157894737,2.7605633803,2.0000000000,3.4722222222,3.6000000000,2.0000000000,1.0000000000,2.0000000000,4.0000000000,18,18,16,-,15,2,-,-,-,2,32,32,29,-,27,3,-,-,-,3,35,19,17,6,6,2,-,16,-,1,22,6,6,6,-,-,-,16,-,-
22,"26101","001015","3","","","","京都府","京都市北区","待鳳","紫竹西野山町",199,93,83,30,38,10,-,102,4,4,369,259,227,60,132,32,-,102,8,19,1.8542713568,2.7849462366,2.7349397590,2.0000000000,3.4736842105,3.2000000000,-,1.0000000000,2.0000000000,4.7500000000,6,6,5,-,5,1,-,-,-,1,30,29,26,-,21,3,-,1,-,3,61,41,35,19,8,6,-,20,-,3,37,17,17,17,-,-,-,20,-,-
23,"26101","001016","3","","","","京都府","京都市北区","待鳳","紫竹西野山東町",174,94,83,28,37,11,1,79,-,6,354,272,232,56,134,40,3,79,-,26,2.0344827586,2.8936170213,2.7951807229,2.0000000000,3.6216216216,3.6363636364,3.0000000000,1.0000000000,-,4.3333333333,8,8,8,-,7,-,-,-,-,-,26,26,23,-,20,3,-,-,-,3,64,45,36,16,8,9,1,18,-,6,33,15,14,13,-,1,-,18,-,-
24,"26101","001017","3","","","","京都府","京都市北区","待鳳","大宮土居町",20,7,7,2,2,-,-,13,-,-,34,21,21,4,10,-,-,13,-,-,1.7000000000,3.0000000000,3.0000000000,2.0000000000,5.0000000000,-,-,1.0000000000,-,-,1,1,1,-,1,-,-,-,-,-,3,3,3,-,2,-,-,-,-,-,3,1,1,-,-,-,-,2,-,-,2,-,-,-,-,-,-,2,-,-
25,"26101","001018","3","","","","京都府","京都市北区","待鳳","紫野泉堂町",282,130,113,39,51,17,-,144,8,10,535,375,309,78,179,66,-,144,16,46,1.8971631206,2.8846153846,2.7345132743,2.0000000000,3.5098039216,3.8823529412,-,1.0000000000,2.0000000000,4.6000000000,11,11,9,-,7,2,-,-,-,2,37,34,28,-,20,6,-,3,-,5,94,65,54,25,18,11,-,29,-,7,54,25,23,22,-,2,-,29,-,-
26,"26101","001019","3","","","","京都府","京都市北区","待鳳","紫野東泉堂町",105,73,65,23,31,8,2,30,-,5,251,215,184,46,111,31,6,30,-,23,2.3904761905,2.9452054795,2.8307692308,2.0000000000,3.5806451613,3.8750000000,3.0000000000,1.0000000000,-,4.6000000000,7,7,5,-,5,2,-,-,-,1,20,20,16,-,16,4,-,-,-,3,59,38,34,18,8,4,-,21,-,3,38,17,17,17,-,-,-,21,-,-
27,"26101","001020","3","","","","京都府","京都市北区","待鳳","紫野西泉堂町",257,135,117,36,56,18,3,115,4,10,524,395,332,72,202,63,6,115,8,41,2.0389105058,2.9259259259,2.8376068376,2.0000000000,3.6071428571,3.5000000000,2.0000000000,1.0000000000,2.0000000000,4.1000000000,16,16,16,-,13,-,-,-,-,-,43,43,39,-,28,4,-,-,-,4,90,63,46,20,17,17,-,27,-,10,45,18,15,15,-,3,-,27,-,-
28,"26101","001021","3","","","","京都府","京都市北区","待鳳","紫野上野町",320,167,149,50,81,18,1,151,1,9,681,524,440,100,299,84,4,151,2,59,2.1281250000,3.1377245509,2.9530201342,2.0000000000,3.6913580247,4.6666666667,4.0000000000,1.0000000000,2.0000000000,6.5555555556,19,19,16,-,16,3,-,-,-,3,51,51,44,-,41,7,-,-,-,6,143,94,79,42,25,15,1,48,-,8,89,41,38,37,-,3,-,48,-,-
29,"26101","001022","3","","","","京都府","京都市北区","待鳳","大宮西野山町",224,153,142,52,67,11,1,70,-,11,523,448,397,104,240,51,5,70,-,53,2.3348214286,2.9281045752,2.7957746479,2.0000000000,3.5820895522,4.6363636364,5.0000000000,1.0000000000,-,4.8181818182,10,10,9,-,8,1,-,-,-,1,34,34,28,-,25,6,-,-,-,6,118,84,73,44,17,11,1,33,-,11,73,40,39,36,-,1,-,33,-,-
30,"26101","0020","2","","","","京都府","京都市北区","紫竹","",3348,1701,1524,535,716,177,10,1637,-,97,6641,4983,4313,1070,2614,670,21,1637,-,452,1.9835722820,2.9294532628,2.8300524934,2.0000000000,3.6508379888,3.7853107345,2.1000000000,1.0000000000,-,4.6597938144,193,193,175,-,165,18,-,-,-,17,488,483,429,-,373,54,-,5,-,49,1275,834,690,369,170,144,3,438,-,86,774,335,316,305,-,19,1,438,-,-
31,"26101","002001","3","","","","京都府","京都市北区","紫竹","紫竹桃ノ本町",169,99,91,38,39,8,-,70,-,4,351,281,253,76,144,28,-,70,-,18,2.0769230769,2.8383838384,2.7802197802,2.0000000000,3.6923076923,3.5000000000,-,1.0000000000,-,4.5000000000,12,12,10,-,10,2,-,-,-,2,24,24,22,-,20,2,-,-,-,2,91,55,49,26,14,6,-,36,-,3,61,25,22,20,-,3,-,36,-,-
32,"26101","002002","3","","","","京都府","京都市北区","紫竹","紫竹東桃ノ本町",173,46,42,9,21,4,1,126,-,-,259,131,123,18,76,8,2,126,-,-,1.4971098266,2.8478260870,2.9285714286,2.0000000000,3.6190476190,2.0000000000,2.0000000000,1.0000000000,-,-,7,7,7,-,6,-,-,-,-,-,17,16,16,-,12,-,-,1,-,-,28,15,14,5,5,1,-,13,-,-,19,6,5,5,-,1,-,13,-,-
33,"26101","002003","3","","","","京都府","京都市北区","紫竹","紫竹下園生町",80,62,57,28,18,5,-,18,-,2,176,158,142,56,63,16,-,18,-,10,2.2000000000,2.5483870968,2.4912280702,2.0000000000,3.5000000000,3.2000000000,-,1.0000000000,-,5.0000000000,5,5,3,-,2,2,-,-,-,2,11,11,9,-,8,2,-,-,-,2,53,40,35,22,4,5,-,13,-,2,34,21,20,20,-,1,-,13,-,-
34,"26101","002004","3","","","","京都府","京都市北区","紫竹","紫竹上竹殿町",170,75,70,24,34,5,1,94,-,3,320,224,208,48,129,16,2,94,-,11,1.8823529412,2.9866666667,2.9714285714,2.0000000000,3.7941176471,3.2000000000,2.0000000000,1.0000000000,-,3.6666666667,5,5,5,-,4,-,-,-,-,-,17,16,16,-,14,-,-,1,-,-,51,40,35,19,10,5,-,11,-,3,27,16,15,15,-,1,-,11,-,-
35,"26101","002005","3","","","","京都府","京都市北区","紫竹","紫竹下竹殿町",123,51,45,13,23,6,-,72,-,1,225,153,136,26,90,17,-,72,-,4,1.8292682927,3.0000000000,3.0222222222,2.0000000000,3.9130434783,2.8333333333,-,1.0000000000,-,4.0000000000,10,10,10,-,9,-,-,-,-,-,19,19,18,-,16,1,-,-,-,1,36,24,19,9,4,5,-,12,-,1,19,7,7,7,-,-,-,12,-,-
36,"26101","002006","3","","","","京都府","京都市北区","紫竹","紫竹上園生町",115,59,57,17,34,2,-,56,-,2,237,181,171,34,124,10,-,56,-,10,2.0608695652,3.0677966102,3.0000000000,2.0000000000,3.6470588235,5.0000000000,-,1.0000000000,-,5.0000000000,4,4,4,-,4,-,-,-,-,-,10,10,10,-,10,-,-,-,-,-,42,27,25,10,10,2,-,15,-,2,24,9,9,9,-,-,-,15,-,-
37,"26101","002007","3","","","","京都府","京都市北区","紫竹","紫竹上堀川町",119,66,62,16,38,4,-,53,-,3,260,207,190,32,140,17,-,53,-,14,2.1848739496,3.1363636364,3.0645161290,2.0000000000,3.6842105263,4.2500000000,-,1.0000000000,-,4.6666666667,13,13,12,-,10,1,-,-,-,1,28,28,27,-,25,1,-,-,-,1,44,23,20,8,7,3,-,21,-,2,28,7,7,7,-,-,-,21,-,-
38,"26101","002008","3","","","","京都府","京都市北区","紫竹","紫竹上芝本町",112,85,75,33,25,10,-,27,-,7,260,233,191,66,88,42,-,27,-,32,2.3214285714,2.7411764706,2.5466666667,2.0000000000,3.5200000000,4.2000000000,-,1.0000000000,-,4.5714285714,5,5,3,-,3,2,-,-,-,1,15,15,11,-,9,4,-,-,-,3,81,59,52,28,9,7,-,22,-,5,48,26,26,25,-,-,-,22,-,-
39,"26101","002009","3","","","","京都府","京都市北区","紫竹","紫竹下芝本町",174,85,78,31,29,7,-,89,-,4,317,228,202,62,98,26,-,89,-,20,1.8218390805,2.6823529412,2.5897435897,2.0000000000,3.3793103448,3.7142857143,-,1.0000000000,-,5.0000000000,6,6,5,-,5,1,-,-,-,1,15,15,11,-,11,4,-,-,-,4,78,53,46,21,12,7,-,25,-,4,46,21,19,17,-,2,-,25,-,-
40,"26101","002010","3","","","","京都府","京都市北区","紫竹","紫竹上緑町",225,112,94,30,47,18,-,113,-,10,462,349,279,60,181,70,-,113,-,45,2.0533333333,3.1160714286,2.9680851064,2.0000000000,3.8510638298,3.8888888889,-,1.0000000000,-,4.5000000000,17,17,15,-,14,2,-,-,-,2,39,39,33,-,30,6,-,-,-,6,77,57,41,23,10,16,-,20,-,9,41,21,21,21,-,-,-,20,-,-
41,"26101","002011","3","","","","京都府","京都市北区","紫竹","紫竹下本町",160,40,35,13,18,5,1,119,-,-,229,108,98,26,63,10,2,119,-,-,1.4312500000,2.7000000000,2.8000000000,2.0000000000,3.5000000000,2.0000000000,2.0000000000,1.0000000000,-,-,3,3,3,-,3,-,-,-,-,-,12,12,12,-,11,-,-,-,-,-,18,7,6,4,2,1,-,11,-,-,15,4,3,3,-,1,-,11,-,-
42,"26101","002012","3","","","","京都府","京都市北区","紫竹","紫竹上本町",69,52,45,15,18,7,1,16,-,3,168,149,122,30,67,27,3,16,-,16,2.4347826087,2.8653846154,2.7111111111,2.0000000000,3.7222222222,3.8571428571,3.0000000000,1.0000000000,-,5.3333333333,7,7,6,-,6,1,-,-,-,1,16,16,13,-,11,3,-,-,-,3,34,26,20,12,2,6,1,7,-,2,17,10,8,8,-,2,-,7,-,-
43,"26101","002013","3","","","","京都府","京都市北区","紫竹","紫竹上梅ノ木町",123,82,72,25,41,10,-,41,-,8,294,253,209,50,146,44,-,41,-,39,2.3902439024,3.0853658537,2.9027777778,2.0000000000,3.5609756098,4.4000000000,-,1.0000000000,-,4.8750000000,9,9,7,-,7,2,-,-,-,2,26,25,22,-,21,3,-,1,-,3,59,37,30,17,8,7,-,22,-,6,36,14,13,13,-,1,-,22,-,-
44,"26101","002014","3","","","","京都府","京都市北区","紫竹","紫竹下高才町",145,80,70,30,29,10,-,65,-,8,297,232,191,60,108,41,-,65,-,37,2.0482758621,2.9000000000,2.7285714286,2.0000000000,3.7241379310,4.1000000000,-,1.0000000000,-,4.6250000000,8,8,8,-,8,-,-,-,-,-,22,22,19,-,16,3,-,-,-,3,50,34,25,14,6,9,-,16,-,8,28,12,11,11,-,1,-,16,-,-
45,"26101","002015","3","","","","京都府","京都市北区","紫竹","紫竹上高才町",94,59,54,20,23,5,-,35,-,2,202,167,151,40,88,16,-,35,-,8,2.1489361702,2.8305084746,2.7962962963,2.0000000000,3.8260869565,3.2000000000,-,1.0000000000,-,4.0000000000,4,4,4,-,4,-,-,-,-,-,15,15,13,-,12,2,-,-,-,1,49,28,23,15,3,5,-,21,-,2,37,16,15,13,-,1,-,21,-,-
46,"26101","002016","3","","","","京都府","京都市北区","紫竹","紫竹下ノ岸町",103,60,56,20,27,4,-,43,-,3,218,175,155,40,94,20,-,43,-,16,2.1165048544,2.9166666667,2.7678571429,2.0000000000,3.4814814815,5.0000000000,-,1.0000000000,-,5.3333333333,6,6,4,-,3,2,-,-,-,2,17,17,14,-,11,3,-,-,-,3,42,33,30,16,9,3,-,9,-,2,24,15,15,14,-,-,-,9,-,-
47,"26101","002017","3","","","","京都府","京都市北区","紫竹","紫竹上長目町",23,18,18,6,9,-,-,5,-,-,53,48,48,12,29,-,-,5,-,-,2.3043478261,2.6666666667,2.6666666667,2.0000000000,3.2222222222,-,-,1.0000000000,-,-,1,1,1,-,1,-,-,-,-,-,2,2,2,-,2,-,-,-,-,-,16,11,11,5,4,-,-,5,-,-,8,3,3,3,-,-,-,5,-,-
48,"26101","002018","3","","","","京都府","京都市北区","紫竹","紫竹下長目町",112,62,54,17,27,8,3,47,-,5,242,189,153,34,96,36,6,47,-,27,2.1607142857,3.0483870968,2.8333333333,2.0000000000,3.5555555556,4.5000000000,2.0000000000,1.0000000000,-,5.4000000000,6,6,6,-,5,-,-,-,-,-,18,18,15,-,13,3,-,-,-,3,56,30,23,13,5,7,2,24,-,5,37,12,12,12,-,-,1,24,-,-
49,"26101","002019","3","","","","京都府","京都市北区","紫竹","紫竹上ノ岸町",76,34,28,11,14,6,-,42,-,5,143,101,77,22,49,24,-,42,-,22,1.8815789474,2.9705882353,2.7500000000,2.0000000000,3.5000000000,4.0000000000,-,1.0000000000,-,4.4000000000,4,4,3,-,3,1,-,-,-,1,8,8,5,-,5,3,-,-,-,3,26,15,11,7,1,4,-,11,-,3,18,7,7,6,-,-,-,11,-,-
50,"26101","002020","3","","","","京都府","京都市北区","紫竹","紫竹大門町",120,66,58,14,27,8,-,54,-,6,257,203,169,28,97,34,-,54,-,28,2.1416666667,3.0757575758,2.9137931034,2.0000000000,3.5925925926,4.2500000000,-,1.0000000000,-,4.6666666667,5,5,5,-,5,-,-,-,-,-,23,23,22,-,15,1,-,-,-,1,48,29,22,13,4,7,-,19,-,6,29,10,10,10,-,-,-,19,-,-
51,"26101","002021","3","","","","京都府","京都市北区","紫竹","紫竹東大門町",90,58,52,13,34,6,1,31,-,2,226,193,169,26,129,24,2,31,-,12,2.5111111111,3.3275862069,3.2500000000,2.0000000000,3.7941176471,4.0000000000,2.0000000000,1.0000000000,-,6.0000000000,10,10,9,-,9,1,-,-,-,1,23,23,21,-,19,2,-,-,-,2,35,28,22,10,10,6,-,7,-,2,17,10,8,8,-,2,-,7,-,-
52,"26101","002022","3","","","","京都府","京都市北区","紫竹","紫竹西大門町",135,44,38,16,17,6,-,91,-,2,223,132,112,32,68,20,-,91,-,10,1.6518518519,3.0000000000,2.9473684211,2.0000000000,4.0000000000,3.3333333333,-,1.0000000000,-,5.0000000000,8,8,8,-,8,-,-,-,-,-,17,16,14,-,11,2,-,1,-,1,39,18,14,9,4,4,-,21,-,2,28,7,6,6,-,1,-,21,-,-
53,"26101","002023","3","","","","京都府","京都市北区","紫竹","紫竹北大門町",282,141,128,43,64,13,1,140,-,6,551,409,358,86,226,51,2,140,-,26,1.9539007092,2.9007092199,2.7968750000,2.0000000000,3.5312500000,3.9230769231,2.0000000000,1.0000000000,-,4.3333333333,25,25,25,-,24,-,-,-,-,-,48,48,44,-,42,4,-,-,-,2,91,60,50,28,8,10,-,31,-,6,54,23,22,21,-,1,-,31,-,-
54,"26101","002024","3","","","","京都府","京都市北区","紫竹","紫竹竹殿町",167,72,63,21,24,9,-,95,-,6,299,204,175,42,87,29,-,95,-,23,1.7904191617,2.8333333333,2.7777777778,2.0000000000,3.6250000000,3.2222222222,-,1.0000000000,-,3.8333333333,6,6,5,-,5,1,-,-,-,1,23,23,20,-,12,3,-,-,-,3,45,31,23,12,5,8,-,14,-,6,26,12,11,11,-,1,-,14,-,-
55,"26101","002025","3","","","","京都府","京都市北区","紫竹","小山上初音町",46,31,27,11,16,4,-,15,-,3,112,97,79,22,57,18,-,15,-,14,2.4347826087,3.1290322581,2.9259259259,2.0000000000,3.5625000000,4.5000000000,-,1.0000000000,-,4.6666666667,1,1,1,-,1,-,-,-,-,-,7,7,6,-,6,1,-,-,-,1,27,17,13,6,7,4,-,10,-,3,15,5,5,5,-,-,-,10,-,-
