﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第7表　住居の種類・住宅の所有の関係（6区分）別一般世帯数，一般世帯人員及び1世帯当たり人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,,,,,,,,,,一般世帯人員,,,,,,,,,,1世帯当たり人員,,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（住居の種類・住宅の所有の関係）,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」,総数（住居の種類・住宅の所有の関係）  ,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」,総数（住居の種類・住宅の所有の関係）  ,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」
21,"26101","001014","3","","","","京都府","京都市北区","待鳳","紫竹北栗栖町",172,172,172,57,-,93,22,-,-,-,315,315,315,146,-,112,57,-,-,-,1.8313953488,1.8313953488,1.8313953488,2.5614035088,-,1.2043010753,2.5909090909,-,-,-
22,"26101","001015","3","","","","京都府","京都市北区","待鳳","紫竹西野山町",199,199,196,75,-,120,1,3,-,-,369,369,363,199,-,163,1,6,-,-,1.8542713568,1.8542713568,1.8520408163,2.6533333333,-,1.3583333333,1.0000000000,2.0000000000,-,-
23,"26101","001016","3","","","","京都府","京都市北区","待鳳","紫竹西野山東町",174,165,164,84,-,75,5,1,9,-,354,345,342,218,-,107,17,3,9,-,2.0344827586,2.0909090909,2.0853658537,2.5952380952,-,1.4266666667,3.4000000000,3.0000000000,1.0000000000,-
24,"26101","001017","3","","","","京都府","京都市北区","待鳳","大宮土居町",20,20,20,8,-,12,-,-,-,-,34,34,34,21,-,13,-,-,-,-,1.7000000000,1.7000000000,1.7000000000,2.6250000000,-,1.0833333333,-,-,-,-
25,"26101","001018","3","","","","京都府","京都市北区","待鳳","紫野泉堂町",282,282,277,135,-,142,-,5,-,-,535,535,523,353,-,170,-,12,-,-,1.8971631206,1.8971631206,1.8880866426,2.6148148148,-,1.1971830986,-,2.4000000000,-,-
26,"26101","001019","3","","","","京都府","京都市北区","待鳳","紫野東泉堂町",105,105,102,72,-,30,-,3,-,-,251,251,246,188,-,58,-,5,-,-,2.3904761905,2.3904761905,2.4117647059,2.6111111111,-,1.9333333333,-,1.6666666667,-,-
27,"26101","001020","3","","","","京都府","京都市北区","待鳳","紫野西泉堂町",257,257,255,93,-,161,1,2,-,-,524,524,522,273,-,247,2,2,-,-,2.0389105058,2.0389105058,2.0470588235,2.9354838710,-,1.5341614907,2.0000000000,1.0000000000,-,-
28,"26101","001021","3","","","","京都府","京都市北区","待鳳","紫野上野町",320,316,306,191,-,114,1,10,4,-,681,669,652,496,-,152,4,17,12,-,2.1281250000,2.1170886076,2.1307189542,2.5968586387,-,1.3333333333,4.0000000000,1.7000000000,3.0000000000,-
29,"26101","001022","3","","","","京都府","京都市北区","待鳳","大宮西野山町",224,224,224,196,-,24,4,-,-,-,523,523,523,478,-,36,9,-,-,-,2.3348214286,2.3348214286,2.3348214286,2.4387755102,-,1.5000000000,2.2500000000,-,-,-
30,"26101","0020","2","","","","京都府","京都市北区","紫竹","",3348,3331,3289,1853,-,1407,29,42,17,-,6641,6615,6542,4615,-,1870,57,73,26,-,1.9835722820,1.9858901231,1.9890544238,2.4905558554,-,1.3290689410,1.9655172414,1.7380952381,1.5294117647,-
31,"26101","002001","3","","","","京都府","京都市北区","紫竹","紫竹桃ノ本町",169,169,167,131,-,36,-,2,-,-,351,351,346,299,-,47,-,5,-,-,2.0769230769,2.0769230769,2.0718562874,2.2824427481,-,1.3055555556,-,2.5000000000,-,-
32,"26101","002002","3","","","","京都府","京都市北区","紫竹","紫竹東桃ノ本町",173,173,169,40,-,127,2,4,-,-,259,259,255,101,-,150,4,4,-,-,1.4971098266,1.4971098266,1.5088757396,2.5250000000,-,1.1811023622,2.0000000000,1.0000000000,-,-
33,"26101","002003","3","","","","京都府","京都市北区","紫竹","紫竹下園生町",80,78,78,59,-,18,1,-,2,-,176,173,173,135,-,36,2,-,3,-,2.2000000000,2.2179487179,2.2179487179,2.2881355932,-,2.0000000000,2.0000000000,-,1.5000000000,-
34,"26101","002004","3","","","","京都府","京都市北区","紫竹","紫竹上竹殿町",170,169,168,84,-,84,-,1,1,-,320,318,315,221,-,94,-,3,2,-,1.8823529412,1.8816568047,1.8750000000,2.6309523810,-,1.1190476190,-,3.0000000000,2.0000000000,-
35,"26101","002005","3","","","","京都府","京都市北区","紫竹","紫竹下竹殿町",123,122,121,47,-,68,6,1,1,-,225,224,221,120,-,91,10,3,1,-,1.8292682927,1.8360655738,1.8264462810,2.5531914894,-,1.3382352941,1.6666666667,3.0000000000,1.0000000000,-
36,"26101","002006","3","","","","京都府","京都市北区","紫竹","紫竹上園生町",115,115,115,72,-,41,2,-,-,-,237,237,237,181,-,50,6,-,-,-,2.0608695652,2.0608695652,2.0608695652,2.5138888889,-,1.2195121951,3.0000000000,-,-,-
37,"26101","002007","3","","","","京都府","京都市北区","紫竹","紫竹上堀川町",119,119,118,85,-,33,-,1,-,-,260,260,258,216,-,42,-,2,-,-,2.1848739496,2.1848739496,2.1864406780,2.5411764706,-,1.2727272727,-,2.0000000000,-,-
38,"26101","002008","3","","","","京都府","京都市北区","紫竹","紫竹上芝本町",112,112,111,106,-,4,1,1,-,-,260,260,259,248,-,10,1,1,-,-,2.3214285714,2.3214285714,2.3333333333,2.3396226415,-,2.5000000000,1.0000000000,1.0000000000,-,-
39,"26101","002009","3","","","","京都府","京都市北区","紫竹","紫竹下芝本町",174,173,170,106,-,62,2,3,1,-,317,315,312,237,-,73,2,3,2,-,1.8218390805,1.8208092486,1.8352941176,2.2358490566,-,1.1774193548,1.0000000000,1.0000000000,2.0000000000,-
40,"26101","002010","3","","","","京都府","京都市北区","紫竹","紫竹上緑町",225,223,223,119,-,103,1,-,2,-,462,460,460,322,-,135,3,-,2,-,2.0533333333,2.0627802691,2.0627802691,2.7058823529,-,1.3106796117,3.0000000000,-,1.0000000000,-
41,"26101","002011","3","","","","京都府","京都市北区","紫竹","紫竹下本町",160,158,153,42,-,111,-,5,2,-,229,227,222,91,-,131,-,5,2,-,1.4312500000,1.4367088608,1.4509803922,2.1666666667,-,1.1801801802,-,1.0000000000,1.0000000000,-
42,"26101","002012","3","","","","京都府","京都市北区","紫竹","紫竹上本町",69,68,67,40,-,27,-,1,1,-,168,167,162,104,-,58,-,5,1,-,2.4347826087,2.4558823529,2.4179104478,2.6000000000,-,2.1481481481,-,5.0000000000,1.0000000000,-
43,"26101","002013","3","","","","京都府","京都市北区","紫竹","紫竹上梅ノ木町",123,122,118,92,-,25,1,4,1,-,294,290,285,241,-,40,4,5,4,-,2.3902439024,2.3770491803,2.4152542373,2.6195652174,-,1.6000000000,4.0000000000,1.2500000000,4.0000000000,-
44,"26101","002014","3","","","","京都府","京都市北区","紫竹","紫竹下高才町",145,143,141,88,-,49,4,2,2,-,297,293,284,203,-,72,9,9,4,-,2.0482758621,2.0489510490,2.0141843972,2.3068181818,-,1.4693877551,2.2500000000,4.5000000000,2.0000000000,-
45,"26101","002015","3","","","","京都府","京都市北区","紫竹","紫竹上高才町",94,94,94,70,-,24,-,-,-,-,202,202,202,162,-,40,-,-,-,-,2.1489361702,2.1489361702,2.1489361702,2.3142857143,-,1.6666666667,-,-,-,-
46,"26101","002016","3","","","","京都府","京都市北区","紫竹","紫竹下ノ岸町",103,103,102,54,-,48,-,1,-,-,218,218,215,141,-,74,-,3,-,-,2.1165048544,2.1165048544,2.1078431373,2.6111111111,-,1.5416666667,-,3.0000000000,-,-
47,"26101","002017","3","","","","京都府","京都市北区","紫竹","紫竹上長目町",23,23,23,23,-,-,-,-,-,-,53,53,53,53,-,-,-,-,-,-,2.3043478261,2.3043478261,2.3043478261,2.3043478261,-,-,-,-,-,-
48,"26101","002018","3","","","","京都府","京都市北区","紫竹","紫竹下長目町",112,112,109,70,-,37,2,3,-,-,242,242,232,174,-,54,4,10,-,-,2.1607142857,2.1607142857,2.1284403670,2.4857142857,-,1.4594594595,2.0000000000,3.3333333333,-,-
49,"26101","002019","3","","","","京都府","京都市北区","紫竹","紫竹上ノ岸町",76,75,75,35,-,39,1,-,1,-,143,142,142,96,-,45,1,-,1,-,1.8815789474,1.8933333333,1.8933333333,2.7428571429,-,1.1538461538,1.0000000000,-,1.0000000000,-
50,"26101","002020","3","","","","京都府","京都市北区","紫竹","紫竹大門町",120,120,119,63,-,55,1,1,-,-,257,257,256,174,-,81,1,1,-,-,2.1416666667,2.1416666667,2.1512605042,2.7619047619,-,1.4727272727,1.0000000000,1.0000000000,-,-
51,"26101","002021","3","","","","京都府","京都市北区","紫竹","紫竹東大門町",90,90,87,59,-,28,-,3,-,-,226,226,223,174,-,49,-,3,-,-,2.5111111111,2.5111111111,2.5632183908,2.9491525424,-,1.7500000000,-,1.0000000000,-,-
52,"26101","002022","3","","","","京都府","京都市北区","紫竹","紫竹西大門町",135,134,130,55,-,75,-,4,1,-,223,222,217,136,-,81,-,5,1,-,1.6518518519,1.6567164179,1.6692307692,2.4727272727,-,1.0800000000,-,1.2500000000,1.0000000000,-
53,"26101","002023","3","","","","京都府","京都市北区","紫竹","紫竹北大門町",282,280,278,137,-,136,5,2,2,-,551,548,546,351,-,185,10,2,3,-,1.9539007092,1.9571428571,1.9640287770,2.5620437956,-,1.3602941176,2.0000000000,1.0000000000,1.5000000000,-
54,"26101","002024","3","","","","京都府","京都市北区","紫竹","紫竹竹殿町",167,167,167,62,-,105,-,-,-,-,299,299,299,158,-,141,-,-,-,-,1.7904191617,1.7904191617,1.7904191617,2.5483870968,-,1.3428571429,-,-,-,-
55,"26101","002025","3","","","","京都府","京都市北区","紫竹","小山上初音町",46,46,45,40,-,5,-,1,-,-,112,112,111,103,-,8,-,1,-,-,2.4347826087,2.4347826087,2.4666666667,2.5750000000,-,1.6000000000,-,1.0000000000,-,-
56,"26101","002026","3","","","","京都府","京都市北区","紫竹","紫竹下緑町",143,143,141,74,-,67,-,2,-,-,260,260,257,174,-,83,-,3,-,-,1.8181818182,1.8181818182,1.8226950355,2.3513513514,-,1.2388059701,-,1.5000000000,-,-
57,"26101","0030","2","","","","京都府","京都市北区","鳳徳","",3103,3067,3035,2037,-,983,15,32,36,-,6646,6569,6513,5074,-,1405,34,56,77,-,2.1417982597,2.1418324095,2.1459637562,2.4909180167,-,1.4292980671,2.2666666667,1.7500000000,2.1388888889,-
58,"26101","003001","3","","","","京都府","京都市北区","鳳徳","紫竹下梅ノ木町",147,145,143,130,-,11,2,2,2,-,387,380,376,353,-,20,3,4,7,-,2.6326530612,2.6206896552,2.6293706294,2.7153846154,-,1.8181818182,1.5000000000,2.0000000000,3.5000000000,-
59,"26101","003002","3","","","","京都府","京都市北区","鳳徳","小山初音町",138,136,136,81,-,54,1,-,2,-,310,305,305,225,-,76,4,-,5,-,2.2463768116,2.2426470588,2.2426470588,2.7777777778,-,1.4074074074,4.0000000000,-,2.5000000000,-
60,"26101","003003","3","","","","京都府","京都市北区","鳳徳","小山上初音町",54,54,54,18,-,36,-,-,-,-,76,76,76,37,-,39,-,-,-,-,1.4074074074,1.4074074074,1.4074074074,2.0555555556,-,1.0833333333,-,-,-,-
61,"26101","003004","3","","","","京都府","京都市北区","鳳徳","紫竹西高縄町",58,57,55,30,-,25,-,2,1,-,107,105,101,74,-,27,-,4,2,-,1.8448275862,1.8421052632,1.8363636364,2.4666666667,-,1.0800000000,-,2.0000000000,2.0000000000,-
62,"26101","003005","3","","","","京都府","京都市北区","鳳徳","紫竹高縄町",205,204,204,152,-,50,2,-,1,-,459,456,456,365,-,86,5,-,3,-,2.2390243902,2.2352941176,2.2352941176,2.4013157895,-,1.7200000000,2.5000000000,-,3.0000000000,-
63,"26101","003006","3","","","","京都府","京都市北区","鳳徳","紫竹東高縄町",151,150,149,94,-,54,1,1,1,-,305,302,298,220,-,77,1,4,3,-,2.0198675497,2.0133333333,2.0000000000,2.3404255319,-,1.4259259259,1.0000000000,4.0000000000,3.0000000000,-
64,"26101","003007","3","","","","京都府","京都市北区","鳳徳","紫野下石龍町",215,214,211,150,-,61,-,3,1,-,478,477,472,377,-,95,-,5,1,-,2.2232558140,2.2289719626,2.2369668246,2.5133333333,-,1.5573770492,-,1.6666666667,1.0000000000,-
65,"26101","003008","3","","","","京都府","京都市北区","鳳徳","紫野下門前町",240,240,237,124,-,113,-,3,-,-,480,480,471,330,-,141,-,9,-,-,2.0000000000,2.0000000000,1.9873417722,2.6612903226,-,1.2477876106,-,3.0000000000,-,-
66,"26101","003009","3","","","","京都府","京都市北区","鳳徳","紫野上門前町",304,301,299,172,-,127,-,2,3,-,692,685,683,472,-,211,-,2,7,-,2.2763157895,2.2757475083,2.2842809365,2.7441860465,-,1.6614173228,-,1.0000000000,2.3333333333,-
67,"26101","003010","3","","","","京都府","京都市北区","鳳徳","紫野門前町",263,250,248,202,-,44,2,2,13,-,566,549,546,471,-,70,5,3,17,-,2.1520912548,2.1960000000,2.2016129032,2.3316831683,-,1.5909090909,2.5000000000,1.5000000000,1.3076923077,-
68,"26101","003011","3","","","","京都府","京都市北区","鳳徳","紫野石龍町",169,166,161,123,-,38,-,5,3,-,406,396,389,325,-,64,-,7,10,-,2.4023668639,2.3855421687,2.4161490683,2.6422764228,-,1.6842105263,-,1.4000000000,3.3333333333,-
69,"26101","003012","3","","","","京都府","京都市北区","鳳徳","紫野上石龍町",176,175,174,106,-,67,1,1,1,-,323,321,320,229,-,89,2,1,2,-,1.8352272727,1.8342857143,1.8390804598,2.1603773585,-,1.3283582090,2.0000000000,1.0000000000,2.0000000000,-
70,"26101","003013","3","","","","京都府","京都市北区","鳳徳","紫野下鳥田町",150,149,147,92,-,53,2,2,1,-,309,308,306,218,-,84,4,2,1,-,2.0600000000,2.0671140940,2.0816326531,2.3695652174,-,1.5849056604,2.0000000000,1.0000000000,1.0000000000,-
71,"26101","003014","3","","","","京都府","京都市北区","鳳徳","紫野上鳥田町",99,98,96,88,-,8,-,2,1,-,246,245,241,228,-,13,-,4,1,-,2.4848484848,2.5000000000,2.5104166667,2.5909090909,-,1.6250000000,-,2.0000000000,1.0000000000,-
72,"26101","003015","3","","","","京都府","京都市北区","鳳徳","紫野上御所田町",111,110,109,91,-,18,-,1,1,-,240,239,238,203,-,35,-,1,1,-,2.1621621622,2.1727272727,2.1834862385,2.2307692308,-,1.9444444444,-,1.0000000000,1.0000000000,-
73,"26101","003016","3","","","","京都府","京都市北区","鳳徳","紫野西御所田町",59,59,57,21,-,36,-,2,-,-,106,106,103,56,-,47,-,3,-,-,1.7966101695,1.7966101695,1.8070175439,2.6666666667,-,1.3055555556,-,1.5000000000,-,-
74,"26101","003017","3","","","","京都府","京都市北区","鳳徳","紫野雲林院町",74,72,71,25,-,45,1,1,2,-,115,107,105,51,-,53,1,2,8,-,1.5540540541,1.4861111111,1.4788732394,2.0400000000,-,1.1777777778,1.0000000000,2.0000000000,4.0000000000,-
75,"26101","003018","3","","","","京都府","京都市北区","鳳徳","紫野上柳町",100,100,100,77,-,22,1,-,-,-,208,208,208,181,-,26,1,-,-,-,2.0800000000,2.0800000000,2.0800000000,2.3506493506,-,1.1818181818,1.0000000000,-,-,-
76,"26101","003019","3","","","","京都府","京都市北区","鳳徳","紫野下柳町",114,113,113,93,-,20,-,-,1,-,248,247,247,218,-,29,-,-,1,-,2.1754385965,2.1858407080,2.1858407080,2.3440860215,-,1.4500000000,-,-,1.0000000000,-
77,"26101","003020","3","","","","京都府","京都市北区","鳳徳","小山下初音町",84,84,84,47,-,37,-,-,-,-,155,155,155,118,-,37,-,-,-,-,1.8452380952,1.8452380952,1.8452380952,2.5106382979,-,1.0000000000,-,-,-,-
78,"26101","003021","3","","","","京都府","京都市北区","鳳徳","小山西大野町",99,98,98,58,-,39,1,-,1,-,224,217,217,158,-,55,4,-,7,-,2.2626262626,2.2142857143,2.2142857143,2.7241379310,-,1.4102564103,4.0000000000,-,7.0000000000,-
79,"26101","003022","3","","","","京都府","京都市北区","鳳徳","小山北大野町",93,92,89,63,-,25,1,3,1,-,206,205,200,165,-,31,4,5,1,-,2.2150537634,2.2282608696,2.2471910112,2.6190476190,-,1.2400000000,4.0000000000,1.6666666667,1.0000000000,-
80,"26101","0040","2","","","","京都府","京都市北区","紫野","",3753,3731,3688,2430,54,1187,17,43,22,-,7690,7647,7575,5712,80,1747,36,72,43,-,2.0490274447,2.0495845618,2.0539587852,2.3506172840,1.4814814815,1.4717775906,2.1176470588,1.6744186047,1.9545454545,-
81,"26101","004001","3","秘匿地域","004014","","京都府","京都市北区","紫野","紫野上若草町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
82,"26101","004002","3","","","","京都府","京都市北区","紫野","紫野宮東町",175,174,171,101,-,70,-,3,1,-,339,338,335,233,-,102,-,3,1,-,1.9371428571,1.9425287356,1.9590643275,2.3069306931,-,1.4571428571,-,1.0000000000,1.0000000000,-
83,"26101","004003","3","","","","京都府","京都市北区","紫野","紫野西御所田町",133,133,133,65,-,65,3,-,-,-,239,239,239,143,-,90,6,-,-,-,1.7969924812,1.7969924812,1.7969924812,2.2000000000,-,1.3846153846,2.0000000000,-,-,-
84,"26101","004004","3","","","","京都府","京都市北区","紫野","紫野東御所田町",206,206,204,128,54,20,2,2,-,-,432,432,430,306,80,37,7,2,-,-,2.0970873786,2.0970873786,2.1078431373,2.3906250000,1.4814814815,1.8500000000,3.5000000000,1.0000000000,-,-
85,"26101","004005","3","","","","京都府","京都市北区","紫野","紫野宮西町",223,220,220,160,-,60,-,-,3,-,466,459,459,381,-,78,-,-,7,-,2.0896860987,2.0863636364,2.0863636364,2.3812500000,-,1.3000000000,-,-,2.3333333333,-
86,"26101","004006","3","","","","京都府","京都市北区","紫野","紫野雲林院町",374,372,369,314,-,55,-,3,2,-,809,805,799,703,-,96,-,6,4,-,2.1631016043,2.1639784946,2.1653116531,2.2388535032,-,1.7454545455,-,2.0000000000,2.0000000000,-
87,"26101","004007","3","","","","京都府","京都市北区","紫野","紫野下築山町",194,193,190,123,-,66,1,3,1,-,420,418,415,320,-,94,1,3,2,-,2.1649484536,2.1658031088,2.1842105263,2.6016260163,-,1.4242424242,1.0000000000,1.0000000000,2.0000000000,-
88,"26101","004008","3","","","","京都府","京都市北区","紫野","紫野西藤ノ森町",307,306,301,190,-,109,2,5,1,-,625,623,612,460,-,149,3,11,2,-,2.0358306189,2.0359477124,2.0332225914,2.4210526316,-,1.3669724771,1.5000000000,2.2000000000,2.0000000000,-
89,"26101","004009","3","","","","京都府","京都市北区","紫野","紫野東藤ノ森町",210,206,201,160,-,41,-,5,4,-,470,465,452,395,-,57,-,13,5,-,2.2380952381,2.2572815534,2.2487562189,2.4687500000,-,1.3902439024,-,2.6000000000,1.2500000000,-
90,"26101","004010","3","","","","京都府","京都市北区","紫野","紫野東野町",140,139,134,66,-,68,-,5,1,-,235,234,226,141,-,85,-,8,1,-,1.6785714286,1.6834532374,1.6865671642,2.1363636364,-,1.2500000000,-,1.6000000000,1.0000000000,-
91,"26101","004011","3","","","","京都府","京都市北区","紫野","紫野上築山町",168,166,164,77,-,86,1,2,2,-,285,277,274,165,-,108,1,3,8,-,1.6964285714,1.6686746988,1.6707317073,2.1428571429,-,1.2558139535,1.0000000000,1.5000000000,4.0000000000,-
92,"26101","004012","3","","","","京都府","京都市北区","紫野","紫野南舟岡町",728,725,717,448,-,264,5,8,3,-,1526,1518,1506,1085,-,411,10,12,8,-,2.0961538462,2.0937931034,2.1004184100,2.4218750000,-,1.5568181818,2.0000000000,1.5000000000,2.6666666667,-
93,"26101","004013","3","","","","京都府","京都市北区","紫野","紫野東舟岡町",273,272,268,155,-,113,-,4,1,-,520,519,513,358,-,155,-,6,1,-,1.9047619048,1.9080882353,1.9141791045,2.3096774194,-,1.3716814159,-,1.5000000000,1.0000000000,-
94,"26101","004014","3","合算地域あり","","004001","京都府","京都市北区","紫野","紫野西野町",104,104,103,90,-,13,-,1,-,-,216,216,214,194,-,20,-,2,-,-,2.0769230769,2.0769230769,2.0776699029,2.1555555556,-,1.5384615385,-,2.0000000000,-,-
95,"26101","004015","3","","","","京都府","京都市北区","紫野","紫野北舟岡町",432,431,430,307,-,121,2,1,1,-,955,954,952,737,-,209,6,2,1,-,2.2106481481,2.2134570766,2.2139534884,2.4006514658,-,1.7272727273,3.0000000000,2.0000000000,1.0000000000,-
96,"26101","004016","3","","","","京都府","京都市北区","紫野","小山西大野町",63,61,60,30,-,30,-,1,2,-,105,102,101,54,-,47,-,1,3,-,1.6666666667,1.6721311475,1.6833333333,1.8000000000,-,1.5666666667,-,1.0000000000,1.5000000000,-
97,"26101","004017","3","","","","京都府","京都市北区","紫野","紫野大徳寺町",23,23,23,16,-,6,1,-,-,-,48,48,48,37,-,9,2,-,-,-,2.0869565217,2.0869565217,2.0869565217,2.3125000000,-,1.5000000000,2.0000000000,-,-,-
98,"26101","0050","2","","","","京都府","京都市北区","楽只","",1321,1293,1278,559,236,476,7,15,28,-,2280,2244,2219,1266,415,529,9,25,36,-,1.7259651779,1.7354988399,1.7363067293,2.2647584973,1.7584745763,1.1113445378,1.2857142857,1.6666666667,1.2857142857,-
99,"26101","005001","3","","","","京都府","京都市北区","楽只","鷹峯旧土居町",16,16,16,-,16,-,-,-,-,-,24,24,24,-,24,-,-,-,-,-,1.5000000000,1.5000000000,1.5000000000,-,1.5000000000,-,-,-,-,-
100,"26101","005002","3","","","","京都府","京都市北区","楽只","紫野十二坊町",277,275,269,187,-,81,1,6,2,-,523,517,507,401,-,104,2,10,6,-,1.8880866426,1.8800000000,1.8847583643,2.1443850267,-,1.2839506173,2.0000000000,1.6666666667,3.0000000000,-
