﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第8表　住宅の建て方（7区分）別住宅に住む主世帯数，主世帯人員及び1世帯当たり人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,主世帯数,,,,,,,,,主世帯人員,,,,,,,,,1世帯当たり人員,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他
23,"26101","001016","3","","","","京都府","京都市北区","待鳳","紫竹西野山東町",164,69,2,93,30,38,25,-,-,342,189,5,148,47,44,57,-,-,2.0853658537,2.7391304348,2.5000000000,1.5913978495,1.5666666667,1.1578947368,2.2800000000,-,-
24,"26101","001017","3","","","","京都府","京都市北区","待鳳","大宮土居町",20,10,-,10,-,10,-,-,-,34,24,-,10,-,10,-,-,-,1.7000000000,2.4000000000,-,1.0000000000,-,1.0000000000,-,-,-
25,"26101","001018","3","","","","京都府","京都市北区","待鳳","紫野泉堂町",277,144,2,129,25,104,-,-,2,523,374,3,143,26,117,-,-,3,1.8880866426,2.5972222222,1.5000000000,1.1085271318,1.0400000000,1.1250000000,-,-,1.5000000000
26,"26101","001019","3","","","","京都府","京都市北区","待鳳","紫野東泉堂町",102,86,2,13,3,10,-,-,1,246,214,4,23,9,14,-,-,5,2.4117647059,2.4883720930,2.0000000000,1.7692307692,3.0000000000,1.4000000000,-,-,5.0000000000
27,"26101","001020","3","","","","京都府","京都市北区","待鳳","紫野西泉堂町",255,99,14,142,33,109,-,-,-,522,287,33,202,37,165,-,-,-,2.0470588235,2.8989898990,2.3571428571,1.4225352113,1.1212121212,1.5137614679,-,-,-
28,"26101","001021","3","","","","京都府","京都市北区","待鳳","紫野上野町",306,209,10,86,14,72,-,-,1,652,523,17,111,25,86,-,-,1,2.1307189542,2.5023923445,1.7000000000,1.2906976744,1.7857142857,1.1944444444,-,-,1.0000000000
29,"26101","001022","3","","","","京都府","京都市北区","待鳳","大宮西野山町",224,201,9,14,5,9,-,-,-,523,491,18,14,5,9,-,-,-,2.3348214286,2.4427860697,2.0000000000,1.0000000000,1.0000000000,1.0000000000,-,-,-
30,"26101","0020","2","","","","京都府","京都市北区","紫竹","",3289,1855,46,1378,300,909,169,-,10,6542,4636,93,1789,340,1191,258,-,24,1.9890544238,2.4991913747,2.0217391304,1.2982583454,1.1333333333,1.3102310231,1.5266272189,-,2.4000000000
31,"26101","002001","3","","","","京都府","京都市北区","紫竹","紫竹桃ノ本町",167,146,3,18,18,-,-,-,-,346,325,3,18,18,-,-,-,-,2.0718562874,2.2260273973,1.0000000000,1.0000000000,1.0000000000,-,-,-,-
32,"26101","002002","3","","","","京都府","京都市北区","紫竹","紫竹東桃ノ本町",169,45,-,124,11,40,73,-,-,255,119,-,136,11,50,75,-,-,1.5088757396,2.6444444444,-,1.0967741935,1.0000000000,1.2500000000,1.0273972603,-,-
33,"26101","002003","3","","","","京都府","京都市北区","紫竹","紫竹下園生町",78,65,5,8,8,-,-,-,-,173,148,12,13,13,-,-,-,-,2.2179487179,2.2769230769,2.4000000000,1.6250000000,1.6250000000,-,-,-,-
34,"26101","002004","3","","","","京都府","京都市北区","紫竹","紫竹上竹殿町",168,85,2,81,45,36,-,-,-,315,224,8,83,45,38,-,-,-,1.8750000000,2.6352941176,4.0000000000,1.0246913580,1.0000000000,1.0555555556,-,-,-
35,"26101","002005","3","","","","京都府","京都市北区","紫竹","紫竹下竹殿町",121,54,5,62,6,56,-,-,-,221,140,13,68,10,58,-,-,-,1.8264462810,2.5925925926,2.6000000000,1.0967741935,1.6666666667,1.0357142857,-,-,-
36,"26101","002006","3","","","","京都府","京都市北区","紫竹","紫竹上園生町",115,74,2,39,26,13,-,-,-,237,188,4,45,32,13,-,-,-,2.0608695652,2.5405405405,2.0000000000,1.1538461538,1.2307692308,1.0000000000,-,-,-
37,"26101","002007","3","","","","京都府","京都市北区","紫竹","紫竹上堀川町",118,55,-,63,5,22,36,-,-,258,156,-,102,5,22,75,-,-,2.1864406780,2.8363636364,-,1.6190476190,1.0000000000,1.0000000000,2.0833333333,-,-
38,"26101","002008","3","","","","京都府","京都市北区","紫竹","紫竹上芝本町",111,111,-,-,-,-,-,-,-,259,259,-,-,-,-,-,-,-,2.3333333333,2.3333333333,-,-,-,-,-,-,-
39,"26101","002009","3","","","","京都府","京都市北区","紫竹","紫竹下芝本町",170,113,2,53,18,35,-,-,2,312,251,4,54,18,36,-,-,3,1.8352941176,2.2212389381,2.0000000000,1.0188679245,1.0000000000,1.0285714286,-,-,1.5000000000
40,"26101","002010","3","","","","京都府","京都市北区","紫竹","紫竹上緑町",223,123,4,96,4,92,-,-,-,460,330,8,122,6,116,-,-,-,2.0627802691,2.6829268293,2.0000000000,1.2708333333,1.5000000000,1.2608695652,-,-,-
41,"26101","002011","3","","","","京都府","京都市北区","紫竹","紫竹下本町",153,34,-,119,3,116,-,-,-,222,74,-,148,3,145,-,-,-,1.4509803922,2.1764705882,-,1.2436974790,1.0000000000,1.2500000000,-,-,-
42,"26101","002012","3","","","","京都府","京都市北区","紫竹","紫竹上本町",67,46,-,21,-,21,-,-,-,162,114,-,48,-,48,-,-,-,2.4179104478,2.4782608696,-,2.2857142857,-,2.2857142857,-,-,-
43,"26101","002013","3","","","","京都府","京都市北区","紫竹","紫竹上梅ノ木町",118,96,2,19,8,11,-,-,1,285,252,3,29,8,21,-,-,1,2.4152542373,2.6250000000,1.5000000000,1.5263157895,1.0000000000,1.9090909091,-,-,1.0000000000
44,"26101","002014","3","","","","京都府","京都市北区","紫竹","紫竹下高才町",141,76,2,63,4,27,32,-,-,284,187,3,94,5,28,61,-,-,2.0141843972,2.4605263158,1.5000000000,1.4920634921,1.2500000000,1.0370370370,1.9062500000,-,-
45,"26101","002015","3","","","","京都府","京都市北区","紫竹","紫竹上高才町",94,77,4,13,13,-,-,-,-,202,178,6,18,18,-,-,-,-,2.1489361702,2.3116883117,1.5000000000,1.3846153846,1.3846153846,-,-,-,-
46,"26101","002016","3","","","","京都府","京都市北区","紫竹","紫竹下ノ岸町",102,52,-,47,-,34,13,-,3,215,137,-,71,-,58,13,-,7,2.1078431373,2.6346153846,-,1.5106382979,-,1.7058823529,1.0000000000,-,2.3333333333
47,"26101","002017","3","","","","京都府","京都市北区","紫竹","紫竹上長目町",23,23,-,-,-,-,-,-,-,53,53,-,-,-,-,-,-,-,2.3043478261,2.3043478261,-,-,-,-,-,-,-
48,"26101","002018","3","","","","京都府","京都市北区","紫竹","紫竹下長目町",109,73,3,33,13,20,-,-,-,232,183,6,43,15,28,-,-,-,2.1284403670,2.5068493151,2.0000000000,1.3030303030,1.1538461538,1.4000000000,-,-,-
49,"26101","002019","3","","","","京都府","京都市北区","紫竹","紫竹上ノ岸町",75,23,-,52,17,20,15,-,-,142,65,-,77,17,26,34,-,-,1.8933333333,2.8260869565,-,1.4807692308,1.0000000000,1.3000000000,2.2666666667,-,-
50,"26101","002020","3","","","","京都府","京都市北区","紫竹","紫竹大門町",119,67,-,52,7,45,-,-,-,256,181,-,75,7,68,-,-,-,2.1512605042,2.7014925373,-,1.4423076923,1.0000000000,1.5111111111,-,-,-
51,"26101","002021","3","","","","京都府","京都市北区","紫竹","紫竹東大門町",87,62,2,23,9,14,-,-,-,223,181,3,39,9,30,-,-,-,2.5632183908,2.9193548387,1.5000000000,1.6956521739,1.0000000000,2.1428571429,-,-,-
52,"26101","002022","3","","","","京都府","京都市北区","紫竹","紫竹西大門町",130,55,1,74,30,44,-,-,-,217,140,1,76,32,44,-,-,-,1.6692307692,2.5454545455,1.0000000000,1.0270270270,1.0666666667,1.0000000000,-,-,-
53,"26101","002023","3","","","","京都府","京都市北区","紫竹","紫竹北大門町",278,126,3,147,26,121,-,-,2,546,324,5,210,33,177,-,-,7,1.9640287770,2.5714285714,1.6666666667,1.4285714286,1.2692307692,1.4628099174,-,-,3.5000000000
54,"26101","002024","3","","","","京都府","京都市北区","紫竹","紫竹竹殿町",167,58,5,104,29,75,-,-,-,299,149,13,137,35,102,-,-,-,1.7904191617,2.5689655172,2.6000000000,1.3173076923,1.2068965517,1.3600000000,-,-,-
55,"26101","002025","3","","","","京都府","京都市北区","紫竹","小山上初音町",45,39,-,5,-,5,-,-,1,111,98,-,8,-,8,-,-,5,2.4666666667,2.5128205128,-,1.6000000000,-,1.6000000000,-,-,5.0000000000
56,"26101","002026","3","","","","京都府","京都市北区","紫竹","紫竹下緑町",141,77,1,62,-,62,-,-,1,257,180,1,75,-,75,-,-,1,1.8226950355,2.3376623377,1.0000000000,1.2096774194,-,1.2096774194,-,-,1.0000000000
57,"26101","0030","2","","","","京都府","京都市北区","鳳徳","",3035,2144,94,792,106,601,85,-,5,6513,5259,191,1050,121,788,141,-,13,2.1459637562,2.4528917910,2.0319148936,1.3257575758,1.1415094340,1.3111480865,1.6588235294,-,2.6000000000
58,"26101","003001","3","","","","京都府","京都市北区","鳳徳","紫竹下梅ノ木町",143,139,-,4,4,-,-,-,-,376,367,-,9,9,-,-,-,-,2.6293706294,2.6402877698,-,2.2500000000,2.2500000000,-,-,-,-
59,"26101","003002","3","","","","京都府","京都市北区","鳳徳","小山初音町",136,83,1,52,-,52,-,-,-,305,237,1,67,-,67,-,-,-,2.2426470588,2.8554216867,1.0000000000,1.2884615385,-,1.2884615385,-,-,-
60,"26101","003003","3","","","","京都府","京都市北区","鳳徳","小山上初音町",54,20,-,34,15,19,-,-,-,76,42,-,34,15,19,-,-,-,1.4074074074,2.1000000000,-,1.0000000000,1.0000000000,1.0000000000,-,-,-
61,"26101","003004","3","","","","京都府","京都市北区","鳳徳","紫竹西高縄町",55,33,-,22,2,20,-,-,-,101,79,-,22,2,20,-,-,-,1.8363636364,2.3939393939,-,1.0000000000,1.0000000000,1.0000000000,-,-,-
62,"26101","003005","3","","","","京都府","京都市北区","鳳徳","紫竹高縄町",204,179,2,23,11,12,-,-,-,456,423,4,29,14,15,-,-,-,2.2352941176,2.3631284916,2.0000000000,1.2608695652,1.2727272727,1.2500000000,-,-,-
63,"26101","003006","3","","","","京都府","京都市北区","鳳徳","紫竹東高縄町",149,99,3,45,-,14,31,-,2,298,237,8,47,-,15,32,-,6,2.0000000000,2.3939393939,2.6666666667,1.0444444444,-,1.0714285714,1.0322580645,-,3.0000000000
64,"26101","003007","3","","","","京都府","京都市北区","鳳徳","紫野下石龍町",211,108,6,97,-,97,-,-,-,472,271,10,191,-,191,-,-,-,2.2369668246,2.5092592593,1.6666666667,1.9690721649,-,1.9690721649,-,-,-
65,"26101","003008","3","","","","京都府","京都市北区","鳳徳","紫野下門前町",237,120,18,99,25,74,-,-,-,471,322,42,107,26,81,-,-,-,1.9873417722,2.6833333333,2.3333333333,1.0808080808,1.0400000000,1.0945945946,-,-,-
66,"26101","003009","3","","","","京都府","京都市北区","鳳徳","紫野上門前町",299,204,37,57,2,55,-,-,1,683,542,71,66,3,63,-,-,4,2.2842809365,2.6568627451,1.9189189189,1.1578947368,1.5000000000,1.1454545455,-,-,4.0000000000
67,"26101","003010","3","","","","京都府","京都市北区","鳳徳","紫野門前町",248,188,5,54,4,15,35,-,1,546,425,9,111,4,17,90,-,1,2.2016129032,2.2606382979,1.8000000000,2.0555555556,1.0000000000,1.1333333333,2.5714285714,-,1.0000000000
68,"26101","003011","3","","","","京都府","京都市北区","鳳徳","紫野石龍町",161,138,7,16,2,14,-,-,-,389,356,17,16,2,14,-,-,-,2.4161490683,2.5797101449,2.4285714286,1.0000000000,1.0000000000,1.0000000000,-,-,-
69,"26101","003012","3","","","","京都府","京都市北区","鳳徳","紫野上石龍町",174,123,7,44,2,42,-,-,-,320,255,16,49,2,47,-,-,-,1.8390804598,2.0731707317,2.2857142857,1.1136363636,1.0000000000,1.1190476190,-,-,-
70,"26101","003013","3","","","","京都府","京都市北区","鳳徳","紫野下鳥田町",147,112,3,32,2,30,-,-,-,306,261,8,37,2,35,-,-,-,2.0816326531,2.3303571429,2.6666666667,1.1562500000,1.0000000000,1.1666666667,-,-,-
71,"26101","003014","3","","","","京都府","京都市北区","鳳徳","紫野上鳥田町",96,70,2,23,-,23,-,-,1,241,188,2,49,-,49,-,-,2,2.5104166667,2.6857142857,1.0000000000,2.1304347826,-,2.1304347826,-,-,2.0000000000
72,"26101","003015","3","","","","京都府","京都市北区","鳳徳","紫野上御所田町",109,108,-,1,1,-,-,-,-,238,237,-,1,1,-,-,-,-,2.1834862385,2.1944444444,-,1.0000000000,1.0000000000,-,-,-,-
73,"26101","003016","3","","","","京都府","京都市北区","鳳徳","紫野西御所田町",57,30,-,27,3,5,19,-,-,103,72,-,31,3,9,19,-,-,1.8070175439,2.4000000000,-,1.1481481481,1.0000000000,1.8000000000,1.0000000000,-,-
74,"26101","003017","3","","","","京都府","京都市北区","鳳徳","紫野雲林院町",71,31,-,40,4,36,-,-,-,105,64,-,41,4,37,-,-,-,1.4788732394,2.0645161290,-,1.0250000000,1.0000000000,1.0277777778,-,-,-
75,"26101","003018","3","","","","京都府","京都市北区","鳳徳","紫野上柳町",100,87,-,13,13,-,-,-,-,208,195,-,13,13,-,-,-,-,2.0800000000,2.2413793103,-,1.0000000000,1.0000000000,-,-,-,-
76,"26101","003019","3","","","","京都府","京都市北区","鳳徳","紫野下柳町",113,98,1,14,14,-,-,-,-,247,227,1,19,19,-,-,-,-,2.1858407080,2.3163265306,1.0000000000,1.3571428571,1.3571428571,-,-,-,-
77,"26101","003020","3","","","","京都府","京都市北区","鳳徳","小山下初音町",84,42,-,42,2,40,-,-,-,155,104,-,51,2,49,-,-,-,1.8452380952,2.4761904762,-,1.2142857143,1.0000000000,1.2250000000,-,-,-
78,"26101","003021","3","","","","京都府","京都市北区","鳳徳","小山西大野町",98,65,-,33,-,33,-,-,-,217,179,-,38,-,38,-,-,-,2.2142857143,2.7538461538,-,1.1515151515,-,1.1515151515,-,-,-
79,"26101","003022","3","","","","京都府","京都市北区","鳳徳","小山北大野町",89,67,2,20,-,20,-,-,-,200,176,2,22,-,22,-,-,-,2.2471910112,2.6268656716,1.0000000000,1.1000000000,-,1.1000000000,-,-,-
80,"26101","0040","2","","","","京都府","京都市北区","紫野","",3688,2210,83,1390,131,624,543,92,5,7575,5195,171,2201,165,815,1001,220,8,2.0539587852,2.3506787330,2.0602409639,1.5834532374,1.2595419847,1.3060897436,1.8434622468,2.3913043478,1.6000000000
81,"26101","004001","3","秘匿地域","004014","","京都府","京都市北区","紫野","紫野上若草町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
82,"26101","004002","3","","","","京都府","京都市北区","紫野","紫野宮東町",171,76,1,94,-,54,40,-,-,335,189,2,144,-,63,81,-,-,1.9590643275,2.4868421053,2.0000000000,1.5319148936,-,1.1666666667,2.0250000000,-,-
83,"26101","004003","3","","","","京都府","京都市北区","紫野","紫野西御所田町",133,65,3,65,6,9,50,-,-,239,143,12,84,6,11,67,-,-,1.7969924812,2.2000000000,4.0000000000,1.2923076923,1.0000000000,1.2222222222,1.3400000000,-,-
84,"26101","004004","3","","","","京都府","京都市北区","紫野","紫野東御所田町",204,135,8,61,4,57,-,-,-,430,323,20,87,4,83,-,-,-,2.1078431373,2.3925925926,2.5000000000,1.4262295082,1.0000000000,1.4561403509,-,-,-
85,"26101","004005","3","","","","京都府","京都市北区","紫野","紫野宮西町",220,146,-,74,3,19,52,-,-,459,357,-,102,3,24,75,-,-,2.0863636364,2.4452054795,-,1.3783783784,1.0000000000,1.2631578947,1.4423076923,-,-
86,"26101","004006","3","","","","京都府","京都市北区","紫野","紫野雲林院町",369,83,10,276,6,60,210,-,-,799,194,20,585,8,107,470,-,-,2.1653116531,2.3373493976,2.0000000000,2.1195652174,1.3333333333,1.7833333333,2.2380952381,-,-
87,"26101","004007","3","","","","京都府","京都市北区","紫野","紫野下築山町",190,142,2,45,7,38,-,-,1,415,358,4,50,10,40,-,-,3,2.1842105263,2.5211267606,2.0000000000,1.1111111111,1.4285714286,1.0526315789,-,-,3.0000000000
88,"26101","004008","3","","","","京都府","京都市北区","紫野","紫野西藤ノ森町",301,213,5,83,10,73,-,-,-,612,491,11,110,17,93,-,-,-,2.0332225914,2.3051643192,2.2000000000,1.3253012048,1.7000000000,1.2739726027,-,-,-
89,"26101","004009","3","","","","京都府","京都市北区","紫野","紫野東藤ノ森町",201,163,11,27,7,20,-,-,-,452,404,17,31,10,21,-,-,-,2.2487562189,2.4785276074,1.5454545455,1.1481481481,1.4285714286,1.0500000000,-,-,-
90,"26101","004010","3","","","","京都府","京都市北区","紫野","紫野東野町",134,66,-,67,3,35,29,-,1,226,143,-,82,4,49,29,-,1,1.6865671642,2.1666666667,-,1.2238805970,1.3333333333,1.4000000000,1.0000000000,-,1.0000000000
91,"26101","004011","3","","","","京都府","京都市北区","紫野","紫野上築山町",164,82,-,82,-,82,-,-,-,274,177,-,97,-,97,-,-,-,1.6707317073,2.1585365854,-,1.1829268293,-,1.1829268293,-,-,-
92,"26101","004012","3","","","","京都府","京都市北区","紫野","紫野南舟岡町",717,523,24,168,25,56,87,-,2,1506,1215,48,240,29,74,137,-,3,2.1004184100,2.3231357553,2.0000000000,1.4285714286,1.1600000000,1.3214285714,1.5747126437,-,1.5000000000
93,"26101","004013","3","","","","京都府","京都市北区","紫野","紫野東舟岡町",268,155,15,97,14,83,-,-,1,513,366,25,121,14,107,-,-,1,1.9141791045,2.3612903226,1.6666666667,1.2474226804,1.0000000000,1.2891566265,-,-,1.0000000000
94,"26101","004014","3","合算地域あり","","004001","京都府","京都市北区","紫野","紫野西野町",103,69,2,32,-,11,21,-,-,214,152,8,54,-,12,42,-,-,2.0776699029,2.2028985507,4.0000000000,1.6875000000,-,1.0909090909,2.0000000000,-,-
95,"26101","004015","3","","","","京都府","京都市北区","紫野","紫野北舟岡町",430,245,2,183,41,27,23,92,-,952,584,4,364,55,34,55,220,-,2.2139534884,2.3836734694,2.0000000000,1.9890710383,1.3414634146,1.2592592593,2.3913043478,2.3913043478,-
96,"26101","004016","3","","","","京都府","京都市北区","紫野","小山西大野町",60,29,-,31,-,-,31,-,-,101,56,-,45,-,-,45,-,-,1.6833333333,1.9310344828,-,1.4516129032,-,-,1.4516129032,-,-
97,"26101","004017","3","","","","京都府","京都市北区","紫野","紫野大徳寺町",23,18,-,5,5,-,-,-,-,48,43,-,5,5,-,-,-,-,2.0869565217,2.3888888889,-,1.0000000000,1.0000000000,-,-,-,-
98,"26101","0050","2","","","","京都府","京都市北区","楽只","",1278,577,15,684,52,533,99,-,2,2219,1297,23,897,56,732,109,-,2,1.7363067293,2.2478336222,1.5333333333,1.3114035088,1.0769230769,1.3733583490,1.1010101010,-,1.0000000000
99,"26101","005001","3","","","","京都府","京都市北区","楽只","鷹峯旧土居町",16,-,-,16,-,16,-,-,-,24,-,-,24,-,24,-,-,-,1.5000000000,-,-,1.5000000000,-,1.5000000000,-,-,-
100,"26101","005002","3","","","","京都府","京都市北区","楽只","紫野十二坊町",269,206,5,58,2,56,-,-,-,507,439,7,61,4,57,-,-,-,1.8847583643,2.1310679612,1.4000000000,1.0517241379,2.0000000000,1.0178571429,-,-,-
101,"26101","005003","3","","","","京都府","京都市北区","楽只","紫野南花ノ坊町",182,129,6,47,-,47,-,-,-,362,303,10,49,-,49,-,-,-,1.9890109890,2.3488372093,1.6666666667,1.0425531915,-,1.0425531915,-,-,-
102,"26101","005004","3","","","","京都府","京都市北区","楽只","紫野北花ノ坊町",148,2,-,146,-,146,-,-,-,277,5,-,272,-,272,-,-,-,1.8716216216,2.5000000000,-,1.8630136986,-,1.8630136986,-,-,-
103,"26101","005005","3","","","","京都府","京都市北区","楽只","紫野上御輿町",55,25,-,30,2,4,24,-,-,105,61,-,44,2,11,31,-,-,1.9090909091,2.4400000000,-,1.4666666667,1.0000000000,2.7500000000,1.2916666667,-,-
104,"26101","005006","3","","","","京都府","京都市北区","楽只","紫野花ノ坊町",196,61,1,132,4,109,19,-,2,324,140,2,180,6,153,21,-,2,1.6530612245,2.2950819672,2.0000000000,1.3636363636,1.5000000000,1.4036697248,1.1052631579,-,1.0000000000
105,"26101","005007","3","","","","京都府","京都市北区","楽只","紫野西舟岡町",52,20,1,31,24,7,-,-,-,71,39,1,31,24,7,-,-,-,1.3653846154,1.9500000000,1.0000000000,1.0000000000,1.0000000000,1.0000000000,-,-,-
106,"26101","005008","3","","","","京都府","京都市北区","楽只","紫野下御輿町",155,32,-,123,-,96,27,-,-,217,84,-,133,-,106,27,-,-,1.4000000000,2.6250000000,-,1.0813008130,-,1.1041666667,1.0000000000,-,-
107,"26101","005009","3","","","","京都府","京都市北区","楽只","紫野上若草町",57,46,-,11,11,-,-,-,-,114,103,-,11,11,-,-,-,-,2.0000000000,2.2391304348,-,1.0000000000,1.0000000000,-,-,-,-
108,"26101","005010","3","","","","京都府","京都市北区","楽只","紫野下若草町",148,56,2,90,9,52,29,-,-,218,123,3,92,9,53,30,-,-,1.4729729730,2.1964285714,1.5000000000,1.0222222222,1.0000000000,1.0192307692,1.0344827586,-,-
109,"26101","0060","2","","","","京都府","京都市北区","鷹峯","",1842,1061,78,700,197,440,63,-,3,3950,2716,162,1066,304,636,126,-,6,2.1444082519,2.5598491989,2.0769230769,1.5228571429,1.5431472081,1.4454545455,2.0000000000,-,2.0000000000
110,"26101","006001","3","","","","京都府","京都市北区","鷹峯","大宮釈迦谷",6,6,-,-,-,-,-,-,-,18,18,-,-,-,-,-,-,-,3.0000000000,3.0000000000,-,-,-,-,-,-,-
