﻿"第14表  母の年齢(5歳階級),母の配偶関係(2区分),子供の数(3区分),最年少の子供の年齢(6区分)別母子世帯数，母子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(6区分)",総数,母が15-19歳,母が20-24歳,母が25-29歳,母が30-34歳,母が35-39歳,母が40-44歳,母が45-49歳,母が50-54歳,母が55歳以上
1世帯当たり子供の数,1.6,1,1.2,1.5,1.7,1.8,1.8,1.6,1.3,1.2
死別,,,,,,,,,,
母子世帯数,906,-,3,24,52,159,250,232,139,47
  最年少の子供が3歳未満,31,-,3,8,6,14,-,-,-,-
  最年少の子供が3-5歳,74,-,-,12,20,31,9,1,1,-
  最年少の子供が6-11歳,242,-,-,4,21,72,97,41,7,-
  最年少の子供が12-14歳,214,-,-,-,3,27,70,69,41,4
  最年少の子供が15-17歳,225,-,-,-,1,9,61,81,49,24
  最年少の子供が18-19歳,120,-,-,-,1,6,13,40,41,19
(再掲)最年長の子供が6歳未満,53,-,3,14,12,20,3,-,1,-
 子供が１人,413,-,3,13,23,61,65,108,97,43
  子供が3歳未満,14,-,3,4,2,5,-,-,-,-
  子供が3-5歳,26,-,-,5,7,10,3,-,1,-
  子供が6-11歳,72,-,-,4,9,24,15,16,4,-
  子供が12-14歳,72,-,-,-,3,10,15,19,21,4
  子供が15-17歳,119,-,-,-,1,6,21,36,34,21
  子供が18-19歳,110,-,-,-,1,6,11,37,37,18
 (再掲)子供が6歳未満,40,-,3,9,9,15,3,-,1,-
 子供が2人,382,-,-,10,23,72,137,99,37,4
  最年少の子供が3歳未満,10,-,-,4,2,4,-,-,-,-
  最年少の子供が3-5歳,33,-,-,6,10,13,3,1,-,-
  最年少の子供が6-11歳,125,-,-,-,11,39,57,16,2,-
  最年少の子供が12-14歳,109,-,-,-,-,14,39,39,17,-
  最年少の子供が15-17歳,95,-,-,-,-,2,36,40,14,3
  最年少の子供が18-19歳,10,-,-,-,-,-,2,3,4,1
 (再掲)最年長の子供が6歳未満,12,-,-,5,3,4,-,-,-,-
 子供が3人以上,111,-,-,1,6,26,48,25,5,-
  最年少の子供が3歳未満,7,-,-,-,2,5,-,-,-,-
  最年少の子供が3-5歳,15,-,-,1,3,8,3,-,-,-
  最年少の子供が6-11歳,45,-,-,-,1,9,25,9,1,-
  最年少の子供が12-14歳,33,-,-,-,-,3,16,11,3,-
  最年少の子供が15-17歳,11,-,-,-,-,1,4,5,1,-
 (再掲)最年長の子供が6歳未満,1,-,-,-,-,1,-,-,-,-
母子世帯人員,"2,430",-,6,60,140,446,739,616,325,98
  最年少の子供が3歳未満,87,-,6,20,18,43,-,-,-,-
  最年少の子供が3-5歳,214,-,-,32,56,92,29,3,2,-
  最年少の子供が6-11歳,708,-,-,8,56,203,304,119,18,-
  最年少の子供が12-14歳,604,-,-,-,6,74,212,199,105,8
  最年少の子供が15-17歳,567,-,-,-,2,22,166,212,114,51
  最年少の子供が18-19歳,250,-,-,-,2,12,28,83,86,39
(再掲)最年長の子供が6歳未満,120,-,6,33,27,46,6,-,2,-
 子供が１人,826,-,6,26,46,122,130,216,194,86
  子供が3歳未満,28,-,6,8,4,10,-,-,-,-
  子供が3-5歳,52,-,-,10,14,20,6,-,2,-
  子供が6-11歳,144,-,-,8,18,48,30,32,8,-
  子供が12-14歳,144,-,-,-,6,20,30,38,42,8
  子供が15-17歳,238,-,-,-,2,12,42,72,68,42
  子供が18-19歳,220,-,-,-,2,12,22,74,74,36
 (再掲)子供が6歳未満,80,-,6,18,18,30,6,-,2,-
 子供が2人,"1,146",-,-,30,69,216,411,297,111,12
  最年少の子供が3歳未満,30,-,-,12,6,12,-,-,-,-
  最年少の子供が3-5歳,99,-,-,18,30,39,9,3,-,-
  最年少の子供が6-11歳,375,-,-,-,33,117,171,48,6,-
  最年少の子供が12-14歳,327,-,-,-,-,42,117,117,51,-
  最年少の子供が15-17歳,285,-,-,-,-,6,108,120,42,9
  最年少の子供が18-19歳,30,-,-,-,-,-,6,9,12,3
 (再掲)最年長の子供が6歳未満,36,-,-,15,9,12,-,-,-,-
 子供が3人以上,458,-,-,4,25,108,198,103,20,-
  最年少の子供が3歳未満,29,-,-,-,8,21,-,-,-,-
  最年少の子供が3-5歳,63,-,-,4,12,33,14,-,-,-
  最年少の子供が6-11歳,189,-,-,-,5,38,103,39,4,-
  最年少の子供が12-14歳,133,-,-,-,-,12,65,44,12,-
  最年少の子供が15-17歳,44,-,-,-,-,4,16,20,4,-
 (再掲)最年長の子供が6歳未満,4,-,-,-,-,4,-,-,-,-
1世帯当たり子供の数,1.7,-,1,1.5,1.7,1.8,2,1.7,1.3,1.1
離別,,,,,,,,,,
母子世帯数,"6,437",4,103,599,"1,182","1,656","1,516",906,394,77
  最年少の子供が3歳未満,442,4,53,161,131,67,23,2,1,-
  最年少の子供が3-5歳,949,-,49,282,335,198,67,18,-,-
  最年少の子供が6-11歳,"2,284",-,1,154,643,829,480,146,29,2
  最年少の子供が12-14歳,"1,155",-,-,2,63,375,419,213,73,10
  最年少の子供が15-17歳,"1,096",-,-,-,8,164,398,333,161,32
  最年少の子供が18-19歳,511,-,-,-,2,23,129,194,130,33
(再掲)最年長の子供が6歳未満,742,4,95,307,220,83,26,6,1,-
 子供が１人,"3,035",4,76,332,539,628,589,508,295,64
  子供が3歳未満,174,4,38,65,44,16,5,1,1,-
  子供が3-5歳,398,-,37,157,125,56,18,5,-,-
  子供が6-11歳,900,-,1,108,320,272,134,45,19,1
  子供が12-14歳,449,-,-,2,41,157,118,85,40,6
  子供が15-17歳,635,-,-,-,7,106,197,191,109,25
  子供が18-19歳,479,-,-,-,2,21,117,181,126,32
 (再掲)子供が6歳未満,572,4,75,222,169,72,23,6,1,-
 子供が2人,"2,585",-,25,219,497,741,697,310,84,12
  最年少の子供が3歳未満,158,-,14,71,50,16,7,-,-,-
  最年少の子供が3-5歳,386,-,11,105,155,87,21,7,-,-
  最年少の子供が6-11歳,"1,010",-,-,43,270,396,230,63,7,1
  最年少の子供が12-14歳,568,-,-,-,21,188,237,94,25,3
  最年少の子供が15-17歳,431,-,-,-,1,52,190,133,48,7
  最年少の子供が18-19歳,32,-,-,-,-,2,12,13,4,1
 (再掲)最年長の子供が6歳未満,163,-,20,81,49,11,2,-,-,-
 子供が3人以上,817,-,2,48,146,287,230,88,15,1
  最年少の子供が3歳未満,110,-,1,25,37,35,11,1,-,-
  最年少の子供が3-5歳,165,-,1,20,55,55,28,6,-,-
  最年少の子供が6-11歳,374,-,-,3,53,161,116,38,3,-
  最年少の子供が12-14歳,138,-,-,-,1,30,64,34,8,1
  最年少の子供が15-17歳,30,-,-,-,-,6,11,9,4,-
 (再掲)最年長の子供が6歳未満,7,-,-,4,2,-,1,-,-,-
母子世帯人員,"17,242",8,236,"1,522","3,177","4,685","4,224","2,319",903,168
  最年少の子供が3歳未満,"1,311",8,123,450,397,242,82,7,2,-
  最年少の子供が3-5歳,"2,652",-,111,711,943,606,220,61,-,-
  最年少の子供が6-11歳,"6,382",-,2,357,"1,667","2,398","1,439",443,71,5
  最年少の子供が12-14歳,"3,160",-,-,4,149,999,"1,205",590,188,25
  最年少の子供が15-17歳,"2,683",-,-,-,17,392,"1,008",817,378,71
  最年少の子供が18-19歳,"1,054",-,-,-,4,48,270,401,264,67
(再掲)最年長の子供が6歳未満,"1,661",8,210,703,493,177,56,12,2,-
 子供が１人,"6,070",8,152,664,"1,078","1,256","1,178","1,016",590,128
  子供が3歳未満,348,8,76,130,88,32,10,2,2,-
  子供が3-5歳,796,-,74,314,250,112,36,10,-,-
  子供が6-11歳,"1,800",-,2,216,640,544,268,90,38,2
  子供が12-14歳,898,-,-,4,82,314,236,170,80,12
  子供が15-17歳,"1,270",-,-,-,14,212,394,382,218,50
  子供が18-19歳,958,-,-,-,4,42,234,362,252,64
 (再掲)子供が6歳未満,"1,144",8,150,444,338,144,46,12,2,-
 子供が2人,"7,755",-,75,657,"1,491","2,223","2,091",930,252,36
  最年少の子供が3歳未満,474,-,42,213,150,48,21,-,-,-
  最年少の子供が3-5歳,"1,158",-,33,315,465,261,63,21,-,-
  最年少の子供が6-11歳,"3,030",-,-,129,810,"1,188",690,189,21,3
  最年少の子供が12-14歳,"1,704",-,-,-,63,564,711,282,75,9
  最年少の子供が15-17歳,"1,293",-,-,-,3,156,570,399,144,21
  最年少の子供が18-19歳,96,-,-,-,-,6,36,39,12,3
 (再掲)最年長の子供が6歳未満,489,-,60,243,147,33,6,-,-,-
 子供が3人以上,"3,417",-,9,201,608,"1,206",955,373,61,4
  最年少の子供が3歳未満,489,-,5,107,159,162,51,5,-,-
  最年少の子供が3-5歳,698,-,4,82,228,233,121,30,-,-
  最年少の子供が6-11歳,"1,552",-,-,12,217,666,481,164,12,-
  最年少の子供が12-14歳,558,-,-,-,4,121,258,138,33,4
  最年少の子供が15-17歳,120,-,-,-,-,24,44,36,16,-
 (再掲)最年長の子供が6歳未満,28,-,-,16,8,-,4,-,-,-
1世帯当たり子供の数,1.7,1,1.3,1.5,1.7,1.8,1.8,1.6,1.3,1.2
1)｢未婚｣を含む｡,,,,,,,,,,
