﻿第1表　職業（大分類），就業の状態（4区分），年齢（5歳階級），男女別15歳以上就業者数‐京都市 ,,,,,,,,,,,,,,,
"年齢（5歳階級),職業（大分類）  ",総数,,,,,男,,,,,女        ,,,,
,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
  H 運輸･通信従事者,"2,176","2,122",30,5,19,"1,972","1,938",12,5,17,204,184,18,-,2
  I 生産工程･労務作業者,"20,638","19,374",829,217,218,"16,595","16,135",132,174,154,"4,043","3,239",697,43,64
  J 分類不能の職業,"2,454","2,050",204,148,52,"1,372","1,217",25,100,30,"1,082",833,179,48,22
 30-34歳,"72,284","64,061","6,428",672,"1,123","44,534","43,543",178,448,365,"27,750","20,518","6,250",224,758
  A 専門的･技術的職業従事者,"13,940","12,246",888,444,362,"7,913","7,492",33,324,64,"6,027","4,754",855,120,298
  B 管理的職業従事者,576,549,21,1,5,502,498,2,-,2,74,51,19,1,3
  C 事務従事者,"16,063","13,608","2,078",75,302,"5,260","5,156",19,32,53,"10,803","8,452","2,059",43,249
  D 販売従事者,"13,781","12,759",896,15,111,"10,070","9,994",23,9,44,"3,711","2,765",873,6,67
  E サービス職業従事者,"5,674","4,556","1,015",34,69,"2,810","2,758",21,11,20,"2,864","1,798",994,23,49
  F 保安職業従事者  ,689,676,1,7,5,635,626,1,6,2,54,50,-,1,3
  G 農林漁業作業者,278,241,34,-,3,223,219,1,-,3,55,22,33,-,-
  H 運輸･通信従事者,"2,278","2,222",22,2,32,"2,143","2,113",4,1,25,135,109,18,1,7
  I 生産工程･労務作業者,"17,400","15,844","1,287",64,205,"14,053","13,808",61,45,139,"3,347","2,036","1,226",19,66
  J 分類不能の職業,"1,605","1,360",186,30,29,925,879,13,20,13,680,481,173,10,16
 35-39歳,"64,342","54,608","8,775",201,758,"39,321","38,757",155,113,296,"25,021","15,851","8,620",88,462
  A 専門的･技術的職業従事者,"13,201","11,639","1,201",145,216,"7,715","7,543",32,91,49,"5,486","4,096","1,169",54,167
  B 管理的職業従事者,"1,047",994,51,-,2,893,891,1,-,1,154,103,50,-,1
  C 事務従事者,"13,695","10,819","2,691",18,167,"5,112","5,064",10,6,32,"8,583","5,755","2,681",12,135
  D 販売従事者,"11,935","10,792","1,058",5,80,"8,724","8,670",16,2,36,"3,211","2,122","1,042",3,44
  E サービス職業従事者,"5,470","3,910","1,486",14,60,"2,340","2,307",17,3,13,"3,130","1,603","1,469",11,47
  F 保安職業従事者  ,828,813,4,1,10,776,765,2,1,8,52,48,2,-,2
  G 農林漁業作業者,278,234,41,-,3,225,218,4,-,3,53,16,37,-,-
  H 運輸･通信従事者,"1,966","1,887",44,1,34,"1,839","1,806",2,1,30,127,81,42,-,4
  I 生産工程･労務作業者,"14,724","12,564","1,993",9,158,"11,013","10,835",60,7,111,"3,711","1,729","1,933",2,47
  J 分類不能の職業,"1,198",956,206,8,28,684,658,11,2,13,514,298,195,6,15
 40-44歳,"58,820","48,398","9,829",62,531,"34,665","34,218",132,31,284,"24,155","14,180","9,697",31,247
  A 専門的･技術的職業従事者,"11,881","10,523","1,196",36,126,"6,868","6,767",31,19,51,"5,013","3,756","1,165",17,75
  B 管理的職業従事者,"1,515","1,457",52,1,5,"1,324","1,320",1,-,3,191,137,51,1,2
  C 事務従事者,"12,109","9,114","2,904",9,82,"4,652","4,607",9,3,33,"7,457","4,507","2,895",6,49
  D 販売従事者,"10,557","9,256","1,228",2,71,"7,365","7,316",14,1,34,"3,192","1,940","1,214",1,37
  E サービス職業従事者,"5,313","3,611","1,649",3,50,"2,041","2,018",14,1,8,"3,272","1,593","1,635",2,42
  F 保安職業従事者  ,925,914,3,1,7,885,876,1,1,7,40,38,2,-,-
  G 農林漁業作業者,314,235,74,1,4,218,209,4,1,4,96,26,70,-,-
  H 運輸･通信従事者,"1,755","1,697",38,-,20,"1,653","1,630",4,-,19,102,67,34,-,1
  I 生産工程･労務作業者,"13,348","10,753","2,443",5,147,"9,074","8,917",43,2,112,"4,274","1,836","2,400",3,35
  J 分類不能の職業,"1,103",838,242,4,19,585,558,11,3,13,518,280,231,1,6
 45-49歳,"66,207","53,862","11,649",47,649,"37,733","37,160",159,16,398,"28,474","16,702","11,490",31,251
  A 専門的･技術的職業従事者,"10,300","9,150","1,033",21,96,"5,877","5,789",35,6,47,"4,423","3,361",998,15,49
  B 管理的職業従事者,"2,048","1,953",89,-,6,"1,745","1,738",2,-,5,303,215,87,-,1
  C 事務従事者,"12,596","9,376","3,145",3,72,"4,732","4,693",7,-,32,"7,864","4,683","3,138",3,40
  D 販売従事者,"11,910","10,217","1,599",7,87,"7,615","7,553",11,3,48,"4,295","2,664","1,588",4,39
  E サービス職業従事者,"6,633","4,520","2,038",5,70,"2,205","2,169",17,-,19,"4,428","2,351","2,021",5,51
  F 保安職業従事者  ,999,978,8,1,12,961,947,2,1,11,38,31,6,-,1
  G 農林漁業作業者,414,303,109,1,1,265,252,11,1,1,149,51,98,-,-
  H 運輸･通信従事者,"2,479","2,397",36,-,46,"2,365","2,315",5,-,45,114,82,31,-,1
  I 生産工程･労務作業者,"17,594","14,053","3,314",7,220,"11,352","11,126",61,4,161,"6,242","2,927","3,253",3,59
  J 分類不能の職業,"1,234",915,278,2,39,616,578,8,1,29,618,337,270,1,10
 50-54歳,"88,915","73,376","14,488",34,"1,017","51,367","50,427",262,14,664,"37,548","22,949","14,226",20,353
  A 専門的･技術的職業従事者,"10,360","9,282",941,8,129,"6,305","6,191",39,1,74,"4,055","3,091",902,7,55
  B 管理的職業従事者,"3,546","3,385",137,2,22,"3,043","3,024",5,1,13,503,361,132,1,9
  C 事務従事者,"15,526","11,840","3,557",8,121,"5,779","5,713",11,3,52,"9,747","6,127","3,546",5,69
  D 販売従事者,"16,522","14,146","2,218",1,157,"10,273","10,133",52,-,88,"6,249","4,013","2,166",1,69
  E サービス職業従事者,"9,562","6,913","2,555",3,91,"2,977","2,919",25,3,30,"6,585","3,994","2,530",-,61
  F 保安職業従事者  ,"1,286","1,260",10,-,16,"1,239","1,220",3,-,16,47,40,7,-,-
  G 農林漁業作業者,607,474,123,-,10,414,397,8,-,9,193,77,115,-,1
  H 運輸･通信従事者,"4,424","4,305",45,-,74,"4,292","4,212",9,-,71,132,93,36,-,3
  I 生産工程･労務作業者,"25,418","20,539","4,515",7,357,"16,214","15,830",92,5,287,"9,204","4,709","4,423",2,70
  J 分類不能の職業,"1,664","1,232",387,5,40,831,788,18,1,24,833,444,369,4,16
 55-59歳,"70,525","58,475","11,053",20,977,"41,345","40,444",215,9,677,"29,180","18,031","10,838",11,300
  A 専門的･技術的職業従事者,"6,367","5,695",570,7,95,"3,982","3,896",25,3,58,"2,385","1,799",545,4,37
  B 管理的職業従事者,"3,696","3,518",153,-,25,"3,217","3,194",5,-,18,479,324,148,-,7
  C 事務従事者,"10,792","8,420","2,267",5,100,"4,421","4,359",12,1,49,"6,371","4,061","2,255",4,51
  D 販売従事者,"12,334","10,397","1,800",2,135,"7,379","7,265",32,1,81,"4,955","3,132","1,768",1,54
  E サービス職業従事者,"8,189","6,031","2,057",1,100,"2,386","2,324",25,-,37,"5,803","3,707","2,032",1,63
  F 保安職業従事者  ,994,975,8,-,11,960,947,3,-,10,34,28,5,-,1
  G 農林漁業作業者,558,434,118,-,6,351,338,7,-,6,207,96,111,-,-
  H 運輸･通信従事者,"3,938","3,833",20,-,85,"3,861","3,769",9,-,83,77,64,11,-,2
  I 生産工程･労務作業者,"22,343","18,235","3,729",4,375,"14,125","13,737",84,3,301,"8,218","4,498","3,645",1,74
  J 分類不能の職業,"1,314",937,331,1,45,663,615,13,1,34,651,322,318,-,11
 60-64歳,"45,060","35,808","8,434",13,805,"27,394","26,139",652,6,597,"17,666","9,669","7,782",7,208
  A 専門的･技術的職業従事者,"3,768","3,204",496,4,64,"2,538","2,418",71,2,47,"1,230",786,425,2,17
  B 管理的職業従事者,"2,727","2,543",155,1,28,"2,337","2,301",12,1,23,390,242,143,-,5
  C 事務従事者,"5,224","3,728","1,441",2,53,"2,144","2,069",49,-,26,"3,080","1,659","1,392",2,27
  D 販売従事者,"7,816","6,257","1,435",1,123,"4,776","4,578",115,1,82,"3,040","1,679","1,320",-,41
  E サービス職業従事者,"5,977","4,333","1,561",2,81,"2,164","2,067",62,1,34,"3,813","2,266","1,499",1,47
  F 保安職業従事者  ,709,666,30,1,12,698,660,25,1,12,11,6,5,-,-
  G 農林漁業作業者,690,487,190,1,12,397,366,20,-,11,293,121,170,1,1
  H 運輸･通信従事者,"2,319","2,213",51,-,55,"2,280","2,195",32,-,53,39,18,19,-,2
  I 生産工程･労務作業者,"14,831","11,712","2,795",-,324,"9,533","9,039",228,-,266,"5,298","2,673","2,567",-,58
  J 分類不能の職業,999,665,280,1,53,527,446,38,-,43,472,219,242,1,10
 65-69歳,"28,940","22,247","5,896",6,791,"18,721","17,219",855,3,644,"10,219","5,028","5,041",3,147
  A 専門的･技術的職業従事者,"2,896","2,358",431,-,107,"2,149","1,966",100,-,83,747,392,331,-,24
  B 管理的職業従事者,"2,160","1,919",175,-,66,"1,784","1,694",37,-,53,376,225,138,-,13
  C 事務従事者,"2,936","1,902","1,002",1,31,"1,268","1,150",103,1,14,"1,668",752,899,-,17
  D 販売従事者,"5,412","4,166","1,133",2,111,"3,369","3,165",125,1,78,"2,043","1,001","1,008",1,33
  E サービス職業従事者,"3,418","2,418",939,2,59,"1,514","1,385",95,-,34,"1,904","1,033",844,2,25
  F 保安職業従事者  ,446,406,27,-,13,444,405,26,-,13,2,1,1,-,-
  G 農林漁業作業者,827,615,186,-,26,515,459,32,-,24,312,156,154,-,2
  H 運輸･通信従事者,"1,140","1,070",34,-,36,"1,131","1,062",33,-,36,9,8,1,-,-
  I 生産工程･労務作業者,"8,965","6,902","1,761",1,301,"6,130","5,591",259,1,279,"2,835","1,311","1,502",-,22
  J 分類不能の職業,740,491,208,-,41,417,342,45,-,30,323,149,163,-,11
 70-74歳,"15,083","10,941","3,574",4,564,"9,439","8,416",578,2,443,"5,644","2,525","2,996",2,121
  A 専門的･技術的職業従事者,"2,010","1,622",298,1,89,"1,544","1,380",92,1,71,466,242,206,-,18
  B 管理的職業従事者,"1,490","1,255",182,-,53,"1,183","1,098",40,-,45,307,157,142,-,8
  C 事務従事者,"1,487",930,523,-,34,594,523,51,-,20,893,407,472,-,14
  D 販売従事者,"3,058","2,110",834,-,114,"1,718","1,517",113,-,88,"1,340",593,721,-,26
  E サービス職業従事者,"1,590","1,058",494,-,38,664,597,52,-,15,926,461,442,-,23
  F 保安職業従事者  ,155,142,10,-,3,154,141,10,-,3,1,1,-,-,-
  G 農林漁業作業者,791,570,202,2,17,521,467,37,-,17,270,103,165,2,-
  H 運輸･通信従事者,329,300,15,-,14,328,299,15,-,14,1,1,-,-,-
  I 生産工程･労務作業者,"3,752","2,696",894,-,162,"2,497","2,218",140,-,139,"1,255",478,754,-,23
  J 分類不能の職業,421,258,122,1,40,236,176,28,1,31,185,82,94,-,9
 75-79歳,"7,394","5,031","1,991",2,370,"4,273","3,666",322,-,285,"3,121","1,365","1,669",2,85
  A 専門的･技術的職業従事者,998,814,124,1,59,790,703,34,-,53,208,111,90,1,6
  B 管理的職業従事者,832,665,110,-,57,630,559,28,-,43,202,106,82,-,14
  C 事務従事者,597,351,231,-,15,224,188,26,-,10,373,163,205,-,5
  D 販売従事者,"1,816","1,189",550,-,77,949,805,93,-,51,867,384,457,-,26
  E サービス職業従事者,821,479,308,-,34,296,241,35,-,20,525,238,273,-,14
  F 保安職業従事者  ,31,28,1,-,2,30,27,1,-,2,1,1,-,-,-
  G 農林漁業作業者,381,275,95,-,11,246,212,23,-,11,135,63,72,-,-
  H 運輸･通信従事者,35,31,1,-,3,35,31,1,-,3,-,-,-,-,-
  I 生産工程･労務作業者,"1,633","1,059",480,-,94,953,812,61,-,80,680,247,419,-,14
  J 分類不能の職業,250,140,91,1,18,120,88,20,-,12,130,52,71,1,6
 80-84歳,"3,107","1,935",956,2,214,"1,719","1,421",149,1,148,"1,388",514,807,1,66
  A 専門的･技術的職業従事者,343,263,61,-,19,260,222,24,-,14,83,41,37,-,5
  B 管理的職業従事者,362,258,63,-,41,263,218,15,-,30,99,40,48,-,11
  C 事務従事者,233,115,112,1,5,90,71,18,-,1,143,44,94,1,4
  D 販売従事者,836,511,264,-,61,431,356,38,-,37,405,155,226,-,24
  E サービス職業従事者,338,187,127,-,24,128,103,12,-,13,210,84,115,-,11
  F 保安職業従事者  ,6,5,-,-,1,6,5,-,-,1,-,-,-,-,-
  G 農林漁業作業者,158,107,46,-,5,99,82,13,-,4,59,25,33,-,1
  H 運輸･通信従事者,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,707,425,240,1,41,372,314,21,1,36,335,111,219,-,5
  J 分類不能の職業,121,61,43,-,17,67,47,8,-,12,54,14,35,-,5
 85歳以上,"1,702","1,046",453,3,200,"1,015",755,125,1,134,687,291,328,2,66
  A 専門的･技術的職業従事者,197,149,30,1,17,146,119,13,1,13,51,30,17,-,4
  B 管理的職業従事者,229,159,29,-,41,167,133,12,-,22,62,26,17,-,19
  C 事務従事者,99,59,30,-,10,47,34,7,-,6,52,25,23,-,4
  D 販売従事者,502,289,148,-,65,281,199,39,-,43,221,90,109,-,22
  E サービス職業従事者,195,114,61,1,19,78,61,9,-,8,117,53,52,1,11
  F 保安職業従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,53,38,13,-,2,43,32,9,-,2,10,6,4,-,-
  H 運輸･通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,362,200,125,-,37,219,152,33,-,34,143,48,92,-,3
  J 分類不能の職業,65,38,17,1,9,34,25,3,-,6,31,13,14,1,3
