﻿第8表　居住期間（6区分），職業（大分類），従業上の地位（6区分），男女別15歳以上就業者数-京都市,,,,,,,
"従業上の地位（６区分）,男女,職業（大分類）",総数1),出生時から,"1年未満
",1年以上5年未満,5年以上10年未満,10年以上20年未満,"20年以上
"
Ｄ販売従事者　,"32,210","3,493","3,264","7,653","3,768","6,466","7,491"
Ｅサービス職業従事者　,"35,504","2,331","4,460","8,906","4,293","7,200","8,197"
Ｆ保安職業従事者   　,507,31,108,176,76,50,65
Ｇ農林漁業作業者　,201,19,24,37,20,32,69
Ｈ運輸・通信従事者     　,"1,087",51,141,355,132,214,190
Ｉ生産工程・労務作業者 　,"38,358","2,116","2,577","7,233","4,655","8,860","12,783"
Ｊ分類不能の職業 　,"7,178",651,874,"1,764",826,"1,389","1,629"
常雇　　　    　　  ,,,,,,,
総数    ,"438,721","40,823","45,689","114,814","59,713","79,945","96,410"
Ａ専門的・技術的職業従事者  ,"72,167","5,615","9,176","22,950","11,218","11,852","11,218"
Ｂ管理的職業従事者     　,"4,855",391,428,949,604,979,"1,493"
Ｃ事務従事者　,"98,296","11,005","9,042","23,749","13,160","18,162","22,982"
Ｄ販売従事者　,"75,846","7,665","8,231","20,849","10,146","13,352","15,413"
Ｅサービス職業従事者　,"43,026","3,066","5,899","12,245","5,387","7,646","8,626"
Ｆ保安職業従事者   　,"7,882",503,"1,061","2,246","1,226","1,293","1,512"
Ｇ農林漁業作業者　,"1,146",146,153,326,125,159,234
Ｈ運輸・通信従事者     　,"18,738","1,310","1,678","4,643","2,672","3,692","4,660"
Ｉ生産工程・労務作業者 　,"106,958","10,189","8,914","24,385","13,944","21,078","28,056"
Ｊ分類不能の職業 　,"9,807",933,"1,107","2,472","1,231","1,732","2,216"
総数    ,"258,564","24,572","27,279","70,755","36,509","44,628","53,994"
Ａ専門的・技術的職業従事者  ,"37,912","2,991","4,642","12,348","6,194","5,846","5,832"
Ｂ管理的職業従事者     　,"4,476",373,400,888,562,889,"1,353"
Ｃ事務従事者　,"37,940","3,755","3,674","9,936","5,393","6,526","8,581"
Ｄ販売従事者　,"50,292","4,970","5,616","14,704","7,129","8,330","9,414"
Ｅサービス職業従事者　,"17,868","1,530","2,762","5,833","2,230","2,646","2,806"
Ｆ保安職業従事者   　,"7,422",477,958,"2,084","1,154","1,249","1,460"
Ｇ農林漁業作業者　,"1,016",134,132,301,115,139,192
Ｈ運輸・通信従事者     　,"17,852","1,265","1,559","4,339","2,565","3,536","4,509"
Ｉ生産工程・労務作業者 　,"78,358","8,536","6,921","18,880","10,475","14,554","18,705"
Ｊ分類不能の職業 　,"5,428",541,615,"1,442",692,913,"1,142"
総数    ,"180,157","16,251","18,410","44,059","23,204","35,317","42,416"
Ａ専門的・技術的職業従事者  ,"34,255","2,624","4,534","10,602","5,024","6,006","5,386"
Ｂ管理的職業従事者     　,379,18,28,61,42,90,140
Ｃ事務従事者　,"60,356","7,250","5,368","13,813","7,767","11,636","14,401"
Ｄ販売従事者　,"25,554","2,695","2,615","6,145","3,017","5,022","5,999"
Ｅサービス職業従事者　,"25,158","1,536","3,137","6,412","3,157","5,000","5,820"
Ｆ保安職業従事者   　,460,26,103,162,72,44,52
Ｇ農林漁業作業者　,130,12,21,25,10,20,42
Ｈ運輸・通信従事者     　,886,45,119,304,107,156,151
Ｉ生産工程・労務作業者 　,"28,600","1,653","1,993","5,505","3,469","6,524","9,351"
Ｊ分類不能の職業 　,"4,379",392,492,"1,030",539,819,"1,074"
臨時雇　　         ,,,,,,,
総数    ,"77,727","7,586","8,986","19,015","8,817","15,077","18,042"
Ａ専門的・技術的職業従事者  ,"9,860",659,"1,519","3,227","1,328","1,462","1,647"
Ｂ管理的職業従事者     　,31,1,4,3,2,5,16
Ｃ事務従事者　,"14,627","1,569","1,488","3,566","1,808","2,825","3,330"
Ｄ販売従事者　,"9,656","1,295","1,029","2,270","1,032","2,009","2,001"
Ｅサービス職業従事者　,"15,200","1,498","2,126","3,957","1,540","3,008","3,045"
Ｆ保安職業従事者   　,938,104,74,187,104,153,310
Ｇ農林漁業作業者　,246,54,13,42,22,31,84
Ｈ運輸・通信従事者     　,"1,683",145,115,329,189,351,546
Ｉ生産工程・労務作業者 　,"20,290","1,727","1,882","3,923","2,282","4,281","6,135"
Ｊ分類不能の職業 　,"5,196",534,736,"1,511",510,952,928
総数    ,"29,574","3,539","3,985","7,702","2,955","4,858","6,450"
Ａ専門的・技術的職業従事者  ,"3,816",253,711,"1,385",444,383,633
Ｂ管理的職業従事者     　,24,1,2,3,1,2,15
Ｃ事務従事者　,"2,403",261,265,636,230,314,688
Ｄ販売従事者　,"3,000",497,380,762,281,565,509
Ｅサービス職業従事者　,"4,854",703,803,"1,463",404,808,668
Ｆ保安職業従事者   　,891,99,69,173,100,147,297
Ｇ農林漁業作業者　,175,47,10,30,12,19,57
Ｈ運輸・通信従事者     　,"1,482",139,93,278,164,293,507
Ｉ生産工程・労務作業者 　,"10,532","1,264","1,298","2,195","1,096","1,945","2,703"
Ｊ分類不能の職業 　,"2,397",275,354,777,223,382,373
総数    ,"48,153","4,047","5,001","11,313","5,862","10,219","11,592"
Ａ専門的・技術的職業従事者  ,"6,044",406,808,"1,842",884,"1,079","1,014"
Ｂ管理的職業従事者     　,7,-,2,-,1,3,1
Ｃ事務従事者　,"12,224","1,308","1,223","2,930","1,578","2,511","2,642"
Ｄ販売従事者　,"6,656",798,649,"1,508",751,"1,444","1,492"
Ｅサービス職業従事者　,"10,346",795,"1,323","2,494","1,136","2,200","2,377"
Ｆ保安職業従事者   　,47,5,5,14,4,6,13
Ｇ農林漁業作業者　,71,7,3,12,10,12,27
Ｈ運輸・通信従事者     　,201,6,22,51,25,58,39
Ｉ生産工程・労務作業者 　,"9,758",463,584,"1,728","1,186","2,336","3,432"
Ｊ分類不能の職業 　,"2,799",259,382,734,287,570,555
役員                  ,,,,,,,
総数    ,"49,913","4,340","2,335","7,447","5,403","9,980","20,291"
Ａ専門的・技術的職業従事者  ,"4,813",500,257,855,579,946,"1,669"
Ｂ管理的職業従事者     　,"14,562","1,270",601,"1,868","1,400","2,740","6,644"
Ｃ事務従事者　,"6,562",326,270,933,752,"1,500","2,769"
Ｄ販売従事者　,"11,641","1,093",564,"1,880","1,348","2,327","4,405"
Ｅサービス職業従事者　,"2,488",242,151,387,254,465,984
Ｆ保安職業従事者   　,30,2,6,5,2,3,12
Ｇ農林漁業作業者　,88,25,3,12,4,13,30
Ｈ運輸・通信従事者     　,378,27,28,87,62,77,96
Ｉ生産工程・労務作業者 　,"8,871",820,408,"1,347",945,"1,815","3,512"
Ｊ分類不能の職業 　,480,35,47,73,57,94,170
総数    ,"37,221","3,833","1,792","5,714","4,142","7,371","14,279"
Ａ専門的・技術的職業従事者  ,"4,085",466,196,695,495,818,"1,408"
Ｂ管理的職業従事者     　,"11,992","1,171",514,"1,546","1,155","2,274","5,302"
Ｃ事務従事者　,"1,735",171,87,288,200,342,642
Ｄ販売従事者　,"9,652",982,475,"1,601","1,167","1,976","3,432"
Ｅサービス職業従事者　,"1,474",191,87,251,180,288,474
Ｆ保安職業従事者   　,28,2,6,5,2,1,12
Ｇ農林漁業作業者　,79,24,3,12,4,10,25
Ｈ運輸・通信従事者     　,363,26,26,83,60,75,92
Ｉ生産工程・労務作業者 　,"7,501",768,365,"1,184",839,"1,526","2,797"
Ｊ分類不能の職業 　,312,32,33,49,40,61,95
総数    ,"12,692",507,543,"1,733","1,261","2,609","6,012"
Ａ専門的・技術的職業従事者  ,728,34,61,160,84,128,261
Ｂ管理的職業従事者     　,"2,570",99,87,322,245,466,"1,342"
Ｃ事務従事者　,"4,827",155,183,645,552,"1,158","2,127"
Ｄ販売従事者　,"1,989",111,89,279,181,351,973
Ｅサービス職業従事者　,"1,014",51,64,136,74,177,510
Ｆ保安職業従事者   　,2,-,-,-,-,2,-
Ｇ農林漁業作業者　,9,1,-,-,-,3,5
Ｈ運輸・通信従事者     　,15,1,2,4,2,2,4
Ｉ生産工程・労務作業者 　,"1,370",52,43,163,106,289,715
Ｊ分類不能の職業 　,168,3,14,24,17,33,75
雇人のある業主    ,,,,,,,
総数    ,"29,292","2,930","1,224","4,217","3,158","5,838","11,844"
Ａ専門的・技術的職業従事者  ,"5,106",389,221,842,630,"1,062","1,952"
Ｂ管理的職業従事者     　,"1,015",102,41,152,91,192,433
Ｃ事務従事者　,177,10,9,20,21,39,78
Ｄ販売従事者　,"8,335",888,356,"1,162",847,"1,617","3,441"
Ｅサービス職業従事者　,"4,873",468,230,754,517,923,"1,966"
Ｆ保安職業従事者   　,3,-,1,-,1,-,1
Ｇ農林漁業作業者　,415,172,9,35,16,45,138
Ｈ運輸・通信従事者     　,225,16,9,35,42,46,76
Ｉ生産工程・労務作業者 　,"8,644",840,307,"1,147",929,"1,816","3,586"
Ｊ分類不能の職業 　,499,45,41,70,64,98,173
総数    ,"23,669","2,657",974,"3,360","2,590","4,706","9,321"
Ａ専門的・技術的職業従事者  ,"4,351",362,193,709,543,903,"1,632"
Ｂ管理的職業従事者     　,809,94,32,124,76,154,325
Ｃ事務従事者　,81,6,5,7,12,16,35
Ｄ販売従事者　,"5,893",771,243,763,597,"1,087","2,417"
Ｅサービス職業従事者　,"3,337",384,167,541,359,641,"1,235"
Ｆ保安職業従事者   　,3,-,1,-,1,-,1
Ｇ農林漁業作業者　,404,170,9,34,15,45,131
Ｈ運輸・通信従事者     　,222,16,6,35,42,46,76
Ｉ生産工程・労務作業者 　,"8,207",815,291,"1,097",896,"1,744","3,346"
Ｊ分類不能の職業 　,362,39,27,50,49,70,123
総数    ,"5,623",273,250,857,568,"1,132","2,523"
Ａ専門的・技術的職業従事者  ,755,27,28,133,87,159,320
Ｂ管理的職業従事者     　,206,8,9,28,15,38,108
Ｃ事務従事者　,96,4,4,13,9,23,43
Ｄ販売従事者　,"2,442",117,113,399,250,530,"1,024"
Ｅサービス職業従事者　,"1,536",84,63,213,158,282,731
Ｆ保安職業従事者   　,-,-,-,-,-,-,-
Ｇ農林漁業作業者　,11,2,-,1,1,-,7
Ｈ運輸・通信従事者     　,3,-,3,-,-,-,-
Ｉ生産工程・労務作業者 　,437,25,16,50,33,72,240
Ｊ分類不能の職業 　,137,6,14,20,15,28,50
雇人のない業主（家庭内職者を含む）     ,,,,,,,
総数    ,"62,232","7,269","2,447","7,861","6,020","11,105","27,307"
Ａ専門的・技術的職業従事者  ,"9,396",743,589,"1,901","1,243","1,858","3,043"
Ｂ管理的職業従事者     　,-,-,-,-,-,-,-
Ｃ事務従事者　,549,36,37,99,62,124,189
Ｄ販売従事者　,"14,215","1,884",457,"1,355","1,049","2,190","7,226"
Ｅサービス職業従事者　,"6,468",705,242,672,558,"1,181","3,088"
Ｆ保安職業従事者   　,11,1,1,-,1,3,5
Ｇ農林漁業作業者　,"2,291","1,154",30,70,59,118,853
Ｈ運輸・通信従事者     　,"2,861",148,82,336,314,628,"1,340"
Ｉ生産工程・労務作業者 　,"24,811","2,368",925,"3,249","2,612","4,741","10,822"
Ｊ分類不能の職業 　,"1,630",230,84,179,122,262,741
総数    ,"45,032","6,270","1,660","5,535","4,225","7,966","19,211"
Ａ専門的・技術的職業従事者  ,"6,318",545,364,"1,229",834,"1,236","2,094"
Ｂ管理的職業従事者     　,-,-,-,-,-,-,-
Ｃ事務従事者　,241,19,19,45,21,45,91
Ｄ販売従事者　,"9,840","1,600",310,951,717,"1,545","4,677"
Ｅサービス職業従事者　,"3,867",540,118,367,326,712,"1,791"
Ｆ保安職業従事者   　,11,1,1,-,1,3,5
Ｇ農林漁業作業者　,"2,029","1,120",27,69,56,101,649
Ｈ運輸・通信従事者     　,"2,829",147,81,331,308,624,"1,325"
Ｉ生産工程・労務作業者 　,"18,695","2,101",686,"2,403","1,866","3,512","8,062"
Ｊ分類不能の職業 　,"1,202",197,54,140,96,188,517
総数    ,"17,200",999,787,"2,326","1,795","3,139","8,096"
Ａ専門的・技術的職業従事者  ,"3,078",198,225,672,409,622,949
Ｂ管理的職業従事者     　,-,-,-,-,-,-,-
Ｃ事務従事者　,308,17,18,54,41,79,98
Ｄ販売従事者　,"4,375",284,147,404,332,645,"2,549"
Ｅサービス職業従事者　,"2,601",165,124,305,232,469,"1,297"
Ｆ保安職業従事者   　,-,-,-,-,-,-,-
Ｇ農林漁業作業者　,262,34,3,1,3,17,204
Ｈ運輸・通信従事者     　,32,1,1,5,6,4,15
Ｉ生産工程・労務作業者 　,"6,116",267,239,846,746,"1,229","2,760"
Ｊ分類不能の職業 　,428,33,30,39,26,74,224
家族従業者                    ,,,,,,,
総数    ,"36,689","3,795",887,"3,288","2,978","6,642","18,997"
Ａ専門的・技術的職業従事者  ,"1,389",123,54,205,166,286,550
Ｂ管理的職業従事者     　,27,2,-,3,5,5,12
Ｃ事務従事者　,"6,888",281,216,837,799,"1,488","3,250"
Ｄ販売従事者　,"7,694",871,142,522,499,"1,157","4,481"
Ｅサービス職業従事者　,"7,915",812,215,793,714,"1,520","3,839"
Ｆ保安職業従事者   　,2,-,-,-,2,-,-
Ｇ農林漁業作業者　,"1,902",459,16,37,61,145,"1,178"
Ｈ運輸・通信従事者     　,72,10,1,10,10,13,28
Ｉ生産工程・労務作業者 　,"10,106","1,168",219,826,676,"1,923","5,269"
Ｊ分類不能の職業 　,694,69,24,55,46,105,390
総数    ,"6,947","2,213",197,619,492,"1,006","2,397"
Ａ専門的・技術的職業従事者  ,293,71,6,32,33,54,95
Ｂ管理的職業従事者     　,4,1,-,2,-,-,1
Ｃ事務従事者　,247,69,12,18,13,38,97
Ｄ販売従事者　,"1,426",474,29,114,90,170,545
Ｅサービス職業従事者　,"1,293",368,40,116,95,169,499
Ｆ保安職業従事者   　,-,-,-,-,-,-,-
Ｇ農林漁業作業者　,456,278,7,20,18,25,105
Ｈ運輸・通信従事者     　,45,10,-,7,6,4,18
Ｉ生産工程・労務作業者 　,"3,045",906,99,298,228,526,981
Ｊ分類不能の職業 　,138,36,4,12,9,20,56
総数    ,"29,742","1,582",690,"2,669","2,486","5,636","16,600"
Ａ専門的・技術的職業従事者  ,"1,096",52,48,173,133,232,455
Ｂ管理的職業従事者     　,23,1,-,1,5,5,11
Ｃ事務従事者　,"6,641",212,204,819,786,"1,450","3,153"
Ｄ販売従事者　,"6,268",397,113,408,409,987,"3,936"
Ｅサービス職業従事者　,"6,622",444,175,677,619,"1,351","3,340"
Ｆ保安職業従事者   　,2,-,-,-,2,-,-
Ｇ農林漁業作業者　,"1,446",181,9,17,43,120,"1,073"
Ｈ運輸・通信従事者     　,27,-,1,3,4,9,10
Ｉ生産工程・労務作業者 　,"7,061",262,120,528,448,"1,397","4,288"
Ｊ分類不能の職業 　,556,33,20,43,37,85,334
1)居住期間「不詳」を含む。,,,,,,,
2)従業上の地位「不詳」を含む。,,,,,,,
