﻿"第20表  父の年齢(5歳階級),父の配偶関係(2区分),子供の数(3区分),最年少の子供の年齢(6区分)別父子世帯数,父子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(6区分)",総数,父が15-19歳,父が20-24歳,父が25-29歳,父が30-34歳,父が35-39歳,父が40-44歳,父が45-49歳,父が50-54歳,父が55歳以上
死別,,,,,,,,,,
父子世帯数,252,-,-,2,6,19,38,67,84,36
  最年少の子供が3歳未満,6,-,-,1,3,2,-,-,-,-
  最年少の子供が3-5歳,17,-,-,1,3,5,4,4,-,-
  最年少の子供が6-11歳,57,-,-,-,-,11,17,18,9,2
  最年少の子供が12-14歳,53,-,-,-,-,1,9,21,17,5
  最年少の子供が15-17歳,74,-,-,-,-,-,8,17,38,11
  最年少の子供が18-19歳,45,-,-,-,-,-,-,7,20,18
(再掲)最年長の子供が6歳未満,11,-,-,2,3,2,3,1,-,-
 子供が１人,116,-,-,2,3,6,11,22,47,25
  子供が3歳未満,2,-,-,1,1,-,-,-,-,-
  子供が3-5歳,6,-,-,1,2,-,3,-,-,-
  子供が6-11歳,18,-,-,-,-,5,3,4,6,-
  子供が12-14歳,19,-,-,-,-,1,4,6,5,3
  子供が15-17歳,33,-,-,-,-,-,1,6,20,6
  子供が18-19歳,38,-,-,-,-,-,-,6,16,16
 (再掲)子供が6歳未満,8,-,-,2,3,-,3,-,-,-
 子供が2人,109,-,-,-,3,8,24,34,29,11
  最年少の子供が3歳未満,4,-,-,-,2,2,-,-,-,-
  最年少の子供が3-5歳,6,-,-,-,1,2,1,2,-,-
  最年少の子供が6-11歳,29,-,-,-,-,4,11,10,2,2
  最年少の子供が12-14歳,25,-,-,-,-,-,5,10,8,2
  最年少の子供が15-17歳,38,-,-,-,-,-,7,11,15,5
  最年少の子供が18-19歳,7,-,-,-,-,-,-,1,4,2
 (再掲)最年長の子供が6歳未満,3,-,-,-,-,2,-,1,-,-
 子供が3人以上,27,-,-,-,-,5,3,11,8,-
  最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-
  最年少の子供が3-5歳,5,-,-,-,-,3,-,2,-,-
  最年少の子供が6-11歳,10,-,-,-,-,2,3,4,1,-
  最年少の子供が12-14歳,9,-,-,-,-,-,-,5,4,-
  最年少の子供が15-17歳,3,-,-,-,-,-,-,-,3,-
父子世帯人員,671,-,-,4,15,56,106,194,213,83
  最年少の子供が3歳未満,16,-,-,2,8,6,-,-,-,-
  最年少の子供が3-5歳,50,-,-,2,7,18,9,14,-,-
  最年少の子供が6-11歳,166,-,-,-,-,30,51,57,22,6
  最年少の子供が12-14歳,150,-,-,-,-,2,23,63,50,12
  最年少の子供が15-17歳,192,-,-,-,-,-,23,45,97,27
  最年少の子供が18-19歳,97,-,-,-,-,-,-,15,44,38
(再掲)最年長の子供が6歳未満,25,-,-,4,6,6,6,3,-,-
 子供が１人,232,-,-,4,6,12,22,44,94,50
  子供が3歳未満,4,-,-,2,2,-,-,-,-,-
  子供が3-5歳,12,-,-,2,4,-,6,-,-,-
  子供が6-11歳,36,-,-,-,-,10,6,8,12,-
  子供が12-14歳,38,-,-,-,-,2,8,12,10,6
  子供が15-17歳,66,-,-,-,-,-,2,12,40,12
  子供が18-19歳,76,-,-,-,-,-,-,12,32,32
 (再掲)子供が6歳未満,16,-,-,4,6,-,6,-,-,-
 子供が2人,327,-,-,-,9,24,72,102,87,33
  最年少の子供が3歳未満,12,-,-,-,6,6,-,-,-,-
  最年少の子供が3-5歳,18,-,-,-,3,6,3,6,-,-
  最年少の子供が6-11歳,87,-,-,-,-,12,33,30,6,6
  最年少の子供が12-14歳,75,-,-,-,-,-,15,30,24,6
  最年少の子供が15-17歳,114,-,-,-,-,-,21,33,45,15
  最年少の子供が18-19歳,21,-,-,-,-,-,-,3,12,6
 (再掲)最年長の子供が6歳未満,9,-,-,-,-,6,-,3,-,-
 子供が3人以上,112,-,-,-,-,20,12,48,32,-
  最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-
  最年少の子供が3-5歳,20,-,-,-,-,12,-,8,-,-
  最年少の子供が6-11歳,43,-,-,-,-,8,12,19,4,-
  最年少の子供が12-14歳,37,-,-,-,-,-,-,21,16,-
  最年少の子供が15-17歳,12,-,-,-,-,-,-,-,12,-
1世帯当たり子供の数,1.7,-,-,1,1.5,1.9,1.8,1.9,1.5,1.3
離別,,,,,,,,,,
父子世帯数,652,-,5,22,51,109,150,161,119,35
  最年少の子供が3歳未満,8,-,2,3,3,-,-,-,-,-
  最年少の子供が3-5歳,64,-,3,10,21,13,14,1,2,-
  最年少の子供が6-11歳,170,-,-,9,22,58,42,26,9,4
  最年少の子供が12-14歳,144,-,-,-,3,21,37,43,33,7
  最年少の子供が15-17歳,171,-,-,-,2,15,44,46,49,15
  最年少の子供が18-19歳,95,-,-,-,-,2,13,45,26,9
(再掲)最年長の子供が6歳未満,48,-,5,10,16,7,8,1,1,-
 子供が１人,357,-,4,16,28,51,69,92,70,27
  子供が3歳未満,4,-,1,2,1,-,-,-,-,-
  子供が3-5歳,33,-,3,6,11,3,8,1,1,-
  子供が6-11歳,72,-,-,8,12,23,12,11,2,4
  子供が12-14歳,60,-,-,-,3,12,15,14,13,3
  子供が15-17歳,101,-,-,-,1,11,22,25,31,11
  子供が18-19歳,87,-,-,-,-,2,12,41,23,9
 (再掲)子供が6歳未満,37,-,4,8,12,3,8,1,1,-
 子供が2人,238,-,1,6,17,40,67,58,41,8
  最年少の子供が3歳未満,2,-,1,1,-,-,-,-,-,-
  最年少の子供が3-5歳,25,-,-,4,9,6,5,-,1,-
  最年少の子供が6-11歳,67,-,-,1,7,23,21,10,5,-
  最年少の子供が12-14歳,70,-,-,-,-,7,18,27,14,4
  最年少の子供が15-17歳,66,-,-,-,1,4,22,17,18,4
  最年少の子供が18-19歳,8,-,-,-,-,-,1,4,3,-
 (再掲)最年長の子供が6歳未満,11,-,1,2,4,4,-,-,-,-
 子供が3人以上,57,-,-,-,6,18,14,11,8,-
  最年少の子供が3-5歳,6,-,-,-,1,4,1,-,-,-
  最年少の子供が6-11歳,31,-,-,-,3,12,9,5,2,-
  最年少の子供が12-14歳,14,-,-,-,-,2,4,2,6,-
  最年少の子供が15-17歳,4,-,-,-,-,-,-,4,-,-
父子世帯人員,"1,659",-,11,50,131,296,396,402,295,78
  最年少の子供が3歳未満,22,-,5,7,10,-,-,-,-,-
  最年少の子供が3-5歳,165,-,6,24,53,40,35,2,5,-
  最年少の子供が6-11歳,472,-,-,19,57,165,124,72,27,8
  最年少の子供が12-14歳,386,-,-,-,6,53,100,117,92,18
  最年少の子供が15-17歳,416,-,-,-,5,34,110,117,116,34
  最年少の子供が18-19歳,198,-,-,-,-,4,27,94,55,18
(再掲)最年長の子供が6歳未満,107,-,11,22,36,18,16,2,2,-
 子供が１人,714,-,8,32,56,102,138,184,140,54
  子供が3歳未満,8,-,2,4,2,-,-,-,-,-
  子供が3-5歳,66,-,6,12,22,6,16,2,2,-
  子供が6-11歳,144,-,-,16,24,46,24,22,4,8
  子供が12-14歳,120,-,-,-,6,24,30,28,26,6
  子供が15-17歳,202,-,-,-,2,22,44,50,62,22
  子供が18-19歳,174,-,-,-,-,4,24,82,46,18
 (再掲)子供が6歳未満,74,-,8,16,24,6,16,2,2,-
 子供が2人,714,-,3,18,51,120,201,174,123,24
  最年少の子供が3歳未満,6,-,3,3,-,-,-,-,-,-
  最年少の子供が3-5歳,75,-,-,12,27,18,15,-,3,-
  最年少の子供が6-11歳,201,-,-,3,21,69,63,30,15,-
  最年少の子供が12-14歳,210,-,-,-,-,21,54,81,42,12
  最年少の子供が15-17歳,198,-,-,-,3,12,66,51,54,12
  最年少の子供が18-19歳,24,-,-,-,-,-,3,12,9,-
 (再掲)最年長の子供が6歳未満,33,-,3,6,12,12,-,-,-,-
 子供が3人以上,231,-,-,-,24,74,57,44,32,-
  最年少の子供が3-5歳,24,-,-,-,4,16,4,-,-,-
  最年少の子供が6-11歳,127,-,-,-,12,50,37,20,8,-
  最年少の子供が12-14歳,56,-,-,-,-,8,16,8,24,-
  最年少の子供が15-17歳,16,-,-,-,-,-,-,16,-,-
1世帯当たり子供の数,1.5,-,1.2,1.3,1.6,1.7,1.6,1.5,1.5,1.2
1)｢未婚｣を含む｡,,,,,,,,,,
