﻿第26表　世帯の経済構成（12区分）別一般世帯数，一般世帯人員，親族人員及び1世帯当たり親族人員 -行政区,,,,
世帯の経済構成　（12区分）,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"2,125","8,059","8,049",3.79
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,596,"2,186","2,184",3.66
Ⅳ非就業者世帯  ,"12,556","16,919","16,851",1.34
Ⅴ分類不能の世帯     ,670,"1,520","1,507",2.25
東山区,,,,
総数,"21,136","43,262","42,982",2.03
Ⅰ農林漁業就業者世帯     ,14,26,26,1.86
　農林漁業・業主世帯     ,5,14,14,2.8
　農林漁業・雇用者世帯     ,9,12,12,1.33
Ⅱ農林漁業・非農林漁業就業者混合世帯     ,13,48,47,3.62
　農林漁業・業主混合世帯     ,1,4,4,4
　農林漁業・雇用者混合世帯   ,3,13,13,4.33
　非農林漁業・業主混合世帯     ,2,5,5,2.5
　非農林漁業・雇用者混合世帯     ,7,26,25,3.57
Ⅲ非農林漁業就業者世帯     ,"13,189","32,461","32,236",2.44
　非農林漁業・業主世帯     ,"2,574","5,996","5,904",2.29
　非農林漁業・雇用者世帯     ,"9,376","21,851","21,736",2.32
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,974,"3,621","3,608",3.7
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,265,993,988,3.73
Ⅳ非就業者世帯  ,"7,653","10,162","10,111",1.32
Ⅴ分類不能の世帯     ,267,565,562,2.1
下京区,,,,
総数,"33,760","70,095","69,833",2.07
Ⅰ農林漁業就業者世帯     ,21,52,52,2.48
　農林漁業・業主世帯     ,14,37,37,2.64
　農林漁業・雇用者世帯     ,7,15,15,2.14
Ⅱ農林漁業・非農林漁業就業者混合世帯     ,15,55,55,3.67
　農林漁業・業主混合世帯     ,9,34,34,3.78
　農林漁業・雇用者混合世帯   ,1,2,2,2
　非農林漁業・業主混合世帯     ,1,4,4,4
　非農林漁業・雇用者混合世帯     ,4,15,15,3.75
Ⅲ非農林漁業就業者世帯     ,"22,183","54,360","54,146",2.44
　非農林漁業・業主世帯     ,"3,207","7,672","7,617",2.38
　非農林漁業・雇用者世帯     ,"17,220","40,255","40,111",2.33
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"1,349","4,987","4,975",3.69
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,407,"1,446","1,443",3.55
Ⅳ非就業者世帯  ,"11,055","14,651","14,609",1.32
Ⅴ分類不能の世帯     ,486,977,971,2
南区,,,,
総数,"39,686","95,676","95,372",2.4
Ⅰ農林漁業就業者世帯     ,155,528,528,3.41
　農林漁業・業主世帯     ,133,478,478,3.59
　農林漁業・雇用者世帯     ,22,50,50,2.27
Ⅱ農林漁業・非農林漁業就業者混合世帯     ,158,757,757,4.79
　農林漁業・業主混合世帯     ,118,597,597,5.06
　農林漁業・雇用者混合世帯   ,9,29,29,3.22
　非農林漁業・業主混合世帯     ,11,48,48,4.36
　非農林漁業・雇用者混合世帯     ,20,83,83,4.15
Ⅲ非農林漁業就業者世帯     ,"28,134","76,698","76,474",2.72
　非農林漁業・業主世帯     ,"2,829","7,655","7,628",2.7
　非農林漁業・雇用者世帯     ,"23,111","60,715","60,526",2.62
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"1,653","6,257","6,250",3.78
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,541,"2,071","2,070",3.83
Ⅳ非就業者世帯  ,"10,618","16,068","15,996",1.51
Ⅴ分類不能の世帯     ,621,"1,625","1,617",2.6
右京区,,,,
総数,"77,736","187,710","187,214",2.41
Ⅰ農林漁業就業者世帯     ,255,747,746,2.93
　農林漁業・業主世帯     ,167,550,549,3.29
　農林漁業・雇用者世帯     ,88,197,197,2.24
Ⅱ農林漁業・非農林漁業就業者混合世帯     ,271,"1,180","1,180",4.35
　農林漁業・業主混合世帯     ,151,696,696,4.61
　農林漁業・雇用者混合世帯   ,56,208,208,3.71
　非農林漁業・業主混合世帯     ,18,75,75,4.17
　非農林漁業・雇用者混合世帯     ,46,201,201,4.37
Ⅲ非農林漁業就業者世帯     ,"55,694","153,255","152,876",2.74
　非農林漁業・業主世帯     ,"6,002","15,896","15,836",2.64
　非農林漁業・雇用者世帯     ,"44,653","118,893","118,599",2.66
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"3,789","13,902","13,889",3.67
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,"1,250","4,564","4,552",3.64
Ⅳ非就業者世帯  ,"20,203","29,494","29,393",1.45
Ⅴ分類不能の世帯     ,"1,313","3,034","3,019",2.3
伏見区,,,,
総数,"114,969","283,834","283,009",2.46
Ⅰ農林漁業就業者世帯     ,373,"1,255","1,248",3.35
　農林漁業・業主世帯     ,306,"1,083","1,077",3.52
　農林漁業・雇用者世帯     ,67,172,171,2.55
Ⅱ農林漁業・非農林漁業就業者混合世帯     ,473,"2,245","2,244",4.74
　農林漁業・業主混合世帯     ,306,"1,532","1,532",5.01
　農林漁業・雇用者混合世帯   ,57,219,218,3.82
　非農林漁業・業主混合世帯     ,20,92,92,4.6
　非農林漁業・雇用者混合世帯     ,90,402,402,4.47
Ⅲ非農林漁業就業者世帯     ,"79,556","225,968","225,361",2.83
　非農林漁業・業主世帯     ,"7,177","19,648","19,572",2.73
　非農林漁業・雇用者世帯     ,"66,474","184,434","183,937",2.77
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"4,378","16,205","16,182",3.7
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,"1,527","5,681","5,670",3.71
Ⅳ非就業者世帯  ,"32,651","49,309","49,114",1.5
Ⅴ分類不能の世帯     ,"1,916","5,057","5,042",2.63
山科区,,,,
総数,"53,433","133,328","132,884",2.49
Ⅰ農林漁業就業者世帯     ,149,429,429,2.88
　農林漁業・業主世帯     ,103,318,318,3.09
　農林漁業・雇用者世帯     ,46,111,111,2.41
Ⅱ農林漁業・非農林漁業就業者混合世帯     ,151,651,649,4.3
　農林漁業・業主混合世帯     ,91,415,414,4.55
　農林漁業・雇用者混合世帯   ,23,85,85,3.7
　非農林漁業・業主混合世帯     ,9,35,35,3.89
　非農林漁業・雇用者混合世帯     ,28,116,115,4.11
Ⅲ非農林漁業就業者世帯     ,"38,709","108,893","108,579",2.81
　非農林漁業・業主世帯     ,"4,291","11,345","11,291",2.63
　非農林漁業・雇用者世帯     ,"30,778","84,394","84,151",2.73
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"2,758","9,986","9,972",3.62
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,882,"3,168","3,165",3.59
Ⅳ非就業者世帯  ,"13,556","21,044","20,932",1.54
Ⅴ分類不能の世帯     ,868,"2,311","2,295",2.64
西京区,,,,
総数,"56,777","154,472","154,088",2.71
Ⅰ農林漁業就業者世帯     ,220,658,657,2.99
　農林漁業・業主世帯     ,163,496,496,3.04
　農林漁業・雇用者世帯     ,57,162,161,2.82
Ⅱ農林漁業・非農林漁業就業者混合世帯     ,287,"1,320","1,319",4.6
　農林漁業・業主混合世帯     ,174,846,845,4.86
　農林漁業・雇用者混合世帯   ,43,153,153,3.56
　非農林漁業・業主混合世帯     ,17,77,77,4.53
　非農林漁業・雇用者混合世帯     ,53,244,244,4.6
Ⅲ非農林漁業就業者世帯     ,"43,697","130,474","130,159",2.98
　非農林漁業・業主世帯     ,"4,201","11,985","11,929",2.84
　非農林漁業・雇用者世帯     ,"35,936","105,220","104,978",2.92
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"2,615","9,813","9,796",3.75
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,945,"3,456","3,456",3.66
Ⅳ非就業者世帯  ,"11,749","19,627","19,567",1.67
Ⅴ分類不能の世帯     ,824,"2,393","2,386",2.9
