﻿第33表　親との同居・非同居（3区分），配偶関係（4区分），年齢（各歳），男女別人口,,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
  31歳,"22,156","15,212","6,942","5,079","1,863","10,920","7,263","3,656","2,820",836,"11,236","7,949","3,286","2,259","1,027"
  32歳,"21,367","15,205","6,162","4,331","1,831","10,552","7,404","3,148","2,355",793,"10,815","7,801","3,014","1,976","1,038"
  33歳,"20,761","15,121","5,638","3,810","1,828","10,152","7,325","2,826","2,069",757,"10,609","7,796","2,812","1,741","1,071"
  34歳,"16,646","12,343","4,302","2,806","1,496","8,261","6,041","2,219","1,600",619,"8,385","6,302","2,083","1,206",877
 35-39歳,"89,751","68,361","21,388","11,425","9,963","44,012","33,185","10,826","6,580","4,246","45,739","35,176","10,562","4,845","5,717"
  35歳,"20,519","15,434","5,085","3,086","1,999","10,076","7,438","2,638","1,784",854,"10,443","7,996","2,447","1,302","1,145"
  36歳,"18,654","14,087","4,567","2,569","1,998","9,224","6,907","2,317","1,468",849,"9,430","7,180","2,250","1,101","1,149"
  37歳,"17,904","13,693","4,211","2,256","1,955","8,821","6,682","2,139","1,310",829,"9,083","7,011","2,072",946,"1,126"
  38歳,"16,792","12,939","3,852","1,893","1,959","8,209","6,289","1,920","1,076",844,"8,583","6,650","1,932",817,"1,115"
  39歳,"15,882","12,208","3,673","1,621","2,052","7,682","5,869","1,812",942,870,"8,200","6,339","1,861",679,"1,182"
 40-44歳,"78,156","60,826","17,326","6,599","10,727","38,416","29,762","8,651","3,944","4,707","39,740","31,064","8,675","2,655","6,020"
  40歳,"16,359","12,671","3,688","1,593","2,095","8,137","6,250","1,887",974,913,"8,222","6,421","1,801",619,"1,182"
  41歳,"16,175","12,513","3,662","1,454","2,208","7,969","6,125","1,844",876,968,"8,206","6,388","1,818",578,"1,240"
  42歳,"15,483","12,044","3,439","1,287","2,152","7,633","5,924","1,709",744,965,"7,850","6,120","1,730",543,"1,187"
  43歳,"14,767","11,539","3,226","1,133","2,093","7,209","5,606","1,602",672,930,"7,558","5,933","1,624",461,"1,163"
  44歳,"15,372","12,059","3,311","1,132","2,179","7,468","5,857","1,609",678,931,"7,904","6,202","1,702",454,"1,248"
 45-49歳,"87,315","69,147","18,167","5,469","12,698","42,179","33,093","9,086","3,354","5,732","45,136","36,054","9,081","2,115","6,966"
  45歳,"15,917","12,459","3,457","1,077","2,380","7,746","6,030","1,716",648,"1,068","8,171","6,429","1,741",429,"1,312"
  46歳,"15,911","12,552","3,359","1,057","2,302","7,722","6,070","1,652",636,"1,016","8,189","6,482","1,707",421,"1,286"
  47歳,"17,080","13,492","3,588","1,070","2,518","8,257","6,409","1,848",668,"1,180","8,823","7,083","1,740",402,"1,338"
  48歳,"18,047","14,359","3,688","1,053","2,635","8,668","6,860","1,808",645,"1,163","9,379","7,499","1,880",408,"1,472"
  49歳,"20,360","16,285","4,075","1,212","2,863","9,786","7,724","2,062",757,"1,305","10,574","8,561","2,013",455,"1,558"
 50-54歳,"119,528","97,222","22,303","5,669","16,634","57,830","46,355","11,473","3,215","8,258","61,698","50,867","10,830","2,454","8,376"
  50歳,"23,052","18,510","4,541","1,324","3,217","11,296","8,940","2,355",824,"1,531","11,756","9,570","2,186",500,"1,686"
  51歳,"27,029","21,783","5,246","1,355","3,891","13,036","10,318","2,718",781,"1,937","13,993","11,465","2,528",574,"1,954"
  52歳,"27,232","22,223","5,008","1,286","3,722","13,108","10,524","2,583",721,"1,862","14,124","11,699","2,425",565,"1,860"
  53歳,"26,445","21,529","4,915","1,145","3,770","12,842","10,316","2,526",609,"1,917","13,603","11,213","2,389",536,"1,853"
  54歳,"15,770","13,177","2,593",559,"2,034","7,548","6,257","1,291",280,"1,011","8,222","6,920","1,302",279,"1,023"
 55-59歳,"100,925","87,507","13,418","2,450","10,968","47,982","41,050","6,932","1,106","5,826","52,943","46,457","6,486","1,344","5,142"
  55歳,"15,791","13,440","2,351",470,"1,881","7,468","6,285","1,183",242,941,"8,323","7,155","1,168",228,940
  56歳,"20,997","17,972","3,025",557,"2,468","10,091","8,552","1,539",245,"1,294","10,906","9,420","1,486",312,"1,174"
  57歳,"20,865","18,045","2,820",540,"2,280","9,845","8,403","1,442",238,"1,204","11,020","9,642","1,378",302,"1,076"
  58歳,"21,771","18,994","2,777",465,"2,312","10,409","8,932","1,477",205,"1,272","11,362","10,062","1,300",260,"1,040"
  59歳,"21,501","19,056","2,445",418,"2,027","10,169","8,878","1,291",176,"1,115","11,332","10,178","1,154",242,912
 60-64歳,"87,504","79,908","7,590","1,239","6,351","41,498","37,313","4,183",452,"3,731","46,006","42,595","3,407",787,"2,620"
  60歳,"18,378","16,505","1,871",288,"1,583","8,821","7,853",966,121,845,"9,557","8,652",905,167,738
  61歳,"15,490","13,958","1,532",268,"1,264","7,407","6,562",845,101,744,"8,083","7,396",687,167,520
  62歳,"17,017","15,597","1,420",223,"1,197","8,004","7,207",797,70,727,"9,013","8,390",623,153,470
  63歳,"18,116","16,646","1,467",242,"1,225","8,600","7,770",830,87,743,"9,516","8,876",637,155,482
  64歳,"18,503","17,202","1,300",218,"1,082","8,666","7,921",745,73,672,"9,837","9,281",555,145,410
 65-69歳,"80,317","76,626","3,687",670,"3,017","37,655","35,501","2,154",197,"1,957","42,662","41,125","1,533",473,"1,060"
  65歳,"17,049","15,976","1,072",184,888,"8,153","7,525",628,60,568,"8,896","8,451",444,124,320
  66歳,"16,553","15,686",866,145,721,"7,835","7,313",522,47,475,"8,718","8,373",344,98,246
  67歳,"16,041","15,340",701,133,568,"7,512","7,108",404,28,376,"8,529","8,232",297,105,192
  68歳,"16,043","15,453",590,113,477,"7,445","7,115",330,30,300,"8,598","8,338",260,83,177
  69歳,"14,631","14,171",458,95,363,"6,710","6,440",270,32,238,"7,921","7,731",188,63,125
 70-74歳,"64,615","63,571","1,036",210,826,"28,395","27,777",616,41,575,"36,220","35,794",420,169,251
  70歳,"13,700","13,387",312,70,242,"6,195","6,018",177,17,160,"7,505","7,369",135,53,82
  71歳,"13,592","13,335",256,45,211,"6,073","5,924",149,8,141,"7,519","7,411",107,37,70
  72歳,"13,008","12,800",206,40,166,"5,656","5,528",127,8,119,"7,352","7,272",79,32,47
  73歳,"12,453","12,297",155,28,127,"5,384","5,282",102,4,98,"7,069","7,015",53,24,29
  74歳,"11,862","11,752",107,27,80,"5,087","5,025",61,4,57,"6,775","6,727",46,23,23
75歳以上 ,"108,031","107,787",219,45,174,"36,060","35,933",124,9,115,"71,971","71,854",95,36,59
未婚,,,,,,,,,,,,,,,
総数,"601,715","178,958","422,616","355,531","67,085","312,460","95,326","217,069","183,357","33,712","289,255","83,632","205,547","172,174","33,373"
 15-19歳,"88,285","19,754","68,525","55,488","13,037","44,426","9,481","34,942","28,363","6,579","43,859","10,273","33,583","27,125","6,458"
  15歳,"13,765",176,"13,586","11,029","2,557","7,015",111,"6,903","5,608","1,295","6,750",65,"6,683","5,421","1,262"
  16歳,"14,621",300,"14,319","11,606","2,713","7,437",169,"7,267","5,943","1,324","7,184",131,"7,052","5,663","1,389"
  17歳,"14,541",430,"14,111","11,386","2,725","7,557",260,"7,297","5,877","1,420","6,984",170,"6,814","5,509","1,305"
  18歳,"19,397","5,850","13,547","10,931","2,616","9,695","2,722","6,973","5,649","1,324","9,702","3,128","6,574","5,282","1,292"
  19歳,"25,961","12,998","12,962","10,536","2,426","12,722","6,219","6,502","5,286","1,216","13,239","6,779","6,460","5,250","1,210"
 20-24歳,"128,865","64,040","64,822","52,844","11,978","67,422","35,284","32,138","26,302","5,836","61,443","28,756","32,684","26,542","6,142"
  20歳,"28,090","15,095","12,994","10,515","2,479","14,236","7,799","6,437","5,204","1,233","13,854","7,296","6,557","5,311","1,246"
  21歳,"27,874","14,918","12,956","10,531","2,425","14,438","7,948","6,490","5,291","1,199","13,436","6,970","6,466","5,240","1,226"
  22歳,"27,038","13,839","13,199","10,735","2,464","14,309","7,685","6,624","5,412","1,212","12,729","6,154","6,575","5,323","1,252"
  23歳,"23,631","10,757","12,873","10,498","2,375","12,623","6,261","6,362","5,226","1,136","11,008","4,496","6,511","5,272","1,239"
  24歳,"22,232","9,431","12,800","10,565","2,235","11,816","5,591","6,225","5,169","1,056","10,416","3,840","6,575","5,396","1,179"
 25-29歳,"82,631","30,886","51,740","43,495","8,245","44,406","17,981","26,421","22,269","4,152","38,225","12,905","25,319","21,226","4,093"
  25歳,"20,078","7,959","12,117","10,094","2,023","10,508","4,576","5,931","4,938",993,"9,570","3,383","6,186","5,156","1,030"
  26歳,"18,667","7,036","11,631","9,631","2,000","9,918","4,094","5,824","4,823","1,001","8,749","2,942","5,807","4,808",999
  27歳,"16,847","6,189","10,658","8,986","1,672","9,085","3,640","5,445","4,598",847,"7,762","2,549","5,213","4,388",825
  28歳,"14,621","5,202","9,417","7,999","1,418","7,962","3,029","4,931","4,207",724,"6,659","2,173","4,486","3,792",694
  29歳,"12,418","4,500","7,917","6,785","1,132","6,933","2,642","4,290","3,703",587,"5,485","1,858","3,627","3,082",545
 30-34歳,"40,045","15,936","24,107","21,185","2,922","22,763","9,588","13,174","11,630","1,544","17,282","6,348","10,933","9,555","1,378"
  30歳,"10,623","4,043","6,580","5,720",860,"5,999","2,423","3,576","3,122",454,"4,624","1,620","3,004","2,598",406
  31歳,"9,152","3,528","5,623","4,911",712,"5,242","2,127","3,115","2,725",390,"3,910","1,401","2,508","2,186",322
  32歳,"7,953","3,188","4,765","4,184",581,"4,509","1,922","2,587","2,270",317,"3,444","1,266","2,178","1,914",264
  33歳,"7,047","2,920","4,126","3,676",450,"3,965","1,763","2,201","1,987",214,"3,082","1,157","1,925","1,689",236
  34歳,"5,270","2,257","3,013","2,694",319,"3,048","1,353","1,695","1,526",169,"2,222",904,"1,318","1,168",150
 35-39歳,"19,260","8,445","10,815","9,799","1,016","11,003","4,954","6,049","5,529",520,"8,257","3,491","4,766","4,270",496
  35歳,"5,225","2,259","2,966","2,677",289,"3,010","1,333","1,677","1,522",155,"2,215",926,"1,289","1,155",134
  36歳,"4,250","1,799","2,451","2,211",240,"2,431","1,066","1,365","1,245",120,"1,819",733,"1,086",966,120
  37歳,"3,773","1,640","2,133","1,919",214,"2,186",982,"1,204","1,095",109,"1,587",658,929,824,105
  38歳,"3,205","1,457","1,748","1,610",138,"1,787",824,963,891,72,"1,418",633,785,719,66
  39歳,"2,807","1,290","1,517","1,382",135,"1,589",749,840,776,64,"1,218",541,677,606,71
 40-44歳,"11,546","5,677","5,868","5,455",413,"6,731","3,332","3,398","3,196",202,"4,815","2,345","2,470","2,259",211
  40歳,"2,666","1,244","1,422","1,335",87,"1,577",730,847,807,40,"1,089",514,575,528,47
  41歳,"2,518","1,209","1,309","1,225",84,"1,453",689,764,726,38,"1,065",520,545,499,46
  42歳,"2,273","1,128","1,145","1,059",86,"1,298",655,643,595,48,975,473,502,464,38
  43歳,"2,019","1,002","1,017",931,86,"1,182",592,590,545,45,837,410,427,386,41
  44歳,"2,070","1,094",975,905,70,"1,221",666,554,523,31,849,428,421,382,39
 45-49歳,"10,873","6,119","4,754","4,422",332,"6,599","3,773","2,826","2,669",157,"4,274","2,346","1,928","1,753",175
  45歳,"2,124","1,159",965,896,69,"1,301",736,565,529,36,823,423,400,367,33
  46歳,"2,053","1,122",931,861,70,"1,223",683,540,505,35,830,439,391,356,35
  47歳,"2,148","1,222",926,862,64,"1,324",770,554,525,29,824,452,372,337,35
  48歳,"2,181","1,263",918,857,61,"1,300",759,541,516,25,881,504,377,341,36
  49歳,"2,367","1,353","1,014",946,68,"1,451",825,626,594,32,916,528,388,352,36
 50-54歳,"11,964","7,405","4,557","4,205",352,"6,847","4,303","2,543","2,404",139,"5,117","3,102","2,014","1,801",213
  50歳,"2,672","1,571","1,100","1,015",85,"1,657",974,682,643,39,"1,015",597,418,372,46
  51歳,"2,838","1,714","1,124","1,047",77,"1,639",992,647,612,35,"1,199",722,477,435,42
  52歳,"2,741","1,701","1,040",949,91,"1,581","1,015",566,531,35,"1,160",686,474,418,56
  53歳,"2,399","1,516",882,817,65,"1,296",854,442,426,16,"1,103",662,440,391,49
  54歳,"1,314",903,411,377,34,674,468,206,192,14,640,435,205,185,20
 55-59歳,"6,635","5,014","1,621","1,487",134,"3,035","2,354",681,636,45,"3,600","2,660",940,851,89
  55歳,"1,196",865,331,310,21,560,403,157,151,6,636,462,174,159,15
  56歳,"1,432","1,045",387,352,35,678,525,153,144,9,754,520,234,208,26
  57歳,"1,430","1,068",362,336,26,647,501,146,135,11,783,567,216,201,15
  58歳,"1,318","1,031",287,261,26,610,483,127,117,10,708,548,160,144,16
  59歳,"1,259","1,005",254,228,26,540,442,98,89,9,719,563,156,139,17
 60-64歳,"4,544","3,863",677,601,76,"1,670","1,445",224,205,19,"2,874","2,418",453,396,57
  60歳,972,812,159,136,23,387,326,60,54,6,585,486,99,82,17
  61歳,869,700,169,151,18,352,291,61,56,5,517,409,108,95,13
  62歳,820,699,121,110,11,307,267,40,36,4,513,432,81,74,7
  63歳,940,829,109,97,12,338,305,33,31,2,602,524,76,66,10
  64歳,943,823,119,107,12,286,256,30,28,2,657,567,89,79,10
 65-69歳,"4,187","3,863",324,281,43,"1,196","1,123",73,65,8,"2,991","2,740",251,216,35
  65歳,872,780,92,78,14,290,269,21,19,2,582,511,71,59,12
  66歳,837,771,66,59,7,274,252,22,20,2,563,519,44,39,5
  67歳,842,776,66,61,5,235,223,12,11,1,607,553,54,50,4
  68歳,862,802,60,48,12,224,214,10,8,2,638,588,50,40,10
  69歳,774,734,40,35,5,173,165,8,7,1,601,569,32,28,4
 70-74歳,"3,446","3,354",91,81,10,655,640,15,14,1,"2,791","2,714",76,67,9
  70歳,807,771,36,32,4,174,167,7,7,-,633,604,29,25,4
  71歳,731,716,15,13,2,133,132,1,-,1,598,584,14,13,1
  72歳,679,665,13,11,2,125,122,3,3,-,554,543,10,8,2
  73歳,660,641,19,18,1,136,132,4,4,-,524,509,15,14,1
  74歳,569,561,8,7,1,87,87,-,-,-,482,474,8,7,1
75歳以上 ,"3,538","3,515",19,13,6,506,502,4,3,1,"3,032","3,013",15,10,5
有配偶　　,,,,,,,,,,,,,,,
総数,"678,077","602,511","75,551","1,815","73,736","338,982","301,315","37,660","1,109","36,551","339,095","301,196","37,891",706,"37,185"
 0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  1歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  3歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  6歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  7歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  10歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  12歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  13歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,466,291,175,75,100,179,104,75,40,35,287,187,100,35,65
  15歳,4,3,1,-,1,1,1,-,-,-,3,2,1,-,1
  16歳,17,9,8,1,7,3,1,2,1,1,14,8,6,-,6
  17歳,47,20,27,16,11,16,4,12,8,4,31,16,15,8,7
  18歳,117,67,50,21,29,40,16,24,11,13,77,51,26,10,16
  19歳,281,192,89,37,52,119,82,37,20,17,162,110,52,17,35
 20-24歳,"7,002","5,865","1,135",272,863,"2,720","2,216",503,134,369,"4,282","3,649",632,138,494
  20歳,477,331,145,49,96,195,134,60,26,34,282,197,85,23,62
  21歳,746,585,160,35,125,314,240,74,20,54,432,345,86,15,71
  22歳,"1,162",934,228,52,176,438,340,98,21,77,724,594,130,31,99
  23歳,"1,811","1,529",282,68,214,708,575,133,42,91,"1,103",954,149,26,123
  24歳,"2,806","2,486",320,68,252,"1,065",927,138,25,113,"1,741","1,559",182,43,139
 25-29歳,"38,922","35,540","3,379",372,"3,007","15,904","14,572","1,331",196,"1,135","23,018","20,968","2,048",176,"1,872"
  25歳,"4,372","3,920",451,61,390,"1,712","1,541",171,29,142,"2,660","2,379",280,32,248
  26歳,"6,225","5,641",584,82,502,"2,428","2,211",217,42,175,"3,797","3,430",367,40,327
  27歳,"8,144","7,445",697,85,612,"3,310","3,025",284,48,236,"4,834","4,420",413,37,376
  28歳,"9,600","8,798",802,73,729,"3,988","3,654",334,43,291,"5,612","5,144",468,30,438
  29歳,"10,581","9,736",845,71,774,"4,466","4,141",325,34,291,"6,115","5,595",520,37,483
 30-34歳,"60,220","54,597","5,621",252,"5,369","27,369","25,034","2,333",144,"2,189","32,851","29,563","3,288",108,"3,180"
  30歳,"11,603","10,622",981,56,925,"5,133","4,738",395,30,365,"6,470","5,884",586,26,560
  31歳,"12,310","11,216","1,093",79,"1,014","5,478","5,005",472,43,429,"6,832","6,211",621,36,585
  32歳,"12,681","11,508","1,173",50,"1,123","5,799","5,322",477,27,450,"6,882","6,186",696,23,673
  33歳,"12,959","11,685","1,274",36,"1,238","5,964","5,425",539,25,514,"6,995","6,260",735,11,724
  34歳,"10,667","9,566","1,100",31,"1,069","4,995","4,544",450,19,431,"5,672","5,022",650,12,638
 35-39歳,"63,221","54,945","8,274",148,"8,126","29,926","26,271","3,654",104,"3,550","33,295","28,674","4,620",44,"4,576"
  35歳,"13,735","12,164","1,571",37,"1,534","6,372","5,691",681,27,654,"7,363","6,473",890,10,880
  36歳,"12,921","11,288","1,633",33,"1,600","6,135","5,432",703,20,683,"6,786","5,856",930,13,917
  37歳,"12,641","11,016","1,625",34,"1,591","6,023","5,301",722,24,698,"6,618","5,715",903,10,893
  38歳,"12,219","10,528","1,690",28,"1,662","5,848","5,086",762,20,742,"6,371","5,442",928,8,920
  39歳,"11,705","9,949","1,755",16,"1,739","5,548","4,761",786,13,773,"6,157","5,188",969,3,966
 40-44歳,"59,497","49,791","9,704",112,"9,592","28,833","24,395","4,437",93,"4,344","30,664","25,396","5,267",19,"5,248"
  40歳,"12,243","10,353","1,890",27,"1,863","5,938","5,071",867,25,842,"6,305","5,282","1,023",2,"1,021"
  41歳,"12,229","10,251","1,978",20,"1,958","5,965","5,057",908,15,893,"6,264","5,194","1,070",5,"1,065"
  42歳,"11,816","9,855","1,961",26,"1,935","5,788","4,877",911,23,888,"6,028","4,978","1,050",3,"1,047"
  43歳,"11,361","9,479","1,880",13,"1,867","5,486","4,628",857,9,848,"5,875","4,851","1,023",4,"1,019"
  44歳,"11,848","9,853","1,995",26,"1,969","5,656","4,762",894,21,873,"6,192","5,091","1,101",5,"1,096"
 45-49歳,"67,326","55,604","11,722",133,"11,589","32,148","26,684","5,464",96,"5,368","35,178","28,920","6,258",37,"6,221"
  45歳,"12,229","10,053","2,176",29,"2,147","5,861","4,849","1,012",18,994,"6,368","5,204","1,164",11,"1,153"
  46歳,"12,311","10,170","2,141",17,"2,124","5,872","4,913",959,13,946,"6,439","5,257","1,182",4,"1,178"
  47歳,"13,145","10,822","2,323",25,"2,298","6,268","5,147","1,121",21,"1,100","6,877","5,675","1,202",4,"1,198"
  48歳,"13,937","11,523","2,414",24,"2,390","6,682","5,563","1,119",18,"1,101","7,255","5,960","1,295",6,"1,289"
  49歳,"15,704","13,036","2,668",38,"2,630","7,465","6,212","1,253",26,"1,227","8,239","6,824","1,415",12,"1,403"
 50-54歳,"92,600","77,214","15,386",205,"15,181","45,314","37,368","7,946",147,"7,799","47,286","39,846","7,440",58,"7,382"
  50歳,"17,585","14,621","2,964",44,"2,920","8,552","7,086","1,466",33,"1,433","9,033","7,535","1,498",11,"1,487"
  51歳,"20,917","17,323","3,594",47,"3,547","10,201","8,329","1,872",31,"1,841","10,716","8,994","1,722",16,"1,706"
  52歳,"21,178","17,745","3,433",48,"3,385","10,264","8,486","1,778",37,"1,741","10,914","9,259","1,655",11,"1,644"
  53歳,"20,619","17,142","3,477",39,"3,438","10,241","8,396","1,845",28,"1,817","10,378","8,746","1,632",11,"1,621"
  54歳,"12,301","10,383","1,918",27,"1,891","6,056","5,071",985,18,967,"6,245","5,312",933,9,924
 55-59歳,"79,618","69,254","10,364",123,"10,241","39,953","34,277","5,676",77,"5,599","39,665","34,977","4,688",46,"4,642"
  55歳,"12,373","10,602","1,771",23,"1,748","6,087","5,172",915,14,901,"6,286","5,430",856,9,847
  56歳,"16,629","14,305","2,324",24,"2,300","8,360","7,101","1,259",13,"1,246","8,269","7,204","1,065",11,"1,054"
  57歳,"16,435","14,272","2,163",25,"2,138","8,188","7,016","1,172",18,"1,154","8,247","7,256",991,7,984
  58歳,"17,221","15,033","2,188",21,"2,167","8,716","7,470","1,246",15,"1,231","8,505","7,563",942,6,936
  59歳,"16,960","15,042","1,918",30,"1,888","8,602","7,518","1,084",17,"1,067","8,358","7,524",834,13,821
 60-64歳,"67,671","61,652","6,018",75,"5,943","35,121","31,470","3,651",50,"3,601","32,550","30,182","2,367",25,"2,342"
  60歳,"14,454","12,962","1,492",16,"1,476","7,447","6,622",825,13,812,"7,007","6,340",667,3,664
  61歳,"12,011","10,811","1,200",20,"1,180","6,234","5,508",726,15,711,"5,777","5,303",474,5,469
  62歳,"13,252","12,100","1,152",10,"1,142","6,819","6,107",712,4,708,"6,433","5,993",440,6,434
  63歳,"13,903","12,737","1,165",14,"1,151","7,284","6,551",733,6,727,"6,619","6,186",432,8,424
  64歳,"14,051","13,042","1,009",15,994,"7,337","6,682",655,12,643,"6,714","6,360",354,3,351
 65-69歳,"58,537","55,682","2,854",35,"2,819","31,901","29,979","1,922",22,"1,900","26,636","25,703",932,13,919
  65歳,"12,742","11,904",838,13,825,"6,874","6,317",557,9,548,"5,868","5,587",281,4,277
