　　35～39歳,110436,23143,4705,24807,44523,28557,5106,8385,13258,79470,4705,24613,44291,28390,5092,8348,5861,120644,28557,11383,12316,89532,28390,11319,12183
　　40～44歳,97829,19159,5046,23152,39870,25250,4639,7675,10602,72366,5046,23043,39741,25150,4635,7656,4536,105244,25250,9359,10370,79708,25150,9325,10308
　　45～49歳,87679,15973,5527,21499,36049,22754,4327,6855,8631,66417,5527,21454,35967,22699,4321,6844,3469,94614,22754,8406,9711,73294,22699,8386,9656
　　50～54歳,76846,14567,6068,19174,30677,19737,3522,5471,6360,58290,6068,19143,30634,19705,3519,5467,2445,84450,19737,7747,8850,65863,19705,7741,8818
　　55～59歳,85694,20717,8068,20360,29877,19238,3431,4928,6672,60575,8068,20341,29835,19207,3428,4925,2331,94202,19238,8664,8203,69043,19207,8653,8168
　　60～64歳,115551,40897,13090,22609,29914,19484,3015,4293,9041,67894,13090,22582,29869,19456,3010,4288,2353,123425,19484,8194,6988,75706,19456,8177,6933
　　65～69歳,94948,47306,10516,12809,14099,8978,1113,1527,10218,39127,10516,12778,14070,8958,1113,1527,1763,98032,8978,3140,2584,42165,8958,3128,2550
　　70～74歳,78790,48789,7444,6372,6346,3653,381,567,9839,20206,7444,6357,6332,3644,381,565,73,79680,3653,1054,784,21082,3644,1053,769
　　75～79歳,66987,46818,4908,3123,2878,1379,143,254,9260,10881,4908,3101,2871,1375,143,254,1,67217,1379,336,291,11104,1375,335,285
　　80～84歳,46942,35693,2575,1287,1198,465,37,108,6189,5023,2575,1263,1184,456,37,106,1,46987,465,79,111,5064,456,77,107
　　85歳以上,42380,35817,1267,591,464,154,10,29,4241,2312,1267,585,460,154,10,29,-,42397,154,22,34,2327,154,22,32
　　不詳,37678,-,-,-,-,-,-,-,37678,-,-,-,-,-,-,-,-,37678,-,-,-,-,-,-,-
　（再掲）65歳以上,330047,214423,26710,24182,24985,14629,1684,2485,39747,77549,26710,24084,24917,14587,1684,2481,1838,334313,14629,4631,3804,81742,14587,4615,3743
　　（再掲）65～74歳,173738,96095,17960,19181,20445,12631,1494,2094,20057,59333,17960,19135,20402,12602,1494,2092,1836,177712,12631,4194,3368,63247,12602,4181,3319
　　（再掲）75歳以上,156309,118328,8750,5001,4540,1998,190,391,19690,18216,8750,4949,4515,1985,190,389,2,156601,1998,437,436,18495,1985,434,424
　男,701088,158557,41139,174754,234766,140639,26859,47855,91872,374889,41139,105188,205068,122348,24714,42115,23494,771748,140639,61545,83829,424730,122348,53549,63121
　　15歳未満,87299,37775,-,45657,3866,2746,94,294,1,-,-,-,-,-,-,-,-,88777,2746,825,1041,1,-,-,1
　　15～19歳,35929,1254,52,15384,16822,11240,1429,2455,2417,5130,52,2676,2222,1417,279,349,180,45415,11240,5174,8196,5730,1417,528,700
　　20～24歳,51655,3700,344,19733,21760,12349,2204,5262,6118,24913,344,10538,12096,7677,1414,2232,1935,63804,12349,4854,14761,27938,7677,2684,3987
　　25～29歳,43800,4322,852,11333,19137,11753,2288,3895,8156,32401,852,9899,18119,11083,2214,3665,3531,48341,11753,4522,6202,36047,11083,4309,5216
　　30～34歳,46959,4038,1720,10718,22880,14013,2879,4675,7603,38332,1720,10399,22609,13824,2861,4631,3604,51944,14013,5760,6779,43131,13824,5697,6594
　　35～39歳,54132,4659,2703,11794,27576,16436,3517,6033,7400,45515,2703,11688,27479,16366,3513,6016,3645,60620,16436,7334,8704,51920,16366,7308,8626
　　40～44歳,47794,4190,2873,9959,24804,14334,3255,5773,5968,40339,2873,9897,24747,14291,3253,5766,2822,52827,14334,6191,7870,45329,14291,6174,7835
　　45～49歳,42450,3512,3102,8760,22331,12663,2981,5384,4745,36336,3102,8742,22296,12642,2976,5381,2196,47145,12663,5513,7547,41009,12642,5503,7527
　　50～54歳,37469,3292,3331,7946,19288,11358,2369,4400,3612,32162,3331,7936,19274,11351,2367,4396,1621,43105,11358,5309,7096,37791,11351,5308,7084
　　55～59歳,40900,4773,4350,8917,19309,11580,2369,3965,3551,34015,4350,8908,19285,11562,2367,3963,1472,47617,11580,6249,6802,40720,11562,6245,6790
　　60～64歳,55011,12470,7124,10945,20080,12327,2175,3633,4392,39487,7124,10933,20060,12316,2171,3631,1370,61153,12327,6213,5737,45593,12316,6203,5705
　　65～69歳,43954,16941,5764,6935,9585,5949,838,1280,4729,23346,5764,6925,9571,5940,838,1280,1086,46400,5949,2438,2126,25761,5940,2430,2103
　　70～74歳,35543,18977,4171,3758,4328,2496,300,479,4309,12274,4171,3754,4319,2490,300,479,30,36202,2496,813,625,12923,2490,812,616
　　75～79歳,28885,18110,2760,1864,1974,960,122,215,4177,6587,2760,1856,1970,957,122,215,1,29049,960,269,232,6748,957,268,230
　　80～84歳,17739,12235,1371,741,768,329,31,87,2624,2864,1371,729,763,326,31,86,1,17767,329,62,84,2889,326,61,81
　　85歳以上,10886,8309,622,310,258,106,8,25,1387,1188,622,308,258,106,8,25,-,10899,106,19,27,1200,106,19,26
　　不詳,20683,-,-,-,-,-,-,-,20683,-,-,-,-,-,-,-,-,20683,-,-,-,-,-,-,-
　（再掲）65歳以上,137007,74572,14688,13608,16913,9840,1299,2086,17226,46259,14688,13572,16881,9819,1299,2085,1118,140317,9840,3601,3094,49521,9819,3590,3056
　　（再掲）65～74歳,79497,35918,9935,10693,13913,8445,1138,1759,9038,35620,9935,10679,13890,8430,1138,1759,1116,82602,8445,3251,2751,38684,8430,3242,2719
　　（再掲）75歳以上,57510,38654,4753,2915,3000,1395,161,327,8188,10639,4753,2893,2991,1389,161,326,2,57715,1395,350,343,10837,1389,348,337
　女,772927,306624,33078,183991,164397,114922,14188,21700,84837,305966,33078,119684,137307,97086,12028,17869,15897,827289,114922,38757,51493,335807,97086,30395,29343
　　15歳未満,83791,36054,-,43623,4110,3106,84,164,4,-,-,-,-,-,-,-,-,86075,3106,1201,1331,-,-,-,-
　　15～19歳,35904,1168,68,15954,16660,11506,1635,1880,2054,6080,68,3333,2505,1786,214,325,174,48390,11506,5442,10559,7185,1786,591,1053
　　20～24歳,51256,4533,240,19248,21822,14173,1698,4344,5413,28544,240,12314,14198,9991,1094,2457,1792,66841,14173,5551,16076,34035,9991,3494,5548
　　25～29歳,46640,9080,542,10972,18878,12902,1517,3605,7168,32086,542,10308,18276,12507,1490,3468,2960,51835,12902,4494,5823,36904,12507,4392,5384
　　30～34歳,49022,14378,1185,10340,17333,12124,1495,2889,5786,30808,1185,10145,17096,11955,1487,2848,2382,53045,12124,4095,4312,34678,11955,4033,4172
　　35～39歳,56304,18484,2002,13013,16947,12121,1589,2352,5858,33955,2002,12925,16812,12024,1579,2332,2216,60024,12121,4049,3612,37612,12024,4011,3557
　　40～44歳,50035,14969,2173,13193,15066,10916,1384,1902,4634,32027,2173,13146,14994,10859,1382,1890,1714,52417,10916,3168,2500,34379,10859,3151,2473
　　45～49歳,45229,12461,2425,12739,13718,10091,1346,1471,3886,30081,2425,12712,13671,10057,1345,1463,1273,47469,10091,2893,2164,32285,10057,2883,2129
　　50～54歳,39377,11275,2737,11228,11389,8379,1153,1071,2748,26128,2737,11207,11360,8354,1152,1071,824,41345,8379,2438,1754,28072,8354,2433,1734
　　55～59歳,44794,15944,3718,11443,10568,7658,1062,963,3121,26560,3718,11433,10550,7645,1061,962,859,46585,7658,2415,1401,28323,7645,2408,1378
　　60～64歳,60540,28427,5966,11664,9834,7157,840,660,4649,28407,5966,11649,9809,7140,839,657,983,62272,7157,1981,1251,30113,7140,1974,1228
　　65～69歳,50994,30365,4752,5874,4514,3029,275,247,5489,15781,4752,5853,4499,3018,275,247,677,51632,3029,702,458,16404,3018,698,447
　　70～74歳,43247,29812,3273,2614,2018,1157,81,88,5530,7932,3273,2603,2013,1154,81,86,43,43478,1157,241,159,8159,1154,241,153
　　75～79歳,38102,28708,2148,1259,904,419,21,39,5083,4294,2148,1245,901,418,21,39,-,38168,419,67,59,4356,418,67,55
　　80～84歳,29203,23458,1204,546,430,136,6,21,3565,2159,1204,534,421,130,6,20,-,29220,136,17,27,2175,130,16,26
　　85歳以上,31494,27508,645,281,206,48,2,4,2854,1124,645,277,202,48,2,4,-,31498,48,3,7,1127,48,3,6
　　不詳,16995,-,-,-,-,-,-,-,16995,-,-,-,-,-,-,-,-,16995,-,-,-,-,-,-,-
　（再掲）65歳以上,193040,139851,12022,10574,8072,4789,385,399,22521,31290,12022,10512,8036,4768,385,396,720,193996,4789,1030,710,32221,4768,1025,687
　　（再掲）65～74歳,94241,60177,8025,8488,6532,4186,356,335,11019,23713,8025,8456,6512,4172,356,333,720,95110,4186,943,617,24563,4172,939,600
　　（再掲）75歳以上,98799,79674,3997,2086,1540,603,29,64,11502,7577,3997,2056,1524,596,29,63,-,98886,603,87,93,7658,596,86,87
　（再掲）有配偶の女性就業者,151574,-,23472,63829,58095,41700,5770,5557,6178,151574,23472,63829,58095,41700,5770,5557,6178,164121,41700,13792,10082,164121,41700,13792,10082
　　（再掲）うち主に仕事,73900,-,7142,29116,34318,25182,3419,3926,3324,73900,7142,29116,34318,25182,3419,3926,3324,82103,25182,8666,6882,82103,25182,8666,6882
　　（再掲）うち家事のほか仕事,73279,-,16177,33198,21190,15056,2148,1238,2714,73279,16177,33198,21190,15056,2148,1238,2714,76989,15056,4587,2509,76989,15056,4587,2509
26101 北区,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,122037,36175,7460,30312,32772,25068,1448,3664,15318,54928,7460,16801,27917,21717,1189,3033,2750,129464,20766,4550,12291,48630,13332,2249,4060
　　15歳未満,13425,5358,-,7193,873,667,11,30,1,-,-,-,-,-,-,-,-,14413,1192,177,327,-,-,-,-
　　15～19歳,7447,233,10,3881,2893,2182,162,262,430,1162,10,705,411,335,15,30,36,12443,3479,992,3131,1651,402,101,366
　　20～24歳,10285,628,45,5230,3402,2409,164,564,980,4767,45,2285,2137,1753,71,229,300,19015,4519,1519,5829,5675,1605,334,1022
　　25～29歳,5794,808,121,1241,2671,2096,102,339,953,4167,121,1130,2537,1993,99,313,379,5469,1442,229,541,3573,1281,202,328
　　30～34歳,6373,1162,291,1241,2773,2237,120,273,906,4600,291,1208,2731,2203,117,270,370,5794,1461,231,359,3950,1412,227,301
　　35～39歳,7967,1522,429,1672,3369,2674,150,371,975,5818,429,1655,3353,2662,149,369,381,7008,1578,267,391,4837,1565,263,371
　　40～44歳,7717,1394,479,1657,3317,2618,153,372,870,5768,479,1648,3302,2607,153,370,339,6461,1378,197,312,4502,1370,195,299
　　45～49歳,7377,1267,589,1637,3187,2442,184,387,697,5644,589,1629,3177,2433,184,387,249,6212,1338,202,308,4477,1336,201,300
　　50～54歳,6388,1065,635,1455,2711,2117,124,323,522,4987,635,1450,2707,2114,124,323,195,5500,1226,164,286,4096,1224,164,282
　　55～59歳,6934,1515,847,1445,2610,2004,139,309,517,5074,847,1445,2607,2001,139,309,175,6099,1118,207,292,4235,1115,206,289
　　60～64歳,9099,2960,1355,1561,2595,2022,83,262,628,5681,1355,1557,2591,2020,82,262,178,8429,1168,228,301,5000,1164,223,296
　　65～69歳,7483,3452,1028,1062,1251,922,33,105,690,3475,1028,1058,1248,920,33,105,141,7239,562,96,158,3218,555,92,154
　　70～74歳,6550,3872,783,537,595,400,16,33,763,1921,783,537,594,399,16,33,7,6355,186,28,40,1724,185,28,38
　　75～79歳,5988,4120,461,307,315,177,6,22,785,1083,461,307,315,177,6,22,-,5896,90,11,12,990,90,11,11
　　80～84歳,4346,3250,259,121,156,79,1,9,560,527,259,115,153,78,1,8,-,4290,27,2,4,471,26,2,3
　　85歳以上,4184,3569,128,72,54,22,-,3,361,254,128,72,54,22,-,3,-,4161,2,-,-,231,2,-,-
　　不詳,4680,-,-,-,-,-,-,-,4680,-,-,-,-,-,-,-,-,4680,-,-,-,-,-,-,-
　（再掲）65歳以上,28551,18263,2659,2099,2371,1600,56,172,3159,7260,2659,2089,2364,1596,56,171,148,27941,867,137,214,6634,858,133,206
　　（再掲）65～74歳,14033,7324,1811,1599,1846,1322,49,138,1453,5396,1811,1595,1842,1319,49,138,148,13594,748,124,198,4942,740,120,192
　　（再掲）75歳以上,14518,10939,848,500,525,278,7,34,1706,1864,848,494,522,277,7,33,-,14347,119,13,16,1692,118,13,14
　男,58053,11981,4096,15344,18961,13819,1064,2604,7671,30010,4096,7825,16498,12169,935,2237,1591,61635,10892,2792,7385,25399,6657,1459,2614
　　15歳未満,6794,2689,-,3700,405,300,7,19,-,-,-,-,-,-,-,-,-,7539,711,122,238,-,-,-,-
　　15～19歳,4008,139,7,2158,1455,1080,76,154,249,567,7,348,190,153,5,18,22,6919,1922,573,1726,811,187,54,179
　　20～24歳,5677,343,25,3034,1714,1169,89,307,561,2388,25,1153,1040,834,42,116,170,10597,2350,821,3314,2832,722,164,550
　　25～29歳,2812,300,81,630,1308,1001,58,180,493,2057,81,549,1229,943,57,161,198,2661,666,109,313,1708,560,89,163
　　30～34歳,3049,286,155,599,1516,1173,96,171,493,2446,155,578,1499,1159,94,170,214,2667,725,125,208,2013,693,123,174
　　35～39歳,3828,278,242,744,2053,1563,120,268,511,3250,242,736,2046,1557,120,267,226,3116,784,191,264,2522,776,188,252
　　40～44歳,3678,272,265,700,1990,1464,131,288,451,3127,265,694,1984,1460,131,288,184,2820,657,144,224,2256,652,142,214
　　45～49歳,3520,246,334,627,1942,1373,147,320,371,3042,334,622,1937,1369,147,320,149,2641,599,144,218,2161,597,143,215
　　50～54歳,3090,209,335,596,1669,1222,101,264,281,2732,335,595,1669,1222,101,264,133,2452,614,109,226,2092,614,109,224
　　55～59歳,3348,279,470,650,1669,1178,121,268,280,2896,470,650,1668,1177,121,268,108,2793,600,172,240,2338,598,171,239
　　60～64歳,4250,810,733,741,1664,1240,70,217,302,3232,733,740,1663,1240,69,217,96,3837,704,170,240,2810,702,167,235
　　65～69歳,3402,1157,543,561,834,601,29,93,307,2024,543,559,833,601,29,93,89,3259,370,78,132,1873,368,75,129
　　70～74歳,2858,1409,445,300,392,264,12,29,312,1138,445,300,391,263,12,29,2,2717,112,23,29,996,111,23,28
　　75～79歳,2540,1548,255,184,220,123,6,18,333,659,255,184,220,123,6,18,-,2466,55,9,9,585,55,9,9
　　80～84歳,1704,1130,148,76,97,52,1,6,253,317,148,73,96,52,1,6,-,1673,22,2,4,284,21,2,3
　　85歳以上,1142,886,58,44,33,16,-,2,121,135,58,44,33,16,-,2,-,1125,1,-,-,118,1,-,-
　　不詳,2353,-,-,-,-,-,-,-,2353,-,-,-,-,-,-,-,-,2353,-,-,-,-,-,-,-
　（再掲）65歳以上,11646,6130,1449,1165,1576,1056,48,148,1326,4273,1449,1160,1573,1055,48,148,91,11240,560,112,174,3856,556,109,169
　　（再掲）65～74歳,6260,2566,988,861,1226,865,41,122,619,3162,988,859,1224,864,41,122,91,5976,482,101,161,2869,479,98,157
　　（再掲）75歳以上,5386,3564,461,304,350,191,7,26,707,1111,461,301,349,191,7,26,-,5264,78,11,13,987,77,11,12
　女,63984,24194,3364,14968,13811,11249,384,1060,7647,24918,3364,8976,11419,9548,254,796,1159,67829,9874,1758,4906,23231,6675,790,1446
　　15歳未満,6631,2669,-,3493,468,367,4,11,1,-,-,-,-,-,-,-,-,6874,481,55,89,-,-,-,-
　　15～19歳,3439,94,3,1723,1438,1102,86,108,181,595,3,357,221,182,10,12,14,5524,1557,419,1405,840,215,47,187
　　20～24歳,4608,285,20,2196,1688,1240,75,257,419,2379,20,1132,1097,919,29,113,130,8418,2169,698,2515,2843,883,170,472
　　25～29歳,2982,508,40,611,1363,1095,44,159,460,2110,40,581,1308,1050,42,152,181,2808,776,120,228,1865,721,113,165
　　30～34歳,3324,876,136,642,1257,1064,24,102,413,2154,136,630,1232,1044,23,100,156,3127,736,106,151,1937,719,104,127
　　35～39歳,4139,1244,187,928,1316,1111,30,103,464,2568,187,919,1307,1105,29,102,155,3892,794,76,127,2315,789,75,119
　　40～44歳,4039,1122,214,957,1327,1154,22,84,419,2641,214,954,1318,1147,22,82,155,3641,721,53,88,2246,718,53,85
　　45～49歳,3857,1021,255,1010,1245,1069,37,67,326,2602,255,1007,1240,1064,37,67,100,3571,739,58,90,2316,739,58,85
　　50～54歳,3298,856,300,859,1042,895,23,59,241,2255,300,855,1038,892,23,59,62,3048,612,55,60,2004,610,55,58
　　55～59歳,3586,1236,377,795,941,826,18,41,237,2178,377,795,939,824,18,41,67,3306,518,35,52,1897,517,35,50
　　60～64歳,4849,2150,622,820,931,782,13,45,326,2449,622,817,928,780,13,45,82,4592,464,58,61,2190,462,56,61
　　65～69歳,4081,2295,485,501,417,321,4,12,383,1451,485,499,415,319,4,12,52,3980,192,18,26,1345,187,17,25
　　70～74歳,3692,2463,338,237,203,136,4,4,451,783,338,237,203,136,4,4,5,3638,74,5,11,728,74,5,10
　　75～79歳,3448,2572,206,123,95,54,-,4,452,424,206,123,95,54,-,4,-,3430,35,2,3,405,35,2,2
　　80～84歳,2642,2120,111,45,59,27,-,3,307,210,111,42,57,26,-,2,-,2617,5,-,-,187,5,-,-
　　85歳以上,3042,2683,70,28,21,6,-,1,240,119,70,28,21,6,-,1,-,3036,1,-,-,113,1,-,-
　　不詳,2327,-,-,-,-,-,-,-,2327,-,-,-,-,-,-,-,-,2327,-,-,-,-,-,-,-
　（再掲）65歳以上,16905,12133,1210,934,795,544,8,24,1833,2987,1210,929,791,541,8,23,57,16701,307,25,40,2778,302,24,37
　　（再掲）65～74歳,7773,4758,823,738,620,457,8,16,834,2234,823,736,618,455,8,16,57,7618,266,23,37,2073,261,22,35
　　（再掲）75歳以上,9132,7375,387,196,175,87,-,8,999,753,387,193,173,86,-,7,-,9083,41,2,3,705,41,2,2
　（再掲）有配偶の女性就業者,12923,-,2427,4795,5239,4452,103,243,462,12923,2427,4795,5239,4452,103,243,462,11688,2947,254,362,11688,2947,254,362
　　（再掲）うち主に仕事,6235,-,780,2148,3036,2655,62,167,271,6235,780,2148,3036,2655,62,167,271,5506,1780,163,212,5506,1780,163,212
　　（再掲）うち家事のほか仕事,6336,-,1634,2527,1991,1652,34,53,184,6336,1634,2527,1991,1652,34,53,184,5872,1075,78,122,5872,1075,78,122
26102 上京区,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,83264,24308,6261,18331,24986,18889,1190,3141,9378,40016,6261,11456,20256,15244,971,2690,2043,97833,21891,5422,10476,47955,17929,4088,4827
　　15歳未満,7715,3364,-,3608,743,623,4,25,-,-,-,-,-,-,-,-,-,8149,647,138,301,-,-,-,-
　　15～19歳,4259,119,9,1561,2383,1892,128,176,187,749,9,345,367,309,12,27,28,6291,1928,607,1693,754,185,34,134
　　20～24歳,8439,487,37,3392,3782,2940,193,444,741,4036,37,1639,2112,1741,101,204,248,12402,2489,809,4242,4086,1150,238,708
　　25～29歳,5295,610,101,1299,2474,1932,113,337,811,3825,101,1094,2282,1781,108,313,348,5542,1667,382,580,3907,1528,353,403
　　30～34歳,5249,872,198,1024,2499,1936,119,340,656,3957,198,965,2455,1898,119,338,339,5714,1975,403,482,4374,1936,391,445
　　35～39歳,5599,1092,342,1113,2504,1890,130,378,548,4207,342,1098,2479,1870,130,374,288,6566,2296,513,556,5152,2274,508,537
　　40～44歳,4980,910,354,1075,2209,1630,125,347,432,3835,354,1069,2201,1622,125,347,211,6047,2132,517,520,4886,2121,513,511
　　45～49歳,4601,754,453,1001,2044,1508,120,311,349,3647,453,998,2032,1500,118,309,164,5892,2127,537,566,4940,2121,537,562
　　50～54歳,4117,740,424,901,1812,1353,87,254,240,3244,424,899,1806,1347,87,254,115,5315,1849,504,539,4441,1844,504,537
　　55～59歳,4169,930,604,848,1558,1143,83,235,229,3090,604,845,1552,1138,83,234,89,5322,1713,468,433,4243,1707,468,433
　　60～64歳,5906,1940,1079,1039,1464,1104,52,167,384,3705,1079,1037,1461,1102,52,166,128,6988,1702,357,346,4785,1700,356,344
　　65～69歳,5010,2171,941,668,779,557,19,66,451,2465,941,667,777,555,19,66,80,5390,767,117,138,2845,767,116,137
　　70～74歳,4609,2543,770,406,393,228,10,37,497,1571,770,405,391,228,10,35,5,4788,357,50,47,1750,357,50,45
　　75～79歳,4423,2844,534,247,223,111,4,13,575,1004,534,247,223,111,4,13,-,4489,154,18,22,1067,152,18,21
　　80～84歳,3284,2438,285,102,80,30,1,7,379,465,285,101,79,30,1,6,-,3317,64,1,6,498,63,1,6
　　85歳以上,3004,2494,130,47,39,12,2,4,294,216,130,47,39,12,2,4,-,3016,24,1,5,227,24,1,4
　　不詳,2605,-,-,-,-,-,-,-,2605,-,-,-,-,-,-,-,-,2605,-,-,-,-,-,-,-
　（再掲）65歳以上,20330,12490,2660,1470,1514,938,36,127,2196,5721,2660,1467,1509,936,36,124,85,21000,1366,187,218,6387,1363,186,213
　　（再掲）65～74歳,9619,4714,1711,1074,1172,785,29,103,948,4036,1711,1072,1168,783,29,101,85,10178,1124,167,185,4595,1124,166,182
　　（再掲）75歳以上,10711,7776,949,396,342,153,7,24,1248,1685,949,395,341,153,7,23,-,10822,242,20,33,1792,239,20,31
　男,38404,8080,3349,8587,13619,9656,814,2160,4769,20642,3349,5061,11135,7768,700,1892,1097,45663,10866,3346,5677,25316,9044,2785,3205
　　15歳未満,3917,1781,-,1780,356,299,-,15,-,-,-,-,-,-,-,-,-,3896,241,25,27,-,-,-,-
　　15～19歳,2054,65,-,735,1150,901,63,92,104,303,-,126,163,130,8,15,14,2616,873,219,526,291,78,14,49
　　20～24歳,4232,239,27,1649,1875,1395,108,257,442,1780,27,700,922,732,52,104,131,6077,1101,396,2108,1734,430,96,316
　　25～29歳,2419,228,61,582,1149,858,66,176,399,1682,61,453,1016,752,64,156,152,2464,654,187,304,1631,576,168,177
　　30～34歳,2489,188,120,485,1326,986,75,211,370,2049,120,442,1301,964,75,210,186,2579,883,218,261,2109,863,212,234
　　35～39歳,2671,213,207,507,1433,1006,96,265,311,2290,207,498,1417,991,96,264,168,3126,1126,324,372,2742,1121,321,361
　　40～44歳,2322,197,188,451,1249,818,105,258,237,2001,188,447,1247,816,105,258,119,2973,1073,373,386,2639,1067,370,380
　　45～49歳,2197,151,253,433,1168,779,94,241,192,1948,253,433,1165,777,93,241,97,2997,1069,400,445,2749,1068,400,444
　　50～54歳,1871,135,220,362,1028,690,65,200,126,1671,220,360,1026,688,65,200,65,2702,973,389,424,2504,973,389,424
　　55～59歳,2020,241,317,350,984,668,68,190,128,1698,317,350,980,664,68,190,51,2790,966,375,355,2469,963,375,355
　　60～64歳,2787,609,546,502,947,671,45,147,183,2061,546,501,946,670,45,147,68,3511,1004,295,288,2785,1004,295,287
　　65～69歳,2189,691,480,318,497,346,17,54,203,1339,480,318,496,345,17,54,45,2478,497,92,117,1628,497,92,116
　　70～74歳,1973,890,413,218,254,149,7,32,198,886,413,218,254,149,7,32,1,2105,242,36,42,1016,242,36,40
　　75～79歳,1849,1022,299,134,126,64,2,12,268,559,299,134,126,64,2,12,-,1910,109,17,13,618,107,17,13
　　80～84歳,1251,838,153,53,53,21,1,6,154,258,153,53,52,21,1,5,-,1264,36,-,5,272,36,-,5
　　85歳以上,808,592,65,28,24,5,2,4,99,117,65,28,24,5,2,4,-,820,19,-,4,129,19,-,4
　　不詳,1355,-,-,-,-,-,-,-,1355,-,-,-,-,-,-,-,-,1355,-,-,-,-,-,-,-
　（再掲）65歳以上,8070,4033,1410,751,954,585,29,108,922,3159,1410,751,952,584,29,107,46,8577,903,145,181,3663,901,145,178
　　（再掲）65～74歳,4162,1581,893,536,751,495,24,86,401,2225,893,536,750,494,24,86,46,4583,739,128,159,2644,739,128,156
　　（再掲）75歳以上,3908,2452,517,215,203,90,5,22,521,934,517,215,202,90,5,21,-,3994,164,17,22,1019,162,17,22
　女,44860,16228,2912,9744,11367,9233,376,981,4609,19374,2912,6395,9121,7476,271,798,946,52170,11025,2076,4799,22639,8885,1303,1622
　　15歳未満,3798,1583,-,1828,387,324,4,10,-,-,-,-,-,-,-,-,-,4253,406,113,274,-,-,-,-
　　15～19歳,2205,54,9,826,1233,991,65,84,83,446,9,219,204,179,4,12,14,3675,1055,388,1167,463,107,20,85
　　20～24歳,4207,248,10,1743,1907,1545,85,187,299,2256,10,939,1190,1009,49,100,117,6325,1388,413,2134,2352,720,142,392
　　25～29歳,2876,382,40,717,1325,1074,47,161,412,2143,40,641,1266,1029,44,157,196,3078,1013,195,276,2276,952,185,226
　　30～34歳,2760,684,78,539,1173,950,44,129,286,1908,78,523,1154,934,44,128,153,3135,1092,185,221,2265,1073,179,211
　　35～39歳,2928,879,135,606,1071,884,34,113,237,1917,135,600,1062,879,34,110,120,3440,1170,189,184,2410,1153,187,176
　　40～44歳,2658,713,166,624,960,812,20,89,195,1834,166,622,954,806,20,89,92,3074,1059,144,134,2247,1054,143,131
　　45～49歳,2404,603,200,568,876,729,26,70,157,1699,200,565,867,723,25,68,67,2895,1058,137,121,2191,1053,137,118
　　50～54歳,2246,605,204,539,784,663,22,54,114,1573,204,539,780,659,22,54,50,2613,876,115,115,1937,871,115,113
　　55～59歳,2149,689,287,498,574,475,15,45,101,1392,287,495,572,474,15,44,38,2532,747,93,78,1774,744,93,78
　　60～64歳,3119,1331,533,537,517,433,7,20,201,1644,533,536,515,432,7,19,60,3477,698,62,58,2000,696,61,57
　　65～69歳,2821,1480,461,350,282,211,2,12,248,1126,461,349,281,210,2,12,35,2912,270,25,21,1217,270,24,21
　　70～74歳,2636,1653,357,188,139,79,3,5,299,685,357,187,137,79,3,3,4,2683,115,14,5,734,115,14,5
　　75～79歳,2574,1822,235,113,97,47,2,1,307,445,235,113,97,47,2,1,-,2579,45,1,9,449,45,1,8
