

          13101 千代田区,122,98,1,86,-,-,1,1,-,-,9,13,4,-,2,-,-,7,5,6
          13102 中央区,119,102,4,85,-,-,3,1,-,2,7,13,5,-,1,-,1,6,1,3
          13103 港区,133,110,3,92,1,-,2,-,-,2,10,10,7,-,-,-,-,3,2,11
          13104 新宿区,60,54,5,44,-,-,-,-,-,1,4,5,-,-,1,-,1,3,-,1
          13109 品川区,62,52,1,48,-,-,-,-,-,-,3,9,4,-,-,1,1,3,-,1
          13113 渋谷区,50,36,1,32,-,-,1,-,-,-,2,8,3,-,1,-,1,3,1,5
          その他の区,196,163,12,119,2,-,5,-,1,6,18,20,11,-,3,-,4,2,2,11
        その他の市町村,54,40,1,19,1,-,4,-,3,5,7,8,3,-,-,-,1,4,2,4
      14 神奈川県,127,102,11,63,3,-,8,-,-,3,14,14,7,-,3,2,1,1,2,9
        14100 横浜市,61,46,2,32,-,-,4,-,-,3,5,10,6,-,2,1,1,-,-,5
          その他の区,61,46,2,32,-,-,4,-,-,3,5,10,6,-,2,1,1,-,-,5
        その他の市町村,66,56,9,31,3,-,4,-,-,-,9,4,1,-,1,1,-,1,2,4
      17 石川県,61,44,4,15,1,-,11,-,3,4,6,10,3,-,3,-,-,4,2,5
        その他の市町村,61,44,4,15,1,-,11,-,3,4,6,10,3,-,3,-,-,4,2,5
      18 福井県,117,84,3,22,1,3,38,-,2,3,12,21,8,2,6,-,1,4,9,3
        その他の市町村,117,84,3,22,1,3,38,-,2,3,12,21,8,2,6,-,1,4,9,3
      21 岐阜県,80,60,5,23,-,-,21,-,-,2,9,13,3,1,4,1,2,2,6,1
        その他の市町村,80,60,5,23,-,-,21,-,-,2,9,13,3,1,4,1,2,2,6,1
      22 静岡県,67,55,8,17,-,-,15,-,-,6,9,8,2,-,3,-,1,2,-,4
        その他の市町村,67,55,8,17,-,-,15,-,-,6,9,8,2,-,3,-,1,2,-,4
      23 愛知県,549,411,18,258,3,1,80,1,5,16,29,99,48,14,14,3,11,9,23,16
        23100 名古屋市,369,285,11,214,1,-,32,1,3,11,12,63,35,2,10,2,7,7,11,10
          23105 名古屋市 中村区,90,72,3,55,-,-,7,1,-,1,5,14,9,-,1,-,3,1,1,3
          23106 名古屋市 中区,92,78,4,60,1,-,6,-,1,3,3,10,6,-,2,-,-,2,4,-
          その他の区,187,135,4,99,-,-,19,-,2,7,4,39,20,2,7,2,4,4,6,7
        その他の市町村,180,126,7,44,2,1,48,-,2,5,17,36,13,12,4,1,4,2,12,6
      24 三重県,142,117,5,28,-,1,68,-,-,3,12,16,7,1,1,1,2,4,4,5
        その他の市町村,142,117,5,28,-,1,68,-,-,3,12,16,7,1,1,1,2,4,4,5
      25 滋賀県,17407,11362,34,5587,39,93,4741,4,538,90,236,4892,2475,276,222,328,1376,215,911,242
        25201 大津市,8012,5699,19,2813,14,12,2363,1,328,46,103,1931,998,89,96,148,511,89,274,108
        25202 彦根市,711,359,5,283,-,-,54,-,3,4,10,290,91,10,11,16,156,6,55,7
        25203 長浜市,150,89,1,66,-,-,21,-,1,-,-,52,24,-,5,4,17,2,5,4
        25204 近江八幡市,332,223,1,123,-,-,86,-,2,3,8,96,43,6,10,6,28,3,11,2
        25206 草津市,4717,2663,3,1459,22,59,898,-,169,14,39,1626,927,71,31,110,429,58,362,66
        25207 守山市,792,443,-,220,1,-,198,-,6,5,13,269,136,14,9,9,86,15,67,13
        25208 栗東市,921,702,-,209,-,1,443,2,17,3,27,169,62,27,10,7,52,11,33,17
        25209 甲賀市,322,252,1,49,-,7,178,-,1,8,8,49,12,10,4,5,9,9,18,3
        25210 野洲市,542,308,2,162,1,3,129,1,2,3,5,197,116,9,14,8,45,5,32,5
        25211 湖南市,228,179,2,29,-,5,129,-,4,1,9,37,14,4,6,4,7,2,7,5
        25212 高島市,137,103,-,54,-,2,44,-,-,-,3,24,5,-,6,3,9,1,4,6
        25213 東近江市,239,150,-,40,1,-,96,-,3,2,8,71,25,13,8,2,17,6,15,3
        25214 米原市,92,72,-,57,-,1,12,-,-,1,1,15,3,-,4,1,6,1,5,-
        25384 竜王町,78,41,-,6,-,-,33,-,1,-,1,29,15,6,2,3,1,2,7,1
        25425 愛荘町,72,37,-,10,-,-,27,-,-,-,-,21,2,14,2,2,1,-,13,1
        その他の市町村,62,42,-,7,-,3,30,-,1,-,1,16,2,3,4,-,2,5,3,1
      27 大阪府,43190,29214,20,25810,30,16,2644,9,313,90,282,12224,5754,353,639,1063,4180,235,1148,604
        27100 大阪市,26388,18737,13,17996,12,7,504,7,28,41,129,6920,3267,32,401,635,2470,115,368,363
          27102 大阪市 都島区,397,278,-,266,-,-,8,-,1,1,2,109,50,-,1,12,46,-,5,5
          27103 大阪市 福島区,660,477,-,457,-,-,17,-,-,1,2,165,68,-,7,15,72,3,9,9
          27104 大阪市 此花区,344,236,-,219,-,-,15,-,-,1,1,95,43,5,4,13,30,-,8,5
          27106 大阪市 西区,2140,1481,-,1422,1,1,38,-,2,4,13,591,260,-,36,53,230,12,36,32
          27107 大阪市 港区,245,171,-,156,-,-,8,-,2,2,3,63,30,1,2,6,24,-,8,3
          27108 大阪市 大正区,111,65,-,55,-,-,8,-,1,1,-,38,22,3,3,1,9,-,7,1
          27109 大阪市 天王寺区,537,393,1,361,-,-,21,3,2,1,4,125,62,-,10,9,41,3,8,11
          27111 大阪市 浪速区,516,369,-,357,-,-,7,-,-,1,4,129,48,-,7,20,51,3,7,11
          27113 大阪市 西淀川区,244,177,-,154,-,1,16,-,-,-,6,61,32,-,2,9,17,1,3,3
          27114 大阪市 東淀川区,846,554,1,528,-,-,19,-,1,2,3,262,111,1,14,31,98,7,13,17
          27115 大阪市 東成区,209,150,1,142,-,1,5,-,-,-,1,50,16,1,4,6,23,-,3,6
          27116 大阪市 生野区,82,56,-,48,1,-,6,-,-,-,1,24,7,-,3,4,10,-,1,1
          27117 大阪市 旭区,285,181,-,166,-,-,9,-,2,-,4,95,45,2,5,5,37,1,8,1
          27118 大阪市 城東区,347,242,-,212,-,-,20,-,4,2,4,93,37,-,8,10,36,2,9,3
          27119 大阪市 阿倍野区,239,185,-,179,-,-,4,-,-,2,-,51,23,-,6,8,12,2,1,2
          27120 大阪市 住吉区,190,135,-,126,-,-,5,-,1,3,-,46,14,2,1,3,26,-,5,4
          27121 大阪市 東住吉区,61,48,-,39,-,-,7,-,-,-,2,12,5,-,1,-,6,-,-,1
          27122 大阪市 西成区,134,93,-,83,-,-,6,-,-,1,3,40,19,-,2,3,15,1,1,-
          27123 大阪市 淀川区,2432,1706,1,1623,-,2,52,2,5,1,20,662,325,3,35,67,224,8,33,31
          27124 大阪市 鶴見区,112,85,-,75,-,-,8,-,-,1,1,21,12,-,1,1,7,-,4,2
          27125 大阪市 住之江区,281,177,-,161,-,-,10,1,-,-,5,91,41,7,6,8,27,2,12,1
          27126 大阪市 平野区,77,52,-,40,-,-,11,-,-,-,1,23,8,-,1,-,14,-,1,1
          27127 大阪市 北区,7704,5469,5,5311,5,1,102,-,5,12,28,2030,983,4,118,172,720,33,99,106
          27128 大阪市 中央区,8195,5957,4,5816,5,1,102,1,2,5,21,2044,1006,3,124,179,695,37,87,107
        27140 堺市,428,281,-,231,1,2,40,-,2,1,4,130,53,13,11,7,44,2,12,5
          27141 堺市 堺区,135,84,-,73,1,-,9,-,-,-,1,48,24,3,5,2,13,1,-,3
          27142 堺市 中区,110,66,-,54,-,2,9,-,1,-,-,39,12,5,-,1,21,-,4,1
          27144 堺市 西区,55,37,-,30,-,-,6,-,-,-,1,16,2,2,1,4,7,-,2,-
          27146 堺市 北区,64,48,-,42,-,-,6,-,-,-,-,14,4,1,5,-,3,1,2,-
          その他の区,64,46,-,32,-,-,10,-,1,1,2,13,11,2,-,-,-,-,4,1
        27203 豊中市,807,531,1,448,2,-,62,-,2,2,14,243,114,-,13,18,89,9,20,13
        27204 池田市,128,89,-,62,1,4,19,-,1,2,-,31,10,1,3,1,15,1,7,1
        27205 吹田市,2501,1545,3,1379,-,-,118,1,13,3,28,857,362,6,37,101,344,7,58,41
        27207 高槻市,2855,1729,2,1240,4,1,418,-,46,4,14,942,544,19,39,76,245,19,141,43
        27209 守口市,612,426,-,375,1,-,41,-,1,4,4,167,71,-,11,15,68,2,12,7
        27210 枚方市,2721,1735,-,1028,3,-,587,-,93,8,16,810,509,26,32,43,182,18,150,26
        27211 茨木市,1765,888,-,621,-,1,215,-,23,3,25,674,249,166,24,47,175,13,172,31
        27212 八尾市,151,92,-,71,-,-,19,-,2,-,-,46,13,8,4,2,18,1,12,1
        27215 寝屋川市,1037,624,-,482,-,-,105,-,30,3,4,347,147,11,12,26,148,3,49,17
        27218 大東市,429,254,-,198,-,-,32,-,17,3,4,133,36,22,1,15,52,7,33,9
        27220 箕面市,216,117,-,67,-,-,42,-,3,-,5,78,48,6,4,7,11,2,15,6
        27221 柏原市,58,36,-,32,-,-,4,-,-,-,-,20,7,1,-,3,8,1,1,1
        27223 門真市,745,555,1,491,1,-,48,1,5,1,7,173,62,-,11,10,86,4,12,5
        27224 摂津市,502,319,-,221,2,-,88,-,4,1,3,162,80,8,5,11,54,4,17,4
        27227 東大阪市,721,514,-,406,1,-,86,-,6,2,13,176,48,3,14,16,87,8,15,16
        27229 四條畷市,78,27,-,16,-,-,5,-,6,-,-,32,14,10,-,2,4,2,19,-
        27230 交野市,138,120,-,66,-,-,48,-,4,1,1,15,2,1,-,-,12,-,1,2
        27301 島本町,492,329,-,210,-,-,86,-,24,5,4,148,78,-,7,10,44,9,10,5
        27382 河南町,50,20,-,14,-,-,3,-,1,2,-,21,2,15,1,2,1,-,9,-
        その他の市町村,368,246,-,156,2,1,74,-,2,4,7,99,38,5,9,16,23,8,15,8
      28 兵庫県,3806,2376,11,1966,8,1,317,-,13,8,52,1197,612,55,80,100,305,45,161,72
        28100 神戸市,1665,1057,2,961,5,-,66,-,3,2,18,516,265,25,36,39,132,19,62,30
          28101 神戸市 東灘区,350,226,-,210,1,-,11,-,-,-,4,99,32,13,6,13,32,3,18,7
          28102 神戸市 灘区,279,123,1,108,1,-,8,-,2,-,3,126,81,5,2,6,27,5,22,8
          28105 神戸市 兵庫区,59,46,-,44,-,-,2,-,-,-,-,12,8,-,1,-,2,1,-,1
          28109 神戸市 北区,52,33,-,19,-,-,11,-,1,-,2,16,9,4,-,1,-,2,1,2
          28110 神戸市 中央区,686,482,1,447,3,-,23,-,-,-,8,180,85,-,18,15,55,7,15,9
          28111 神戸市 西区,132,77,-,72,-,-,4,-,-,1,-,49,28,3,2,2,14,-,3,3
          その他の区,107,70,-,61,-,-,7,-,-,1,1,34,22,-,7,2,2,1,3,-
        28201 姫路市,86,49,2,29,-,-,8,-,-,2,8,29,13,3,3,1,7,2,6,2
        28202 尼崎市,717,459,-,382,-,-,71,-,-,1,5,223,116,5,12,19,66,5,22,13
        28204 西宮市,689,397,1,359,1,-,32,-,1,-,3,242,126,1,17,25,66,7,35,15
        28206 芦屋市,77,41,-,36,-,-,4,-,-,1,-,29,11,5,1,7,5,-,6,1
        28207 伊丹市,160,109,-,74,-,-,28,-,2,-,5,42,24,-,1,5,11,1,5,4
        28214 宝塚市,103,54,-,38,-,-,14,-,1,-,1,39,21,4,1,-,9,4,9,1
        28219 三田市,75,34,2,22,-,-,6,-,2,-,2,31,19,6,-,4,2,-,9,1
        その他の市町村,234,176,4,65,2,1,88,-,4,2,10,46,17,6,9,-,7,7,7,5
      29 奈良県,2002,1259,6,1017,1,2,193,-,11,10,19,627,314,18,34,57,193,11,92,24
        29201 奈良市,1341,852,-,714,1,2,112,-,7,4,12,416,229,6,19,34,124,4,56,17
        29203 大和郡山市,132,71,-,57,-,-,14,-,-,-,-,53,22,1,1,5,23,1,5,3
        29204 天理市,120,79,2,68,-,-,6,-,-,3,-,30,9,1,3,6,11,-,9,2
        29205 橿原市,109,73,1,60,-,-,9,-,-,2,1,33,14,-,3,1,13,2,3,-
        29209 生駒市,127,67,2,45,-,-,16,-,2,-,2,46,23,6,2,6,7,2,13,1
        その他の市町村,173,117,1,73,-,-,36,-,2,1,4,49,17,4,6,5,15,2,6,1
      30 和歌山県,80,61,1,21,-,-,25,-,2,3,9,14,6,2,-,2,3,1,2,3
        その他の市町村,80,61,1,21,-,-,25,-,2,3,9,14,6,2,-,2,3,1,2,3
      33 岡山県,97,65,3,27,3,1,17,1,-,6,7,27,9,1,4,-,2,11,2,3
        33100 岡山市,50,32,2,16,2,-,4,-,-,5,3,18,6,1,3,-,1,7,-,-
          その他の区,50,32,2,16,2,-,4,-,-,5,3,18,6,1,3,-,1,7,-,-
        その他の市町村,47,33,1,11,1,1,13,1,-,1,4,9,3,-,1,-,1,4,2,3
      34 広島県,66,53,5,26,-,-,10,-,2,4,6,8,4,1,3,-,-,-,4,1
        その他の市町村,66,53,5,26,-,-,10,-,2,4,6,8,4,1,3,-,-,-,4,1
      40 福岡県,72,58,2,30,1,-,8,-,1,3,13,7,2,-,2,-,-,3,2,5
        その他の市町村,72,58,2,30,1,-,8,-,1,3,13,7,2,-,2,-,-,3,2,5
      その他の都道府県,438,346,40,93,9,3,87,1,6,31,76,37,7,-,6,-,3,21,15,40
26101 北区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),55611,44264,4689,4047,5715,338,9542,91,7000,12206,636,7335,3074,76,209,250,1004,2722,922,3090
  自区で従業・通学,23119,20013,4143,353,1532,264,2762,33,3330,7334,262,1730,230,-,17,17,79,1387,184,1192
  自市内他区で従業・通学,24401,20285,332,2060,4018,60,5452,53,3396,4654,260,3453,1518,27,92,73,515,1228,403,260
    26102 上京区,4562,4121,226,96,702,10,709,8,687,1643,40,359,65,2,3,3,32,254,32,50
    26103 左京区,4712,4123,44,100,736,19,1176,11,753,1243,41,494,130,13,7,3,42,299,66,29
    26104 中京区,4785,3951,45,587,1059,5,659,13,641,890,52,689,282,1,33,13,120,240,91,54
    26105 東山区,794,611,-,61,228,3,128,7,117,61,6,145,74,1,2,3,17,48,27,11
    26110 山科区,504,370,-,78,11,1,211,1,53,7,8,110,64,1,13,5,18,9,16,8
    26106 下京区,2969,2292,2,503,779,5,464,6,285,216,32,600,340,-,13,20,108,119,51,26
    26107 南区,1817,1490,3,234,168,10,706,1,244,100,24,277,142,3,7,12,43,70,32,18
    26108 右京区,2455,2115,11,115,301,3,781,6,422,447,29,287,118,-,5,3,27,134,21,32
    26111 西京区,526,366,-,43,23,-,203,-,65,29,3,124,96,-,1,3,7,17,22,14
    26109 伏見区,1277,846,1,243,11,4,415,-,129,18,25,368,207,6,8,8,101,38,45,18
  他市区町村で従業・通学 2),7498,3966,214,1634,165,14,1328,5,274,218,114,2152,1326,49,100,160,410,107,335,1045
    県内,1437,932,-,272,2,3,572,1,59,10,13,403,252,14,16,29,77,15,77,25
      26204 宇治市,347,222,-,72,2,2,126,1,16,1,2,91,56,6,3,2,22,2,32,2
      26206 亀岡市,127,80,-,15,-,-,57,-,4,-,4,36,21,-,4,7,4,-,8,3
      26207 城陽市,58,43,-,12,-,-,27,-,3,1,-,10,5,-,2,-,2,1,1,4
      26208 向日市,132,75,-,17,-,-,49,-,6,2,1,51,41,-,1,1,4,4,4,2
      26209 長岡京市,181,116,-,44,-,1,59,-,9,2,1,59,38,1,2,4,10,4,4,2
      26210 八幡市,59,45,-,1,-,-,40,-,2,-,2,13,8,-,1,-,3,1,-,1
      26211 京田辺市,205,108,-,73,-,-,27,-,8,-,-,83,49,5,1,9,19,-,10,4
      26213 南丹市,85,59,-,10,-,-,48,-,-,-,1,18,12,-,1,2,3,-,7,1
      26322 久御山町,150,125,-,9,-,-,106,-,8,1,1,18,8,1,-,1,6,2,3,4
      その他の市町村,93,59,-,19,-,-,33,-,3,3,1,24,14,1,1,3,4,1,8,2
    他県,3634,1770,8,1217,7,4,428,2,42,19,43,1586,1006,32,75,120,311,42,216,62
      13 東京都,69,57,-,52,-,-,-,-,-,2,3,7,-,-,1,-,1,5,2,3
        13100 特別区部,67,56,-,52,-,-,-,-,-,1,3,7,-,-,1,-,1,5,2,2
          その他の区,67,56,-,52,-,-,-,-,-,1,3,7,-,-,1,-,1,5,2,2
        その他の市町村,2,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
      25 滋賀県,896,485,-,180,3,3,255,-,28,2,14,329,192,12,23,26,64,12,67,15
        25201 大津市,405,243,-,93,1,1,127,-,17,-,4,139,84,4,5,10,32,4,16,7
        25206 草津市,262,119,-,48,1,1,56,-,7,1,5,101,66,5,1,11,15,3,36,6
        その他の市町村,229,123,-,39,1,1,72,-,4,1,5,89,42,3,17,5,17,5,15,2
      27 大阪府,2182,955,3,803,2,-,115,2,12,8,10,1080,711,12,38,81,219,19,117,30
        27100 大阪市,1341,598,3,554,1,-,29,1,1,4,5,674,461,-,30,41,130,12,48,21
          27106 大阪市 西区,99,46,-,45,-,-,1,-,-,-,-,46,30,-,3,3,9,1,5,2
          27114 大阪市 東淀川区,52,19,1,18,-,-,-,-,-,-,-,30,19,-,2,1,8,-,2,1
          27123 大阪市 淀川区,113,51,-,48,-,-,3,-,-,-,-,54,33,-,4,1,15,1,7,1
          27127 大阪市 北区,427,190,1,180,-,-,7,-,1,1,-,216,158,-,5,9,39,5,14,7
          27128 大阪市 中央区,405,179,-,168,1,-,6,-,-,1,3,211,149,-,9,14,35,4,11,4
          その他の区,245,113,1,95,-,-,12,1,-,2,2,117,72,-,7,13,24,1,9,6
        27205 吹田市,149,72,-,64,-,-,7,-,-,1,-,69,40,-,3,8,18,-,7,1
        27207 高槻市,142,64,-,46,1,-,16,-,1,-,-,65,52,1,1,3,6,2,12,1
        27210 枚方市,104,42,-,18,-,-,21,-,2,-,1,48,34,-,1,4,7,2,14,-
        27211 茨木市,93,41,-,32,-,-,4,-,2,-,3,42,17,6,-,5,13,1,8,2
        その他の市町村,353,138,-,89,-,-,38,1,6,3,1,182,107,5,3,20,45,2,28,5
      28 兵庫県,244,118,-,93,1,-,19,-,1,-,4,106,71,2,5,9,16,3,17,3
        28100 神戸市,125,65,-,59,-,-,4,-,1,-,1,50,36,1,5,3,4,1,8,2
          その他の区,125,65,-,59,-,-,4,-,1,-,1,50,36,1,5,3,4,1,8,2
        その他の市町村,119,53,-,34,1,-,15,-,-,-,3,56,35,1,-,6,12,2,9,1
      29 奈良県,108,59,-,49,-,-,10,-,-,-,-,41,23,1,4,2,10,1,6,2
        29201 奈良市,73,38,-,32,-,-,6,-,-,-,-,27,15,-,2,2,7,1,6,2
        その他の市町村,35,21,-,17,-,-,4,-,-,-,-,14,8,1,2,-,3,-,-,-
      その他の都道府県,135,96,5,40,1,1,29,-,1,7,12,23,9,5,4,2,1,2,7,9
26102 上京区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),39388,32003,3955,3556,3779,56,3438,78,2772,13987,382,4743,1919,84,81,85,930,1644,611,2031
  自区で従業・通学,14723,13206,3332,288,817,23,632,17,713,7217,167,704,93,6,1,4,86,514,104,709
  自市内他区で従業・通学,18266,15483,437,1508,2877,27,2083,54,1905,6487,105,2304,774,33,35,19,392,1051,290,189
    26101 北区,3399,3002,176,43,371,4,236,3,396,1766,7,325,36,1,3,3,22,260,37,35
    26103 左京区,3058,2610,71,138,490,5,311,5,282,1295,13,362,101,17,6,-,47,191,56,30
    26104 中京区,4471,3957,168,274,719,6,247,20,342,2154,27,420,72,1,3,2,71,271,51,43
    26105 東山区,668,539,5,66,199,1,56,11,66,128,7,98,31,-,2,-,20,45,21,10
    26110 山科区,385,285,-,91,6,-,107,3,58,10,10,89,50,1,3,1,27,7,9,2
    26106 下京区,2327,1990,9,346,738,5,182,5,194,498,13,275,96,-,4,4,56,115,36,26
    26107 南区,1197,990,1,178,136,2,367,1,181,113,11,175,100,2,3,1,26,43,18,14
    26108 右京区,1469,1257,5,76,200,-,248,4,250,469,5,176,65,1,2,1,23,84,22,14
    26111 西京区,365,219,2,27,11,2,87,-,58,28,4,125,90,2,1,-,20,12,19,2
    26109 伏見区,927,634,-,269,7,2,242,2,78,26,8,259,133,8,8,7,80,23,21,13
  他市区町村で従業・通学 2),5977,3314,186,1760,85,6,723,7,154,283,110,1735,1052,45,45,62,452,79,217,711
    県内,1186,750,1,350,1,3,324,2,48,12,9,366,206,14,9,11,110,16,53,17
      26204 宇治市,260,158,-,78,-,3,62,1,8,2,4,79,46,4,2,-,20,7,15,8
      26206 亀岡市,145,74,-,28,-,-,36,1,7,1,1,59,33,1,3,2,20,-,11,1
      26207 城陽市,51,40,-,19,-,-,20,-,-,-,1,10,2,-,-,2,5,1,-,1
      26208 向日市,90,60,-,20,1,-,30,-,7,2,-,24,15,-,-,1,6,2,5,1
      26209 長岡京市,183,112,-,56,-,-,38,-,15,1,2,63,46,1,1,1,12,2,7,1
      26211 京田辺市,204,131,-,112,-,-,14,-,2,3,-,68,34,2,2,2,26,2,5,-
      26213 南丹市,57,31,-,13,-,-,18,-,-,-,-,19,5,2,-,2,10,-,3,4
      26322 久御山町,76,60,-,6,-,-,50,-,3,1,-,13,9,3,-,1,-,-,3,-
      その他の市町村,120,84,1,18,-,-,56,-,6,2,1,31,16,1,1,-,11,2,4,1
    他県,3116,1677,8,1306,6,1,265,1,29,17,44,1240,789,30,36,47,314,24,150,49
      13 東京都,61,47,3,40,-,-,1,-,-,1,2,9,3,-,-,-,1,5,4,1
        13100 特別区部,53,42,3,37,-,-,-,-,-,1,1,7,3,-,-,-,1,3,3,1
          その他の区,53,42,3,37,-,-,-,-,-,1,1,7,3,-,-,-,1,3,3,1
        その他の市町村,8,5,-,3,-,-,1,-,-,-,1,2,-,-,-,-,-,2,1,-
      25 滋賀県,681,371,-,179,2,1,156,-,21,3,9,249,152,13,15,8,57,4,49,12
        25201 大津市,290,167,-,80,1,1,74,-,8,-,3,98,58,3,7,5,22,3,19,6
        25206 草津市,209,103,-,51,1,-,34,-,13,2,2,86,58,3,1,2,21,1,15,5
        その他の市町村,182,101,-,48,-,-,48,-,-,1,4,65,36,7,7,1,14,-,15,1
      27 大阪府,1956,1013,-,910,3,-,68,1,5,6,20,850,551,12,13,36,229,9,70,23
        27100 大阪市,1275,682,-,646,3,-,17,-,1,5,10,548,377,2,8,21,132,8,30,15
