　　　75～79歳,310,126,12,96,88,45,2,8,-,308,45,4,4
　　　80～84歳,153,62,11,44,47,10,1,7,-,151,10,-,6
　　　85歳以上,71,36,4,20,15,1,-,-,-,71,1,-,-
　（再掲）65歳以上,2136,666,73,676,713,436,35,65,81,2175,436,63,76
　　（再掲）65～74歳,1602,442,46,516,563,380,32,50,81,1645,380,59,66
　　（再掲）75歳以上,534,224,27,160,150,56,3,15,-,530,56,4,10
　有配偶,388352,55208,4262,124290,193398,122491,22036,34462,15456,440479,122491,52767,55858
　　　15～19歳,92,3,-,43,36,16,5,5,10,92,16,7,3
　　　20～24歳,2140,44,9,772,978,650,131,136,346,2408,650,263,272
　　　25～29歳,14546,379,70,4444,8282,5531,1014,1430,1441,16737,5531,2017,2618
　　　30～34歳,32229,1526,234,9654,18773,12385,2219,3526,2276,37319,12385,4999,5836
　　　35～39歳,46814,3032,358,14903,26156,16753,3143,5124,2723,54120,16753,7369,8204
　　　40～44歳,47567,3514,358,15677,26045,16420,3206,5183,2331,53576,16420,6705,7693
　　　45～49歳,47069,4125,440,15573,25515,15918,3197,5097,1856,53102,15918,6620,7707
　　　50～54歳,43430,4732,459,14233,23176,14747,2748,4300,1289,50191,14747,6470,7339
　　　55～59歳,45442,6569,505,15118,22628,14366,2648,3999,1127,53232,14366,7407,7030
　　　60～64歳,51468,10787,729,16586,23004,14739,2385,3604,1091,58555,14739,7051,6025
　　　65～69歳,30106,8797,542,9467,10898,6861,893,1284,944,32785,6861,2670,2186
　　　70～74歳,15465,5972,297,4665,4807,2729,302,474,21,16182,2729,859,634
　　　75～79歳,7829,3596,168,2138,2094,988,109,203,1,7994,988,261,216
　　　80～84歳,3119,1593,67,740,786,301,29,78,-,3142,301,54,76
　　　85歳以上,1036,539,26,277,220,87,7,19,-,1044,87,15,19
　（再掲）65歳以上,57555,20497,1100,17287,18805,10966,1340,2058,966,61147,10966,3859,3131
　　（再掲）65～74歳,45571,14769,839,14132,15705,9590,1195,1758,965,48967,9590,3529,2820
　　（再掲）75歳以上,11984,5728,261,3155,3100,1376,145,300,1,12180,1376,330,311
　　男,236778,31736,1058,60461,135303,80791,16266,28905,9278,276358,80791,38975,45776
　　　15～19歳,54,1,-,27,25,13,4,3,1,56,13,6,3
　　　20～24歳,1188,13,1,393,609,393,92,83,173,1341,393,163,165
　　　25～29歳,8167,161,25,2223,5017,3211,693,915,766,9404,3211,1233,1612
　　　30～34歳,19509,768,80,5024,12390,7852,1581,2548,1327,22994,7852,3414,4200
　　　35～39歳,28535,1589,104,7094,18240,11005,2283,4216,1612,33899,11005,5380,6483
　　　40～44歳,28068,1897,94,6689,18098,10536,2379,4394,1384,32577,10536,4875,6407
　　　45～49歳,27057,2247,93,6307,17363,9828,2336,4389,1140,31473,9828,4674,6467
　　　50～54歳,25111,2535,101,5892,15832,9304,1943,3741,852,30380,9304,4673,6280
　　　55～59歳,26946,3483,98,6761,15973,9548,1951,3479,729,33244,9548,5595,6133
　　　60～64歳,32307,6022,150,8590,17060,10471,1857,3260,635,38129,10471,5688,5251
　　　65～69歳,20053,5160,119,5836,8405,5260,750,1157,652,22324,5260,2235,1943
　　　70～74歳,10782,3789,92,3230,3757,2193,261,437,6,11374,2193,737,553
　　　75～79歳,5766,2470,56,1589,1706,839,103,190,1,5910,839,241,196
　　　80～84歳,2353,1143,28,574,636,258,27,74,-,2363,258,47,64
　　　85歳以上,882,458,17,232,192,80,6,19,-,890,80,14,19
　（再掲）65歳以上,39836,13020,312,11461,14696,8630,1147,1877,659,42861,8630,3274,2775
　　（再掲）65～74歳,30835,8949,211,9066,12162,7453,1011,1594,658,33698,7453,2972,2496
　　（再掲）75歳以上,9001,4071,101,2395,2534,1177,136,283,1,9163,1177,302,279
　　女,151574,23472,3204,63829,58095,41700,5770,5557,6178,164121,41700,13792,10082
　　　15～19歳,38,2,-,16,11,3,1,2,9,36,3,1,-
　　　20～24歳,952,31,8,379,369,257,39,53,173,1067,257,100,107
　　　25～29歳,6379,218,45,2221,3265,2320,321,515,675,7333,2320,784,1006
　　　30～34歳,12720,758,154,4630,6383,4533,638,978,949,14325,4533,1585,1636
　　　35～39歳,18279,1443,254,7809,7916,5748,860,908,1111,20221,5748,1989,1721
　　　40～44歳,19499,1617,264,8988,7947,5884,827,789,947,20999,5884,1830,1286
　　　45～49歳,20012,1878,347,9266,8152,6090,861,708,716,21629,6090,1946,1240
　　　50～54歳,18319,2197,358,8341,7344,5443,805,559,437,19811,5443,1797,1059
　　　55～59歳,18496,3086,407,8357,6655,4818,697,520,398,19988,4818,1812,897
　　　60～64歳,19161,4765,579,7996,5944,4268,528,344,456,20426,4268,1363,774
　　　65～69歳,10053,3637,423,3631,2493,1601,143,127,292,10461,1601,435,243
　　　70～74歳,4683,2183,205,1435,1050,536,41,37,15,4808,536,122,81
　　　75～79歳,2063,1126,112,549,388,149,6,13,-,2084,149,20,20
　　　80～84歳,766,450,39,166,150,43,2,4,-,779,43,7,12
　　　85歳以上,154,81,9,45,28,7,1,-,-,154,7,1,-
　（再掲）65歳以上,17719,7477,788,5826,4109,2336,193,181,307,18286,2336,585,356
　　（再掲）65～74歳,14736,5820,628,5066,3543,2137,184,164,307,15269,2137,557,324
　　（再掲）75歳以上,2983,1657,160,760,566,199,9,17,-,3017,199,28,32
　死別・離別,58076,8641,689,22198,25099,17008,2559,2586,2138,61476,17008,4800,3745
　　　15～19歳,13,1,-,6,5,4,-,-,1,14,4,-,1
　　　20～24歳,176,3,1,80,78,48,15,3,15,179,48,15,6
　　　25～29歳,765,23,3,306,399,270,63,42,37,849,270,119,70
　　　30～34歳,2081,71,13,848,1095,751,142,124,67,2213,751,234,164
　　　35～39歳,4137,204,27,1667,2119,1443,259,266,147,4426,1443,478,336
　　　40～44歳,5405,282,41,2195,2736,1906,302,343,192,5785,1906,575,450
　　　45～49歳,6383,432,41,2409,3297,2309,374,385,245,6784,2309,622,538
　　　50～54歳,6338,509,33,2464,3159,2196,338,396,206,6809,2196,606,599
　　　55～59歳,7501,713,46,3000,3478,2435,385,366,310,8022,2435,732,540
　　　60～64歳,9765,1302,83,3886,4115,2851,415,380,462,10331,2851,790,571
　　　65～69歳,6425,1213,81,2506,2280,1534,167,153,426,6747,1534,368,274
　　　70～74歳,3763,1199,101,1336,1199,751,61,67,29,3904,751,164,105
　　　75～79歳,2534,1131,94,786,617,317,29,38,-,2591,317,69,55
　　　80～84歳,1637,891,75,435,310,131,6,13,1,1662,131,21,23
　　　85歳以上,1153,667,50,274,212,62,3,10,-,1160,62,7,13
　（再掲）65歳以上,15512,5101,401,5337,4618,2795,266,281,456,16064,2795,629,470
　　（再掲）65～74歳,10188,2412,182,3842,3479,2285,228,220,455,10651,2285,532,379
　　（再掲）75歳以上,5324,2689,219,1495,1139,510,38,61,1,5413,510,97,91
　　男,18892,2995,161,6040,8803,5289,1012,1304,1054,20268,5289,1866,1826
　　　15～19歳,5,-,-,3,2,2,-,-,-,5,2,-,-
　　　20～24歳,58,2,-,23,27,16,3,2,6,64,16,8,3
　　　25～29歳,263,14,1,85,144,80,28,27,20,287,80,52,27
　　　30～34歳,693,43,6,221,391,228,57,66,38,718,228,83,65
　　　35～39歳,1355,112,13,392,764,462,100,132,87,1446,462,165,158
　　　40～44歳,1766,158,22,536,963,581,125,175,109,1912,581,222,224
　　　45～49歳,2095,225,13,614,1122,668,142,201,134,2243,668,221,270
　　　50～54歳,2146,248,11,674,1118,701,124,199,106,2366,701,240,303
　　　55～59歳,2542,334,14,854,1216,770,147,160,138,2826,770,303,288
　　　60～64歳,3344,526,27,1116,1492,901,172,205,210,3548,901,313,268
　　　65～69歳,2090,402,24,729,765,453,65,74,194,2226,453,153,122
　　　70～74歳,1114,305,9,371,427,247,28,31,11,1169,247,62,52
　　　75～79歳,692,259,7,220,213,100,16,21,-,706,100,27,24
　　　80～84歳,441,211,9,130,99,56,3,5,1,460,56,12,15
　　　85歳以上,288,156,5,72,60,24,2,6,-,292,24,5,7
　（再掲）65歳以上,4625,1333,54,1522,1564,880,114,137,206,4853,880,259,220
　　（再掲）65～74歳,3204,707,33,1100,1192,700,93,105,205,3395,700,215,174
　　（再掲）75歳以上,1421,626,21,422,372,180,21,32,1,1458,180,44,46
　　女,39184,5646,528,16158,16296,11719,1547,1282,1084,41208,11719,2934,1919
　　　15～19歳,8,1,-,3,3,2,-,-,1,9,2,-,1
　　　20～24歳,118,1,1,57,51,32,12,1,9,115,32,7,3
　　　25～29歳,502,9,2,221,255,190,35,15,17,562,190,67,43
　　　30～34歳,1388,28,7,627,704,523,85,58,29,1495,523,151,99
　　　35～39歳,2782,92,14,1275,1355,981,159,134,60,2980,981,313,178
　　　40～44歳,3639,124,19,1659,1773,1325,177,168,83,3873,1325,353,226
　　　45～49歳,4288,207,28,1795,2175,1641,232,184,111,4541,1641,401,268
　　　50～54歳,4192,261,22,1790,2041,1495,214,197,100,4443,1495,366,296
　　　55～59歳,4959,379,32,2146,2262,1665,238,206,172,5196,1665,429,252
　　　60～64歳,6421,776,56,2770,2623,1950,243,175,252,6783,1950,477,303
　　　65～69歳,4335,811,57,1777,1515,1081,102,79,232,4521,1081,215,152
　　　70～74歳,2649,894,92,965,772,504,33,36,18,2735,504,102,53
　　　75～79歳,1842,872,87,566,404,217,13,17,-,1885,217,42,31
　　　80～84歳,1196,680,66,305,211,75,3,8,-,1202,75,9,8
　　　85歳以上,865,511,45,202,152,38,1,4,-,868,38,2,6
　（再掲）65歳以上,10887,3768,347,3815,3054,1915,152,144,250,11211,1915,370,250
　　（再掲）65～74歳,6984,1705,149,2742,2287,1585,135,115,250,7256,1585,317,205
　　（再掲）75歳以上,3903,2063,198,1073,767,330,17,29,-,3955,330,53,45
　不詳,9198,285,33,1205,1204,631,100,86,6504,9218,631,91,115
　　　15～19歳,76,4,3,12,5,1,1,1,55,74,1,-,-
　　　20～24歳,898,2,-,58,50,21,4,2,788,895,21,2,1
　　　25～29歳,1459,1,-,69,72,30,5,7,1317,1460,30,8,5
　　　30～34歳,1196,4,2,63,79,42,8,10,1050,1187,42,3,6
　　　35～39歳,1095,10,-,98,90,56,5,5,897,1108,56,10,13
　　　40～44歳,858,9,3,114,95,50,10,10,640,864,50,9,17
　　　45～49歳,698,11,1,92,111,56,12,11,484,685,56,7,3
　　　50～54歳,610,19,2,105,114,66,10,9,372,616,66,10,15
　　　55～59歳,648,19,4,135,140,80,19,6,354,662,80,14,25
　　　60～64歳,758,48,4,169,189,110,12,11,352,771,110,18,18
　　　65～69歳,519,49,6,144,140,79,10,7,186,516,79,7,7
　　　70～74歳,185,43,4,71,62,27,4,4,9,182,27,2,3
　　　75～79歳,106,30,1,44,32,8,-,2,-,107,8,1,2
　　　80～84歳,52,15,1,20,17,2,-,1,-,51,2,-,-
　　　85歳以上,40,21,2,11,8,3,-,-,-,40,3,-,-
　（再掲）65歳以上,902,158,14,290,259,119,14,14,195,896,119,10,12
　　（再掲）65～74歳,704,92,10,215,202,106,14,11,195,698,106,9,10
　　（再掲）75歳以上,198,66,4,75,57,13,-,3,-,198,13,1,2
　　男,5090,110,15,467,499,209,51,39,4014,5104,209,43,61
　　　15～19歳,37,1,1,10,2,1,1,-,24,36,1,-,-
　　　20～24歳,500,-,-,36,23,7,3,-,441,499,7,2,-
　　　25～29歳,775,1,-,32,37,16,1,4,705,779,16,7,2
　　　30～34歳,717,3,1,25,39,17,4,5,650,713,17,2,3
　　　35～39歳,700,7,-,36,36,16,2,3,621,699,16,2,2
　　　40～44歳,497,4,-,36,29,10,4,2,428,504,10,5,8
　　　45～49歳,424,6,1,36,44,10,6,8,338,414,10,1,3
　　　50～54歳,356,11,2,38,48,25,7,3,259,359,25,4,9
　　　55～59歳,348,10,3,55,55,26,8,3,228,361,26,7,17
　　　60～64歳,382,20,2,68,87,43,6,3,207,393,43,10,10
　　　65～69歳,239,17,2,58,56,28,6,5,108,234,28,2,4
　　　70～74歳,74,17,2,25,27,8,3,2,5,71,8,1,1
　　　75～79歳,27,6,-,10,11,1,-,1,-,28,1,-,2
　　　80～84歳,8,3,-,1,4,-,-,-,-,8,-,-,-
　　　85歳以上,6,4,1,1,1,1,-,-,-,6,1,-,-
　（再掲）65歳以上,354,47,5,95,99,38,9,8,113,347,38,3,7
　　（再掲）65～74歳,313,34,4,83,83,36,9,7,113,305,36,3,5
　　（再掲）75歳以上,41,13,1,12,16,2,-,1,-,42,2,-,2
　　女,4108,175,18,738,705,422,49,47,2490,4114,422,48,54
　　　15～19歳,39,3,2,2,3,-,-,1,31,38,-,-,-
　　　20～24歳,398,2,-,22,27,14,1,2,347,396,14,-,1
　　　25～29歳,684,-,-,37,35,14,4,3,612,681,14,1,3
　　　30～34歳,479,1,1,38,40,25,4,5,400,474,25,1,3
　　　35～39歳,395,3,-,62,54,40,3,2,276,409,40,8,11
　　　40～44歳,361,5,3,78,66,40,6,8,212,360,40,4,9
　　　45～49歳,274,5,-,56,67,46,6,3,146,271,46,6,-
　　　50～54歳,254,8,-,67,66,41,3,6,113,257,41,6,6
　　　55～59歳,300,9,1,80,85,54,11,3,126,301,54,7,8
　　　60～64歳,376,28,2,101,102,67,6,8,145,378,67,8,8
　　　65～69歳,280,32,4,86,84,51,4,2,78,282,51,5,3
　　　70～74歳,111,26,2,46,35,19,1,2,4,111,19,1,2
　　　75～79歳,79,24,1,34,21,7,-,1,-,79,7,1,-
　　　80～84歳,44,12,1,19,13,2,-,1,-,43,2,-,-
　　　85歳以上,34,17,1,10,7,2,-,-,-,34,2,-,-
　（再掲）65歳以上,548,111,9,195,160,81,5,6,82,549,81,7,5
　　（再掲）65～74歳,391,58,6,132,119,70,5,4,82,393,70,6,5
　　（再掲）75歳以上,157,53,3,63,41,11,-,2,-,156,11,1,-
26101 北区,,,,,,,,,,,,,
総数（配偶関係）,54928,7460,660,16801,27917,21717,1189,3033,2750,48630,13332,2249,4060
　　　15～19歳,1162,10,6,705,411,335,15,30,36,1651,402,101,366
　　　20～24歳,4767,45,27,2285,2137,1753,71,229,300,5675,1605,334,1022
　　　25～29歳,4167,121,37,1130,2537,1993,99,313,379,3573,1281,202,328
　　　30～34歳,4600,291,55,1208,2731,2203,117,270,370,3950,1412,227,301
　　　35～39歳,5818,429,63,1655,3353,2662,149,369,381,4837,1565,263,371
　　　40～44歳,5768,479,54,1648,3302,2607,153,370,339,4502,1370,195,299
　　　45～49歳,5644,589,54,1629,3177,2433,184,387,249,4477,1336,201,300
　　　50～54歳,4987,635,53,1450,2707,2114,124,323,195,4096,1224,164,282
　　　55～59歳,5074,847,63,1445,2607,2001,139,309,175,4235,1115,206,289
　　　60～64歳,5681,1355,95,1557,2591,2020,82,262,178,5000,1164,223,296
　　　65～69歳,3475,1028,66,1058,1248,920,33,105,141,3218,555,92,154
　　　70～74歳,1921,783,43,537,594,399,16,33,7,1724,185,28,38
　　　75～79歳,1083,461,22,307,315,177,6,22,-,990,90,11,11
　　　80～84歳,527,259,12,115,153,78,1,8,-,471,26,2,3
　　　85歳以上,254,128,10,72,54,22,-,3,-,231,2,-,-
　（再掲）65歳以上,7260,2659,153,2089,2364,1596,56,171,148,6634,858,133,206
　　（再掲）65～74歳,5396,1811,109,1595,1842,1319,49,138,148,4942,740,120,192
　　（再掲）75歳以上,1864,848,44,494,522,277,7,33,-,1692,118,13,14
　　男,30010,4096,226,7825,16498,12169,935,2237,1591,25399,6657,1459,2614
　　　15～19歳,567,7,6,348,190,153,5,18,22,811,187,54,179
　　　20～24歳,2388,25,17,1153,1040,834,42,116,170,2832,722,164,550
　　　25～29歳,2057,81,22,549,1229,943,57,161,198,1708,560,89,163
　　　30～34歳,2446,155,23,578,1499,1159,94,170,214,2013,693,123,174
　　　35～39歳,3250,242,31,736,2046,1557,120,267,226,2522,776,188,252
　　　40～44歳,3127,265,17,694,1984,1460,131,288,184,2256,652,142,214
　　　45～49歳,3042,334,15,622,1937,1369,147,320,149,2161,597,143,215
　　　50～54歳,2732,335,11,595,1669,1222,101,264,133,2092,614,109,224
　　　55～59歳,2896,470,20,650,1668,1177,121,268,108,2338,598,171,239
　　　60～64歳,3232,733,26,740,1663,1240,69,217,96,2810,702,167,235
　　　65～69歳,2024,543,13,559,833,601,29,93,89,1873,368,75,129
　　　70～74歳,1138,445,11,300,391,263,12,29,2,996,111,23,28
　　　75～79歳,659,255,7,184,220,123,6,18,-,585,55,9,9
　　　80～84歳,317,148,5,73,96,52,1,6,-,284,21,2,3
　　　85歳以上,135,58,2,44,33,16,-,2,-,118,1,-,-
　（再掲）65歳以上,4273,1449,38,1160,1573,1055,48,148,91,3856,556,109,169
　　（再掲）65～74歳,3162,988,24,859,1224,864,41,122,91,2869,479,98,157
　　（再掲）75歳以上,1111,461,14,301,349,191,7,26,-,987,77,11,12
　　女,24918,3364,434,8976,11419,9548,254,796,1159,23231,6675,790,1446
　　　15～19歳,595,3,-,357,221,182,10,12,14,840,215,47,187
　　　20～24歳,2379,20,10,1132,1097,919,29,113,130,2843,883,170,472
　　　25～29歳,2110,40,15,581,1308,1050,42,152,181,1865,721,113,165
　　　30～34歳,2154,136,32,630,1232,1044,23,100,156,1937,719,104,127
　　　35～39歳,2568,187,32,919,1307,1105,29,102,155,2315,789,75,119
　　　40～44歳,2641,214,37,954,1318,1147,22,82,155,2246,718,53,85
　　　45～49歳,2602,255,39,1007,1240,1064,37,67,100,2316,739,58,85
　　　50～54歳,2255,300,42,855,1038,892,23,59,62,2004,610,55,58
　　　55～59歳,2178,377,43,795,939,824,18,41,67,1897,517,35,50
　　　60～64歳,2449,622,69,817,928,780,13,45,82,2190,462,56,61
　　　65～69歳,1451,485,53,499,415,319,4,12,52,1345,187,17,25
　　　70～74歳,783,338,32,237,203,136,4,4,5,728,74,5,10
　　　75～79歳,424,206,15,123,95,54,-,4,-,405,35,2,2
