﻿,第14-1表　従業地・通学地による常住市区町村，利用交通手段(31区分)別15歳以上自宅外就業者・通学者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
      26344 宇治田原町,701,339,1,33,1,-,274,1,24,1,4,304,148,-,135,-,13,2,-,-,-,-,-,6,45,-,25,1,2,9,2,-,-,6,1,12
      26365 和束町,91,30,-,11,-,-,17,-,-,-,2,51,9,-,40,-,2,-,-,-,-,-,-,-,10,-,8,-,-,-,-,-,-,2,-,-
      26366 精華町,2156,1074,1,801,2,-,228,1,26,3,12,968,519,9,113,-,78,241,-,-,-,-,1,7,101,5,19,1,10,51,-,-,4,11,3,10
      26407 京丹波町,499,224,1,96,-,-,113,-,2,1,11,222,27,2,180,-,4,6,-,-,-,-,-,3,46,-,29,-,1,2,3,-,-,11,2,5
      その他の市町村,101,68,-,40,-,1,20,-,-,-,7,28,5,-,16,-,1,3,-,-,-,-,-,3,4,-,3,-,-,-,-,-,-,1,-,1
    他県,132950,79189,355,61106,347,100,13335,26,1759,849,1312,45581,19582,920,5399,171,3146,15571,6,38,-,12,63,673,6471,215,1079,94,613,3107,87,60,354,862,214,1495
      11 埼玉県,100,73,6,39,3,-,5,-,-,7,13,19,6,2,5,3,-,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,7
        その他の市町村,100,73,6,39,3,-,5,-,-,7,13,19,6,2,5,3,-,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,7
      12 千葉県,113,77,5,41,3,1,5,-,2,6,14,25,11,-,-,5,-,8,-,-,-,-,-,1,4,-,1,-,1,2,-,-,-,-,-,7
        その他の市町村,113,77,5,41,3,1,5,-,2,6,14,25,11,-,-,5,-,8,-,-,-,-,-,1,4,-,1,-,1,2,-,-,-,-,-,7
      13 東京都,422,327,24,223,11,1,12,2,2,26,26,69,38,2,5,10,-,6,-,-,-,-,2,6,4,-,1,1,-,2,-,-,-,-,1,21
        13100 特別区部,301,239,22,160,8,1,5,2,2,19,20,48,24,1,5,10,-,4,-,-,-,-,2,2,1,-,-,1,-,-,-,-,-,-,-,13
          その他の区,301,239,22,160,8,1,5,2,2,19,20,48,24,1,5,10,-,4,-,-,-,-,2,2,1,-,-,1,-,-,-,-,-,-,-,13
        その他の市町村,121,88,2,63,3,-,7,-,-,7,6,21,14,1,-,-,-,2,-,-,-,-,-,4,3,-,1,-,-,2,-,-,-,-,1,8
      14 神奈川県,212,158,14,91,6,-,10,-,2,20,15,40,27,2,1,5,1,3,-,-,-,-,1,-,7,1,-,1,-,3,-,-,-,2,-,7
        14100 横浜市,99,69,8,38,2,-,4,-,1,7,9,23,15,1,-,3,1,2,-,-,-,-,1,-,4,-,-,1,-,1,-,-,-,2,-,3
          その他の区,99,69,8,38,2,-,4,-,1,7,9,23,15,1,-,3,1,2,-,-,-,-,1,-,4,-,-,1,-,1,-,-,-,2,-,3
        その他の市町村,113,89,6,53,4,-,6,-,1,13,6,17,12,1,1,2,-,1,-,-,-,-,-,-,3,1,-,-,-,2,-,-,-,-,-,4
      17 石川県,120,81,11,20,3,2,10,-,4,20,11,26,11,1,1,1,-,3,-,-,-,-,2,7,2,1,-,-,-,1,-,-,-,-,1,10
        17201 金沢市,70,46,9,12,2,-,3,-,2,12,6,14,9,-,1,1,-,-,-,-,-,-,1,2,1,1,-,-,-,-,-,-,-,-,1,8
        その他の市町村,50,35,2,8,1,2,7,-,2,8,5,12,2,1,-,-,-,3,-,-,-,-,1,5,1,-,-,-,-,1,-,-,-,-,-,2
      18 福井県,260,166,11,92,5,2,19,-,10,16,11,83,18,4,33,3,2,17,-,-,-,-,1,5,8,-,3,-,-,1,-,-,-,4,-,3
        18202 敦賀市,79,46,1,39,1,-,2,-,2,1,-,29,4,-,11,1,2,9,-,-,-,-,-,2,4,-,1,-,-,1,-,-,-,2,-,-
        その他の市町村,181,120,10,53,4,2,17,-,8,15,11,54,14,4,22,2,-,8,-,-,-,-,1,3,4,-,2,-,-,-,-,-,-,2,-,3
      20 長野県,56,39,3,14,1,1,6,-,1,11,2,12,4,1,4,-,-,1,-,-,-,-,1,1,3,-,1,-,-,1,-,-,-,1,-,2
        その他の市町村,56,39,3,14,1,1,6,-,1,11,2,12,4,1,4,-,-,1,-,-,-,-,1,1,3,-,1,-,-,1,-,-,-,1,-,2
      21 岐阜県,278,155,2,94,4,-,24,-,2,13,16,101,22,1,39,-,4,29,-,-,-,1,1,4,17,-,5,1,-,5,1,-,1,4,1,4
        21201 岐阜市,70,42,1,22,1,-,5,-,-,8,5,20,9,-,3,-,1,7,-,-,-,-,-,-,6,-,2,1,-,2,-,-,1,-,-,2
        その他の市町村,208,113,1,72,3,-,19,-,2,5,11,81,13,1,36,-,3,22,-,-,-,1,1,4,11,-,3,-,-,3,1,-,-,4,1,2
      22 静岡県,132,98,3,63,1,-,4,-,6,12,9,24,10,-,6,-,3,4,-,-,-,-,-,1,6,-,-,-,1,4,-,-,-,1,1,3
        その他の市町村,132,98,3,63,1,-,4,-,6,12,9,24,10,-,6,-,3,4,-,-,-,-,-,1,6,-,-,-,1,4,-,-,-,1,1,3
      23 愛知県,628,443,22,249,5,1,40,-,15,67,44,144,73,2,9,2,3,45,-,1,-,-,4,5,17,1,2,1,-,10,-,-,-,3,2,22
        23100 名古屋市,308,218,13,135,3,1,8,-,9,29,20,71,40,2,4,-,-,19,-,1,-,-,2,3,10,-,1,1,-,5,-,-,-,3,1,8
          その他の区,308,218,13,135,3,1,8,-,9,29,20,71,40,2,4,-,-,19,-,1,-,-,2,3,10,-,1,1,-,5,-,-,-,3,1,8
        その他の市町村,320,225,9,114,2,-,32,-,6,38,24,73,33,-,5,2,3,26,-,-,-,-,2,2,7,1,1,-,-,5,-,-,-,-,1,14
      24 三重県,624,367,14,226,8,2,53,1,6,32,25,209,83,7,67,-,16,20,-,1,-,1,3,11,35,3,15,-,4,2,2,1,1,7,2,11
        24201 津市,66,52,2,25,1,1,14,-,-,6,3,9,2,1,2,-,1,1,-,1,-,-,-,1,2,-,1,-,-,-,-,-,-,1,1,2
        24208 名張市,150,75,1,60,1,1,6,-,-,3,3,66,45,1,13,-,5,1,-,-,-,-,-,1,8,1,2,-,2,1,1,-,-,1,-,1
        24216 伊賀市,172,77,1,63,-,-,10,-,1,1,1,81,17,4,41,-,7,7,-,-,-,-,1,4,13,-,8,-,-,1,1,-,-,3,1,-
        その他の市町村,236,163,10,78,6,-,23,1,5,22,18,53,19,1,11,-,3,11,-,-,-,1,2,5,12,2,4,-,2,-,-,1,1,2,-,8
      25 滋賀県,52109,30784,64,20522,185,39,8353,14,993,159,455,17821,6881,271,4088,57,1245,4887,4,33,-,6,11,338,2838,60,802,34,281,1053,63,26,90,429,91,575
        25201 大津市,28682,19141,50,11489,173,30,6145,12,840,120,282,8062,4260,138,909,40,587,1886,3,27,-,4,8,200,1006,40,211,27,122,408,10,10,28,150,30,443
        25202 彦根市,1427,663,2,608,-,-,37,-,2,4,10,608,134,20,210,1,24,206,-,-,-,-,-,13,144,-,48,-,6,56,3,1,6,24,4,8
        25203 長浜市,739,289,-,261,1,-,14,-,4,6,3,356,60,8,197,1,19,69,-,-,-,-,1,1,77,-,25,-,6,17,7,1,2,19,6,11
        25204 近江八幡市,2026,1097,3,951,-,1,121,-,3,3,15,773,248,12,236,1,44,223,-,1,-,-,-,8,136,5,45,-,9,52,1,1,3,20,6,14
        25206 草津市,6203,3457,2,2510,4,3,805,1,78,13,41,2307,921,37,224,3,165,919,-,1,-,1,-,36,381,8,56,4,38,196,2,3,14,60,19,39
        25207 守山市,2799,1404,3,1071,2,-,283,-,25,3,17,1196,350,20,316,3,58,432,-,-,-,-,1,16,188,3,53,1,13,85,1,-,7,25,2,9
        25208 栗東市,2087,1169,-,866,-,2,257,1,14,2,27,766,202,7,130,1,55,353,-,-,-,-,-,18,141,3,28,-,14,68,3,2,6,17,6,5
        25209 甲賀市,1443,681,-,517,-,-,147,-,6,1,10,628,140,5,296,3,68,101,-,1,-,-,-,14,119,-,52,-,14,24,8,1,6,14,3,12
        25210 野洲市,1644,804,-,675,2,1,105,-,5,3,13,694,164,10,227,2,48,237,-,1,-,-,-,5,136,-,35,1,19,44,7,3,6,21,2,8
        25211 湖南市,1149,490,-,354,-,-,122,-,7,1,6,534,94,4,256,-,56,120,-,1,-,-,-,3,117,-,40,-,18,31,3,-,2,23,2,6
        25212 高島市,1285,695,-,519,1,-,158,-,4,-,13,498,78,1,293,1,19,93,1,1,-,-,1,10,85,-,46,-,3,15,3,-,3,15,5,2
        25213 東近江市,1445,538,2,435,-,1,81,-,4,3,12,732,147,8,375,1,49,147,-,-,-,-,-,5,163,1,84,-,8,36,8,1,4,21,4,8
        25214 米原市,335,158,1,146,-,-,8,-,-,-,3,144,23,1,70,-,6,42,-,-,-,-,-,2,30,-,8,-,3,10,1,-,2,6,1,2
        25383 日野町,163,45,-,25,1,1,15,-,1,-,2,97,19,-,63,-,7,6,-,-,-,1,-,1,19,-,13,1,1,1,1,-,-,2,-,2
        25384 竜王町,262,36,-,1,-,-,35,-,-,-,-,189,21,-,129,-,16,23,-,-,-,-,-,-,33,-,24,-,3,3,-,1,-,2,1,3
        25425 愛荘町,206,53,1,41,-,-,10,-,-,-,1,117,10,-,76,-,14,14,-,-,-,-,-,3,35,-,17,-,3,6,4,-,-,5,-,1
        25441 豊郷町,70,20,-,16,-,-,4,-,-,-,-,38,-,-,31,-,5,2,-,-,-,-,-,-,12,-,7,-,1,-,1,1,1,1,-,-
        25442 甲良町,67,26,-,22,1,-,3,-,-,-,-,31,2,-,26,-,-,3,-,-,-,-,-,-,10,-,5,-,-,1,-,1,-,3,-,-
        25443 多賀町,77,18,-,15,-,-,3,-,-,-,-,51,8,-,24,-,5,11,-,-,-,-,-,3,6,-,5,-,-,-,-,-,-,1,-,2
      27 大阪府,55572,33277,37,28199,35,27,3833,6,607,175,358,19184,8371,432,535,47,1298,8294,1,-,-,3,16,187,2520,95,121,30,214,1528,10,23,207,292,85,506
        27100 大阪市,9958,7083,7,6736,8,5,244,2,14,21,46,2460,924,91,46,10,72,1295,-,-,-,-,-,22,274,6,4,5,-,191,1,2,37,28,11,130
          27102 大阪市 都島区,560,334,2,317,-,-,14,-,1,-,-,199,73,4,-,-,5,116,-,-,-,-,-,1,17,-,-,-,-,14,-,-,2,1,1,9
          27103 大阪市 福島区,352,279,-,268,-,1,5,-,2,1,2,62,22,4,2,-,-,34,-,-,-,-,-,-,4,1,-,-,-,2,-,-,1,-,1,6
          27104 大阪市 此花区,202,126,-,120,-,-,6,-,-,-,-,68,20,2,2,-,1,42,-,-,-,-,-,1,5,1,-,-,-,4,-,-,-,-,-,3
          27106 大阪市 西区,276,215,-,206,-,-,6,1,-,2,-,53,19,7,1,1,2,23,-,-,-,-,-,-,7,1,1,2,-,2,-,-,1,-,-,1
          27107 大阪市 港区,219,169,-,164,-,-,5,-,-,-,-,39,14,2,-,-,-,23,-,-,-,-,-,-,8,-,-,-,-,6,-,-,2,-,-,3
          27108 大阪市 大正区,167,70,-,53,-,2,8,-,-,1,6,86,58,1,-,-,1,24,-,-,-,-,-,2,10,-,-,-,-,8,-,-,2,-,-,1
          27109 大阪市 天王寺区,328,258,-,250,-,-,5,-,-,2,1,56,27,3,1,1,1,23,-,-,-,-,-,-,8,-,-,1,-,5,-,-,1,1,1,5
          27111 大阪市 浪速区,104,89,-,86,-,-,3,-,-,-,-,15,6,1,1,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
          27113 大阪市 西淀川区,309,213,-,201,-,-,9,-,-,2,1,71,25,3,-,-,1,42,-,-,-,-,-,-,19,-,-,-,-,13,-,-,3,3,-,6
          27114 大阪市 東淀川区,1150,765,-,725,2,1,31,-,-,-,6,327,120,8,8,-,9,180,-,-,-,-,-,2,45,-,1,-,-,35,-,1,4,4,3,10
          27115 大阪市 東成区,252,198,-,193,-,-,2,-,-,-,3,51,14,-,-,-,2,35,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,1,-
          27116 大阪市 生野区,323,211,1,193,1,-,12,-,-,1,3,94,20,4,-,-,7,63,-,-,-,-,-,-,9,-,1,-,-,5,-,-,3,-,-,9
          27117 大阪市 旭区,476,323,-,302,1,-,14,-,5,1,-,132,55,4,1,1,6,64,-,-,-,-,-,1,14,-,1,-,-,10,-,-,2,1,-,7
          27118 大阪市 城東区,848,609,1,574,2,-,28,-,-,-,4,218,75,4,3,1,8,125,-,-,-,-,-,2,17,-,-,-,-,15,-,-,-,2,1,3
          27119 大阪市 阿倍野区,408,301,1,290,-,-,6,-,-,-,4,88,38,2,-,1,3,44,-,-,-,-,-,-,13,-,-,-,-,7,-,-,1,5,-,6
          27120 大阪市 住吉区,377,296,-,285,-,-,8,-,-,2,1,68,27,4,5,1,4,26,-,-,-,-,-,1,10,-,-,-,-,9,-,-,-,1,-,3
          27121 大阪市 東住吉区,327,233,1,220,-,-,7,-,-,3,2,78,17,4,4,-,4,48,-,-,-,-,-,1,8,-,-,-,-,5,-,-,2,1,-,8
          27122 大阪市 西成区,164,115,-,108,-,-,6,-,1,-,-,37,11,4,1,-,1,20,-,-,-,-,-,-,6,-,-,-,-,6,-,-,-,-,1,5
          27123 大阪市 淀川区,1020,717,1,695,-,1,16,-,1,-,3,266,106,11,5,-,9,131,-,-,-,-,-,4,26,1,-,-,-,18,-,-,4,3,1,10
          27124 大阪市 鶴見区,366,253,-,226,1,-,19,-,1,3,3,90,20,2,2,1,2,62,-,-,-,-,-,1,15,-,-,-,-,7,-,-,7,1,1,7
          27125 大阪市 住之江区,319,240,-,234,-,-,3,-,-,-,3,68,30,5,4,-,2,27,-,-,-,-,-,-,6,1,-,-,-,5,-,-,-,-,-,5
          27126 大阪市 平野区,381,286,-,260,1,-,18,1,2,2,2,83,28,4,3,-,2,44,-,-,-,-,-,2,5,-,-,-,-,4,-,-,1,-,-,7
          27127 大阪市 北区,637,473,-,461,-,-,9,-,1,1,1,139,65,5,1,2,-,64,-,-,-,-,-,2,15,1,-,1,-,9,-,1,1,2,-,10
          27128 大阪市 中央区,393,310,-,305,-,-,4,-,-,-,1,72,34,3,2,1,2,28,-,-,-,-,-,2,5,-,-,1,-,2,1,-,-,1,-,6
        27140 堺市,1366,897,6,773,2,1,75,-,5,16,19,408,137,13,20,-,18,215,-,-,-,-,1,4,44,2,7,1,1,26,1,1,1,4,2,15
          27141 堺市 堺区,255,178,1,162,-,-,9,-,1,3,2,68,25,3,2,-,-,37,-,-,-,-,-,1,7,-,-,-,-,7,-,-,-,-,-,2
          27142 堺市 中区,151,75,3,56,-,-,9,-,1,3,3,68,15,1,3,-,6,43,-,-,-,-,-,-,7,-,1,-,1,3,1,1,-,-,-,1
          27143 堺市 東区,168,112,-,100,-,-,8,-,1,1,2,49,13,2,2,-,3,29,-,-,-,-,-,-,5,-,1,-,-,4,-,-,-,-,-,2
          27144 堺市 西区,225,157,1,135,1,-,15,-,-,3,2,60,18,3,3,-,1,35,-,-,-,-,-,-,4,1,-,-,-,2,-,-,1,-,-,4
          27145 堺市 南区,226,124,1,104,-,-,10,-,-,3,6,83,38,1,7,-,6,31,-,-,-,-,-,-,15,1,4,1,-,7,-,-,-,2,2,2
          27146 堺市 北区,294,231,-,206,1,1,17,-,-,2,4,57,19,3,2,-,-,30,-,-,-,-,1,2,2,-,-,-,-,1,-,-,-,1,-,4
          その他の区,47,20,-,10,-,-,7,-,2,1,-,23,9,-,1,-,2,10,-,-,-,-,-,1,4,-,1,-,-,2,-,-,-,1,-,-
        27202 岸和田市,223,150,2,138,-,-,4,-,-,5,1,61,17,2,1,-,2,38,-,-,-,-,-,1,6,-,1,-,1,1,-,-,1,2,-,6
        27203 豊中市,2257,1383,1,1244,1,1,104,2,4,7,19,734,410,21,22,2,24,246,-,-,-,-,1,8,99,3,5,4,6,57,-,1,13,10,7,34
        27204 池田市,478,295,1,275,-,-,17,-,1,-,1,160,97,6,7,-,8,41,-,-,-,-,-,1,20,1,-,-,3,13,-,-,1,2,1,2
        27205 吹田市,3330,1941,2,1780,3,1,119,-,7,7,22,1188,475,32,26,3,92,544,-,-,-,-,2,14,167,4,9,4,10,95,-,3,21,21,2,32
        27206 泉大津市,105,77,-,69,-,-,4,-,-,3,1,23,8,-,-,-,-,14,-,-,-,-,-,1,5,-,-,-,1,2,-,-,1,1,-,-
        27207 高槻市,9641,4387,4,3392,6,4,768,1,146,21,45,4476,2149,41,94,10,351,1795,-,-,-,1,5,30,673,31,44,4,65,429,4,3,32,61,16,89
        27208 貝塚市,122,87,-,73,1,-,9,-,-,-,4,30,10,2,1,-,3,14,-,-,-,-,-,-,3,1,-,-,-,1,-,-,1,-,-,2
        27209 守口市,854,542,-,480,1,-,45,-,7,4,5,257,48,13,-,1,5,187,-,-,-,-,-,3,43,3,1,-,-,28,-,1,5,5,2,10
        27210 枚方市,9796,5802,4,4244,6,1,1210,1,236,29,71,3559,1899,59,114,7,297,1127,1,-,-,2,2,51,360,20,20,6,55,190,3,5,14,47,19,56
        27211 茨木市,5109,2751,-,2420,1,2,264,-,28,9,27,1994,756,36,42,5,152,993,-,-,-,-,1,9,327,10,9,2,22,208,-,3,30,43,12,25
        27212 八尾市,558,369,-,335,-,1,19,-,3,4,7,164,44,5,6,-,9,98,-,-,-,-,-,2,17,-,1,-,1,7,-,-,4,4,1,7
        27213 泉佐野市,97,65,-,59,-,-,3,-,-,1,2,24,5,2,1,-,1,14,-,-,-,-,-,1,6,-,1,-,1,2,-,-,-,2,-,2
        27214 富田林市,221,132,2,110,-,-,14,-,1,4,1,79,30,-,5,1,9,34,-,-,-,-,-,-,8,2,1,-,1,3,-,-,1,-,-,2
        27215 寝屋川市,2471,1417,1,1180,-,3,186,-,34,5,8,888,315,17,18,2,36,496,-,-,-,-,-,4,134,3,4,1,8,87,-,2,11,18,4,28
        27216 河内長野市,215,125,-,112,-,-,9,-,-,1,3,79,49,4,4,1,9,12,-,-,-,-,-,-,10,-,2,-,1,4,-,-,-,3,-,1
        27217 松原市,219,151,-,124,1,-,20,-,3,-,3,62,17,2,-,1,1,41,-,-,-,-,-,-,4,-,-,-,-,3,-,-,1,-,-,2
        27218 大東市,448,304,-,260,-,1,34,-,3,4,2,118,30,8,3,-,10,65,-,-,-,-,-,2,19,-,-,-,1,13,-,-,2,3,-,7
        27219 和泉市,248,147,1,129,-,-,7,-,-,2,8,90,32,3,6,-,6,40,-,-,-,-,-,3,8,1,2,-,1,4,-,-,-,-,-,3
        27220 箕面市,725,354,1,278,1,-,60,-,6,-,8,326,189,11,18,-,32,74,-,-,-,-,-,2,39,1,5,-,6,23,-,-,1,3,3,3
        27221 柏原市,172,129,-,121,-,-,5,-,1,-,2,39,13,2,-,-,6,18,-,-,-,-,-,-,4,-,-,-,-,3,-,-,1,-,-,-
        27222 羽曳野市,194,132,-,123,-,-,5,-,1,-,3,54,23,-,3,1,3,22,-,-,-,-,1,1,6,-,-,-,1,3,-,-,1,1,-,2
        27223 門真市,639,416,-,356,1,-,51,-,4,2,2,185,55,6,4,-,7,112,-,-,-,-,-,1,33,1,-,-,1,21,-,-,6,4,-,5
        27224 摂津市,757,471,1,394,1,3,52,-,8,3,9,242,73,7,8,-,27,125,-,-,-,-,-,2,39,1,-,-,4,25,-,-,4,5,2,3
        27225 高石市,100,75,-,65,-,-,7,-,1,-,2,23,9,-,1,-,2,11,-,-,-,-,-,-,2,-,-,1,-,1,-,-,-,-,-,-
        27226 藤井寺市,153,106,-,93,-,-,10,-,3,-,-,43,13,2,2,2,4,20,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,2
        27227 東大阪市,1359,937,2,835,-,1,70,-,11,9,9,358,95,18,12,-,24,204,-,-,-,-,-,5,40,-,-,1,5,26,-,-,7,1,-,24
        27228 泉南市,74,56,-,43,-,-,12,-,-,1,-,15,5,-,1,-,-,8,-,-,-,-,-,1,3,-,-,-,-,3,-,-,-,-,-,-
