

向日市,14569,11068,6953,229,306,274,849,101,116,858,1711,725,856,928,7,5,6,191,-,176,42,2125,1019,71,59,4,56,13,161,154,2,7,-,-,9,-,8,-,-,3200,301
長岡京市,21785,15204,7507,341,313,329,1061,148,154,1008,1532,749,621,1251,8,2,3,242,4,214,70,680,5369,130,81,1,58,30,534,227,5,15,-,-,18,1,5,-,-,6261,320
八幡市,20341,10841,3440,190,180,238,339,110,106,353,510,165,75,1174,4,2,1,653,2,26,276,53,172,4608,587,-,10,80,96,687,17,62,-,3,59,2,1,-,-,8167,1333
京田辺市,20532,13033,3055,147,288,187,405,69,95,450,481,137,56,740,7,4,-,715,-,30,617,32,115,585,6392,1,6,400,16,446,134,243,7,8,213,3,4,-,-,6194,1305
京丹後市,13108,11988,31,6,6,3,3,-,-,2,4,3,-,4,208,128,36,5,561,9,-,-,-,-,-,10485,2,-,-,1,-,-,-,-,-,-,3,27,492,880,240
南丹市,9254,8602,1681,96,118,101,268,34,25,248,227,353,100,111,99,23,83,32,5,1251,5,33,43,8,11,2,4883,3,5,17,1,-,-,-,-,-,416,-,1,380,272
木津川市,18301,8041,1728,109,142,149,226,47,35,257,271,72,22,398,6,2,1,444,2,6,373,23,37,124,613,-,7,3454,6,191,126,99,50,123,574,51,1,-,-,9553,707
大山崎町,4022,2638,1156,48,48,56,146,25,24,161,237,121,93,197,1,2,-,44,-,41,13,106,486,35,26,1,7,5,657,48,1,2,-,-,5,-,2,-,-,1336,48
久御山町,4081,3468,1000,39,40,46,85,22,34,112,169,55,13,385,-,1,-,410,-,10,172,20,38,161,108,-,2,28,11,1433,9,34,-,1,28,1,1,-,-,482,131
井手町,2050,1559,313,13,17,13,31,13,8,33,64,16,8,97,1,-,-,120,-,2,151,4,3,35,156,-,-,75,1,79,540,34,2,3,38,2,-,-,-,288,203
宇治田原町,2782,2311,467,23,26,19,46,13,24,54,80,18,8,156,-,1,-,417,1,4,163,5,7,53,156,-,-,47,1,108,28,823,-,6,21,2,1,-,-,404,67
笠置町,363,188,14,1,-,4,2,1,1,1,1,-,-,3,-,-,-,7,-,-,5,-,-,-,10,-,-,41,-,2,3,-,76,10,7,13,-,-,-,169,6
和束町,887,580,48,2,3,1,4,-,1,4,7,-,6,20,-,-,-,41,-,-,25,1,2,8,26,-,-,143,-,13,9,22,3,211,22,6,-,-,-,272,35
精華町,9966,4848,1389,89,84,116,197,35,24,195,240,61,13,335,3,4,2,238,1,8,229,9,63,112,518,-,7,586,3,120,64,82,9,15,1371,14,1,-,-,4928,190
南山城村,738,315,24,5,4,-,-,1,1,6,1,1,-,5,-,-,-,5,-,-,9,-,1,2,12,-,-,65,-,1,-,-,12,10,13,160,1,-,-,401,22
京丹波町,3608,3389,339,20,16,15,56,6,8,51,63,56,22,26,229,31,180,8,4,298,2,10,8,3,1,-,542,-,-,5,-,-,-,1,-,-,1728,-,-,139,80
伊根町,468,464,-,-,-,-,-,-,-,-,-,-,-,-,11,13,2,-,116,-,-,-,-,-,-,26,-,-,-,-,-,-,-,-,-,-,-,241,55,2,2
与謝野町,5042,4780,19,1,2,1,1,2,-,5,1,3,-,3,467,216,47,2,1054,5,1,1,-,1,-,578,1,-,-,-,-,-,-,-,-,-,4,52,2332,83,179
女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
京都府,528909,458546,289740,22571,20498,32001,36760,14537,17394,33408,22927,30154,18348,41142,15351,15012,6953,25184,4204,13348,9675,5990,10715,7333,10795,10267,6967,6867,1259,6005,866,1509,157,317,3377,211,2431,307,3706,48105,22258
京都市,302933,266288,252184,20868,18535,29904,31553,12741,16336,27076,18941,27567,15873,32790,21,21,12,4442,19,783,444,2119,2429,484,1208,12,488,101,191,1132,9,49,-,1,90,1,46,-,2,21536,15109
北区,25029,22737,22357,11475,2481,2376,2184,389,156,1438,416,906,169,367,-,-,-,115,1,21,9,42,43,8,82,2,22,2,6,20,-,1,-,-,5,-,1,-,-,1049,1243
上京区,19050,17197,16825,1832,7916,1554,2337,359,140,1275,328,596,174,314,1,-,-,88,-,39,13,32,64,6,96,-,8,3,4,13,-,-,-,-,3,-,2,-,-,971,882
左京区,34926,31513,30966,2085,1865,19415,2707,977,389,1653,448,590,211,626,5,2,3,176,1,31,20,38,69,16,124,2,20,7,8,13,-,2,-,-,7,-,2,-,1,1973,1440
中京区,22830,19963,19343,1094,1676,1187,9427,644,236,2337,591,1372,308,471,4,3,-,133,3,79,22,46,121,21,97,-,47,12,6,15,-,1,-,-,4,-,5,-,1,1773,1094
東山区,9647,8523,8337,133,218,462,691,4968,152,844,330,122,39,378,-,1,-,67,1,6,6,11,28,8,26,-,7,3,3,11,-,2,-,-,5,-,1,-,-,631,493
山科区,27958,23505,22785,392,555,1019,1929,1237,12881,1824,652,351,129,1816,-,1,1,357,1,18,24,58,99,22,62,1,19,5,9,30,-,6,-,-,6,-,1,-,-,2938,1515
下京区,16708,14214,13697,377,549,540,1732,807,166,7030,1059,711,227,499,1,1,-,128,1,30,21,45,117,10,106,-,18,8,6,10,1,-,-,-,10,-,4,-,-,1604,890
南区,19360,16892,15911,320,278,314,927,537,200,1823,9410,601,441,1060,-,-,-,172,-,36,24,307,235,28,76,-,20,5,20,47,-,5,-,-,3,-,3,-,-,1507,961
右京区,42155,37960,36721,2036,1522,1141,4866,638,262,3516,1446,19325,1281,688,5,3,3,165,-,239,17,170,234,11,92,2,203,3,24,37,-,4,-,-,5,1,21,-,-,2203,1992
西京区,30749,26546,24065,551,652,617,2281,442,170,2352,1519,2331,12550,600,3,5,3,115,5,246,13,927,870,15,96,2,73,3,59,35,-,1,-,-,4,-,6,-,-,2691,1512
伏見区,54521,47238,41177,573,823,1279,2472,1743,1584,2984,2742,662,344,25971,2,5,2,2926,6,38,275,443,549,339,351,3,51,50,46,901,8,27,-,1,38,-,-,-,-,4196,3087
福知山市,15647,14951,65,7,5,10,10,1,1,13,4,6,5,3,13592,154,1041,-,23,3,-,2,1,-,-,5,21,-,-,-,-,-,-,-,-,-,32,-,12,406,290
舞鶴市,15968,15336,55,10,6,4,11,4,2,5,5,3,-,5,297,14365,501,3,77,2,-,-,-,1,-,8,9,1,-,-,-,-,-,-,-,-,2,1,14,280,352
綾部市,6818,6667,43,5,4,3,8,2,-,5,1,9,3,3,1061,240,5232,2,5,10,-,-,1,-,2,3,24,1,-,-,1,-,-,-,-,-,39,-,3,36,115
宇治市,36037,31723,10797,377,508,614,1174,617,525,1615,979,310,106,3972,1,3,1,16140,2,23,1481,50,104,283,565,1,20,233,8,1682,31,198,-,1,96,-,3,-,-,2578,1736
宮津市,3708,3546,1,-,-,-,-,-,-,-,-,-,1,-,62,139,5,3,2752,1,-,-,-,-,-,109,1,-,-,-,-,-,-,-,-,-,1,27,445,17,145
亀岡市,19342,17724,4439,257,258,224,837,164,89,803,336,736,482,253,11,1,13,59,-,11460,3,71,90,1,38,5,1444,4,7,6,-,-,-,-,3,-,69,-,-,883,735
城陽市,15890,14168,3295,158,155,190,431,184,85,636,353,116,38,949,1,2,1,2134,-,4,6071,14,47,184,952,-,5,249,6,830,84,168,-,3,117,-,1,-,-,1100,622
向日市,10993,9410,5179,155,207,171,708,156,59,937,963,426,952,445,1,3,1,67,-,44,18,2854,1078,17,25,-,14,2,71,28,-,3,-,-,-,-,5,-,-,1376,207
長岡京市,15533,12628,5135,239,281,239,837,179,88,966,636,436,650,584,-,1,-,121,1,46,11,741,6122,33,45,1,22,4,299,37,-,1,-,-,6,-,2,-,-,2700,205
八幡市,14294,9172,2042,87,97,177,261,142,38,243,157,64,29,747,1,-,1,375,1,8,118,19,55,5564,476,1,3,46,11,407,7,15,-,-,22,-,-,-,-,4479,643
京田辺市,13797,10363,1638,95,135,112,240,81,29,329,159,52,19,387,2,2,-,467,-,2,557,3,18,527,6078,-,4,371,1,215,110,108,-,1,259,-,-,-,-,2765,669
京丹後市,11128,10453,28,4,2,3,6,-,2,3,1,2,-,5,38,31,3,1,305,-,-,1,-,-,-,9644,1,-,-,-,-,-,-,-,-,-,-,7,394,506,169
南丹市,6873,6569,926,66,48,49,195,38,21,161,55,198,45,50,28,6,19,21,-,817,-,5,15,1,15,-,4413,1,-,2,-,-,-,-,2,-,297,-,1,144,160
木津川市,13362,7786,1002,71,78,108,131,76,41,148,72,45,11,221,2,-,2,308,-,2,282,5,12,37,468,-,1,4604,2,52,93,23,35,66,762,28,-,-,-,5080,496
大山崎町,3100,2365,825,34,34,41,116,29,18,159,116,66,116,96,-,1,-,19,-,8,2,91,716,17,6,-,4,2,655,18,-,-,-,-,1,-,-,-,-,703,32
久御山町,3190,2921,630,24,28,33,53,30,16,67,57,16,3,303,-,-,-,388,-,-,187,6,17,114,51,-,4,8,5,1488,6,5,-,-,12,-,-,-,-,180,89
井手町,1552,1290,215,6,22,13,28,16,5,44,13,13,1,54,-,-,-,90,-,1,158,-,2,12,171,-,-,79,-,27,450,38,4,1,42,-,-,-,-,148,114
宇治田原町,1991,1818,234,12,17,16,28,15,14,35,10,17,5,65,-,-,-,318,-,1,150,-,3,19,113,-,1,34,1,32,26,869,-,2,15,-,-,-,-,118,55
笠置町,306,228,12,3,-,-,-,2,1,-,2,1,-,3,-,-,-,4,-,-,5,-,-,-,10,-,-,64,-,-,4,1,101,7,8,12,-,-,-,75,3
和束町,716,547,43,5,3,4,3,1,3,7,2,2,-,13,1,-,-,15,-,-,24,1,-,-,22,-,-,166,-,-,9,16,4,220,18,8,-,-,-,149,20
精華町,7195,4555,767,74,65,67,98,49,15,124,57,34,4,180,-,-,-,187,-,2,159,6,3,39,538,-,-,825,2,49,36,15,4,11,1908,3,1,-,-,2484,156
南山城村,586,304,17,1,2,3,4,1,2,3,-,-,-,1,-,-,-,13,-,-,5,-,-,-,10,-,-,71,-,-,-,-,9,4,16,159,-,-,-,273,9
京丹波町,3025,2939,160,12,8,16,27,8,4,27,8,33,5,12,92,6,117,5,1,129,-,2,2,-,2,1,488,1,-,-,-,-,-,-,-,-,1933,-,-,56,30
伊根町,403,397,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,85,-,-,-,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,247,54,3,3
与謝野町,4522,4398,8,1,-,-,1,1,-,2,-,2,-,1,139,37,4,1,933,2,-,-,-,-,-,468,-,-,-,-,-,-,-,-,-,-,-,25,2781,30,94
