　3 乗合バス,12044,2440,9604,6329,674,2249,6327,1671,846,1018
　4 勤め先・学校のバス,545,101,444,119,123,179,329,112,47,46
　5 自家用車,17657,4691,12966,7874,3292,1103,11153,2684,2481,600
　6 ハイヤー・タクシー,197,41,156,94,15,33,110,29,15,11
　7 オートバイ,9146,2999,6147,4259,1093,522,5497,1309,731,185
　8 自転車,14265,7316,6949,4933,731,999,10759,1615,1010,532
　9 その他,924,295,629,352,72,126,588,94,77,43
　不詳,3184,1021,1685,319,88,141,2809,92,40,41
26109 伏見区,,,,,,,,,,
総数（利用交通手段） 4),122747,49622,72008,35735,15621,14104,114385,19250,21676,16172
　1 徒歩だけ,8382,7693,689,172,175,45,8222,64,132,36
　2 鉄道・電車,43811,7573,36238,19707,3968,11146,38515,7600,9546,12379
　3 乗合バス,6960,1475,5485,3134,791,1327,7410,1994,1710,1998
　4 勤め先・学校のバス,1024,293,731,208,238,256,922,194,208,198
　5 自家用車,29441,10503,18938,8273,6967,2415,30587,6799,8382,3620
　6 ハイヤー・タクシー,371,150,221,140,26,33,464,108,66,118
　7 オートバイ,15333,6660,8673,4920,2459,792,13828,2835,2934,897
　8 自転車,25860,15835,10025,5256,2609,1494,24311,2944,2547,2319
　9 その他,1704,724,980,428,163,244,1772,299,308,296
　不詳,7051,2550,3384,422,207,244,6848,240,242,188
