        その他の市町村,91,5,28,16,23,8,1,-,4,-,-,1,5
      25 滋賀県,40961,1219,7917,10805,8424,3356,1219,77,3495,1312,1294,982,861
        25201 大津市,24574,776,4841,6386,4722,2110,797,54,2122,827,797,628,514
        25202 彦根市,825,19,166,206,200,69,10,-,63,15,30,18,29
        25203 長浜市,312,8,56,94,66,29,1,-,18,9,11,4,16
        25204 近江八幡市,1436,33,274,379,311,123,28,1,128,45,34,54,26
        25206 草津市,5037,146,990,1415,1121,354,126,6,426,137,148,76,92
        25207 守山市,2096,59,422,579,474,136,71,3,161,69,59,33,30
        25208 栗東市,1556,47,292,404,369,132,29,1,134,45,50,36,17
        25209 甲賀市,812,20,118,204,174,77,43,2,64,35,35,20,20
        25210 野洲市,1207,31,228,335,270,84,27,2,110,33,33,30,24
        25211 湖南市,730,26,114,182,166,68,26,2,67,20,19,16,24
        25212 高島市,933,19,150,235,214,81,27,5,74,53,35,35,5
        25213 東近江市,827,17,150,217,196,47,26,-,76,12,30,13,43
        25214 米原市,173,6,40,50,33,9,2,-,10,4,5,5,9
        25383 日野町,82,6,10,23,19,7,-,-,3,5,4,1,4
        25384 竜王町,158,4,22,54,35,9,5,1,17,1,3,6,1
        25425 愛荘町,102,2,20,19,31,9,1,-,10,2,-,4,4
        その他の市町村,101,-,24,23,23,12,-,-,12,-,1,3,3
      27 大阪府,37670,639,8162,9133,8272,3053,561,53,3156,1191,1481,822,1147
        27100 大阪市,6477,80,1526,1399,1561,592,78,14,482,100,287,129,229
          27102 大阪市 都島区,360,7,94,75,91,29,6,-,31,3,9,7,8
          27103 大阪市 福島区,245,6,48,66,60,22,4,-,14,1,9,6,9
          27104 大阪市 此花区,139,1,29,25,27,16,4,-,13,3,10,3,8
          27106 大阪市 西区,172,4,40,33,48,23,1,-,6,1,4,3,9
          27107 大阪市 港区,126,1,26,24,36,10,-,-,12,2,5,3,7
          27108 大阪市 大正区,87,2,14,14,17,5,1,-,13,1,13,4,3
          27109 大阪市 天王寺区,182,-,47,41,41,15,1,-,17,2,5,3,10
          27111 大阪市 浪速区,78,-,14,17,28,8,-,-,7,-,3,-,1
          27113 大阪市 西淀川区,198,3,48,46,49,10,3,-,12,2,11,6,8
          27114 大阪市 東淀川区,894,6,201,194,221,80,10,4,76,23,35,15,29
          27115 大阪市 東成区,149,1,29,28,37,10,-,1,21,4,8,4,6
          27116 大阪市 生野区,152,-,35,31,37,15,4,-,14,2,2,2,10
          27117 大阪市 旭区,290,10,61,58,61,33,4,1,28,6,9,7,12
          27118 大阪市 城東区,561,9,107,130,133,58,6,1,41,10,30,17,19
          27119 大阪市 阿倍野区,208,2,55,46,47,19,2,-,14,1,8,5,9
          27120 大阪市 住吉区,230,6,55,48,62,17,6,1,13,3,6,1,12
          27121 大阪市 東住吉区,172,5,42,34,42,17,-,-,9,4,10,2,7
          27122 大阪市 西成区,93,-,24,22,17,7,1,-,4,2,12,3,1
          27123 大阪市 淀川区,802,4,197,173,203,76,8,2,57,11,31,18,22
          27124 大阪市 鶴見区,212,1,49,45,50,20,2,1,16,1,17,4,6
          27125 大阪市 住之江区,176,2,43,34,43,17,1,1,12,4,11,1,7
          27126 大阪市 平野区,214,4,41,41,49,17,4,1,17,6,16,7,11
          27127 大阪市 北区,477,4,136,119,104,50,7,1,19,5,16,6,10
          27128 大阪市 中央区,260,2,91,55,58,18,3,-,16,3,7,2,5
        27140 堺市,679,15,168,128,159,51,7,1,41,10,50,13,36
          27141 堺市 堺区,129,-,32,27,28,8,1,-,12,2,9,4,6
          27142 堺市 中区,71,-,12,12,17,11,3,-,5,-,7,1,3
          27143 堺市 東区,71,2,15,19,20,7,-,-,4,-,2,1,1
          27144 堺市 西区,112,1,27,12,32,4,1,1,6,1,14,4,9
          27145 堺市 南区,106,8,33,16,23,5,2,-,5,3,3,1,7
          27146 堺市 北区,168,3,46,38,37,12,-,-,8,3,11,2,8
          その他の区,22,1,3,4,2,4,-,-,1,1,4,-,2
        27202 岸和田市,88,1,29,14,19,4,1,-,10,1,3,1,5
        27203 豊中市,1404,50,333,320,355,103,16,1,81,10,49,24,62
        27204 池田市,275,5,79,61,68,19,2,-,19,2,8,3,9
        27205 吹田市,2266,54,490,588,547,172,28,3,123,60,65,38,98
        27207 高槻市,7529,115,1634,2036,1536,523,100,12,761,284,204,159,165
        27208 貝塚市,52,4,13,8,11,7,-,-,2,1,3,1,2
        27209 守口市,522,8,100,109,109,49,14,-,35,14,40,16,28
        27210 枚方市,7106,121,1390,1870,1361,591,146,10,680,340,259,167,171
        27211 茨木市,3772,39,872,955,927,257,47,1,295,98,125,73,83
        27212 八尾市,263,5,59,63,57,21,5,1,14,5,11,8,14
        27214 富田林市,83,1,22,13,14,11,-,-,6,1,5,3,7
        27215 寝屋川市,1619,22,286,338,368,173,39,2,147,56,87,33,68
        27216 河内長野市,82,2,32,7,22,4,-,-,7,1,3,1,3
        27217 松原市,97,2,20,13,27,9,3,-,6,1,12,-,4
        27218 大東市,257,3,46,57,58,26,3,-,26,5,24,5,4
        27219 和泉市,93,1,20,23,27,11,-,-,4,1,1,-,5
        27220 箕面市,402,16,110,85,88,24,10,-,22,6,20,6,15
        27221 柏原市,69,4,20,19,13,2,1,-,3,1,1,2,3
        27222 羽曳野市,90,1,29,16,22,4,1,1,6,-,3,1,6
        27223 門真市,402,7,60,87,72,48,6,-,42,18,31,16,15
        27224 摂津市,568,10,97,122,139,53,3,-,50,49,25,11,9
        27225 高石市,55,4,13,5,17,2,1,-,4,-,8,-,1
        27226 藤井寺市,71,3,24,8,11,4,-,1,8,2,1,2,7
        27227 東大阪市,712,19,142,120,168,69,10,3,62,17,39,14,49
        27229 四條畷市,183,1,37,28,41,12,6,-,18,8,18,10,4
        27230 交野市,642,14,124,170,116,64,10,1,67,26,24,14,12
        27301 島本町,1525,24,315,411,302,129,21,-,116,67,52,67,21
        その他の市町村,287,8,72,60,57,19,3,2,19,7,23,5,12
      28 兵庫県,6245,218,1623,1389,1476,404,76,5,373,93,231,82,275
        28100 神戸市,1558,66,466,328,353,103,14,-,91,12,44,13,68
          28101 神戸市 東灘区,496,25,163,110,116,27,1,-,16,5,14,3,16
          28102 神戸市 灘区,239,11,80,49,48,12,2,-,20,3,4,3,7
          28105 神戸市 兵庫区,77,1,16,17,19,6,2,-,6,-,2,2,6
          28107 神戸市 須磨区,119,4,29,29,26,13,1,-,9,-,1,-,7
          28108 神戸市 垂水区,129,6,28,25,29,12,2,-,10,1,4,2,10
          28109 神戸市 北区,140,8,44,25,30,7,2,-,8,-,9,1,6
          28110 神戸市 中央区,178,4,58,38,38,14,4,-,10,-,4,-,8
          28111 神戸市 西区,132,7,35,24,39,9,-,-,6,2,3,1,6
          その他の区,48,-,13,11,8,3,-,-,6,1,3,1,2
        28201 姫路市,113,2,27,28,20,10,-,-,13,1,5,2,5
        28202 尼崎市,1043,15,248,221,258,63,14,-,84,13,51,21,55
        28203 明石市,160,4,35,41,33,9,1,-,13,4,8,2,10
        28204 西宮市,1266,36,328,332,303,69,9,-,54,25,43,12,55
        28206 芦屋市,367,29,107,70,100,22,1,-,15,2,7,4,10
        28207 伊丹市,397,8,81,89,101,31,13,-,30,7,15,9,13
        28210 加古川市,70,3,17,14,13,8,1,-,2,4,2,1,5
        28214 宝塚市,534,26,126,113,131,37,14,2,27,4,26,5,23
        28217 川西市,334,15,95,68,76,21,2,3,19,7,12,6,10
        28219 三田市,130,7,30,31,34,6,-,-,7,4,3,-,8
        28301 猪名川町,53,-,14,8,14,5,3,-,1,1,3,1,3
        その他の市町村,220,7,49,46,40,20,4,-,17,9,12,6,10
      29 奈良県,5575,134,1366,1285,1220,467,77,10,373,158,185,107,193
        29201 奈良市,3020,69,773,744,623,235,50,3,198,79,99,62,85
        29202 大和高田市,122,3,40,19,28,11,1,-,8,5,1,1,5
        29203 大和郡山市,402,4,83,92,87,33,10,-,33,21,11,9,19
        29204 天理市,187,5,37,47,47,24,1,-,10,5,4,2,5
        29205 橿原市,304,4,75,61,76,23,3,-,21,7,9,5,20
        29206 桜井市,95,4,12,26,23,7,-,-,7,1,5,8,2
        29209 生駒市,604,18,154,138,146,46,8,3,27,19,15,10,20
        29210 香芝市,100,4,18,17,33,9,-,-,6,-,4,2,7
        29212 宇陀市,60,2,15,13,14,4,-,1,5,2,3,1,-
        29342 平群町,58,4,14,6,14,7,-,-,6,2,3,-,2
        29344 斑鳩町,72,4,23,12,10,4,-,-,5,1,8,1,4
        29363 田原本町,131,3,27,32,27,11,3,1,10,2,4,2,9
        29426 広陵町,75,2,15,13,12,10,-,1,10,-,4,1,7
        その他の市町村,345,8,80,65,80,43,1,1,27,14,15,3,8
      30 和歌山県,109,2,30,21,23,12,-,1,6,2,4,2,6
        30201 和歌山市,54,1,10,11,13,5,-,-,2,2,2,2,6
        その他の市町村,55,1,20,10,10,7,-,1,4,-,2,-,-
      33 岡山県,66,2,25,11,9,5,-,-,3,-,4,4,3
        その他の市町村,66,2,25,11,9,5,-,-,3,-,4,4,3
      40 福岡県,57,5,12,3,19,6,-,-,2,3,5,1,1
        その他の市町村,57,5,12,3,19,6,-,-,2,3,5,1,1
      その他の都道府県,387,19,102,61,80,38,2,2,22,13,19,9,20
26101 北区,,,,,,,,,,,,,
当地で従業する就業者 1),48630,1026,8668,7264,6849,7910,600,750,4764,1216,1601,2217,5765
  自区に常住,24261,672,3580,3191,3790,4584,132,658,3242,606,931,1287,1588
    自宅,7460,256,1154,671,1263,929,2,475,1699,101,375,151,384
    自宅外,16801,416,2426,2520,2527,3655,130,183,1543,505,556,1136,1204
  自市内他区に常住,13332,185,3347,2660,1736,2227,291,71,1010,421,363,670,351
    26102 上京区,2186,26,479,420,289,447,48,4,195,49,30,145,54
    26103 左京区,3364,88,1068,618,372,485,42,22,234,139,78,147,71
    26104 中京区,1299,11,369,282,168,234,18,6,67,29,25,60,30
    26105 東山区,189,4,46,44,21,32,9,-,10,2,4,11,6
    26110 山科区,683,2,127,140,115,94,25,-,65,17,34,37,27
    26106 下京区,521,6,150,116,48,90,18,2,33,6,5,30,17
    26107 南区,480,2,101,88,69,82,17,2,43,22,19,23,12
    26108 右京区,2816,24,576,558,412,501,62,26,243,101,92,151,70
    26111 西京区,860,13,212,187,120,127,21,2,60,20,33,33,32
    26109 伏見区,934,9,219,207,122,135,31,7,60,36,43,33,32
  他市区町村に常住,6309,105,1579,1191,1106,868,157,17,306,130,196,157,497
    県内,2249,40,485,506,374,291,87,6,134,47,101,73,105
      26204 宇治市,560,5,124,130,87,69,23,1,32,10,30,14,35
      26206 亀岡市,387,4,82,80,59,62,22,2,20,10,19,11,16
      26207 城陽市,216,5,36,54,44,25,11,-,18,2,8,6,7
      26208 向日市,223,8,44,47,38,25,7,1,18,5,12,11,7
      26209 長岡京市,316,5,78,78,46,42,8,-,24,7,11,12,5
      26210 八幡市,134,2,31,19,30,26,4,1,7,2,1,6,5
      26211 京田辺市,108,2,27,29,17,10,5,-,2,4,4,3,5
      26213 南丹市,70,2,11,18,5,13,1,1,5,-,5,1,8
      26214 木津川市,57,1,12,17,11,3,2,-,2,1,3,-,5
      26366 精華町,63,-,20,12,10,8,1,-,2,2,-,3,5
      その他の市町村,115,6,20,22,27,8,3,-,4,4,8,6,7
    他県,4060,65,1094,685,732,577,70,11,172,83,95,84,392
      25 滋賀県,1561,33,395,318,286,191,48,7,78,35,45,33,92
        25201 大津市,925,23,249,201,152,97,34,4,52,23,27,16,47
        25204 近江八幡市,55,1,11,8,11,14,-,-,2,-,1,3,4
        25206 草津市,181,4,50,44,37,15,3,1,9,3,3,3,9
        25207 守山市,70,2,13,12,14,15,2,2,3,-,4,2,1
        25208 栗東市,50,-,13,7,12,12,1,-,2,1,1,1,-
        その他の市町村,280,3,59,46,60,38,8,-,10,8,9,8,31
      27 大阪府,1651,22,407,276,289,271,13,2,70,29,39,35,198
        27100 大阪市,330,3,97,36,64,54,2,-,10,3,10,9,42
          その他の区,330,3,97,36,64,54,2,-,10,3,10,9,42
        27203 豊中市,78,2,19,14,8,20,-,-,-,1,-,2,12
        27205 吹田市,113,-,31,14,19,20,-,-,4,3,-,2,20
        27207 高槻市,288,6,66,69,47,34,5,1,14,5,7,4,30
        27210 枚方市,239,1,55,35,45,57,2,-,13,3,7,1,20
        27211 茨木市,161,3,40,35,31,17,2,-,10,4,-,7,12
        27215 寝屋川市,60,-,8,7,10,11,1,-,5,1,2,2,13
        27301 島本町,79,-,12,28,11,5,-,-,5,6,5,1,6
        その他の市町村,303,7,79,38,54,53,1,1,9,3,8,7,43
      28 兵庫県,360,5,119,39,72,41,4,1,7,5,3,7,57
        28100 神戸市,103,2,36,12,15,13,-,-,3,-,-,2,20
          その他の区,103,2,36,12,15,13,-,-,3,-,-,2,20
        28202 尼崎市,51,-,14,8,8,7,1,-,1,1,1,1,9
        28204 西宮市,55,-,21,3,15,2,1,-,-,1,2,-,10
        その他の市町村,151,3,48,16,34,19,2,1,3,3,-,4,18
      29 奈良県,315,3,91,38,61,53,5,-,11,10,5,4,34
        29201 奈良市,167,1,56,27,26,26,3,-,5,6,3,2,12
        その他の市町村,148,2,35,11,35,27,2,-,6,4,2,2,22
      その他の都道府県,173,2,82,14,24,21,-,1,6,4,3,5,11
26102 上京区,,,,,,,,,,,,,
当地で従業する就業者 1),47955,1210,9313,10721,6206,6290,1798,58,5124,395,941,1931,3968
  自区に常住,17717,528,2873,2558,2859,3248,217,26,3004,127,380,849,1048
    自宅,6261,257,824,620,1226,959,3,15,1704,26,195,141,291
    自宅外,11456,271,2049,1938,1633,2289,214,11,1300,101,185,708,757
  自市内他区に常住,17929,463,4288,4993,2080,2229,757,15,1559,145,313,831,256
    26101 北区,4038,135,840,975,571,555,107,-,492,27,50,234,52
    26103 左京区,3203,110,968,849,348,392,105,1,217,22,40,109,42
    26104 中京区,2303,29,689,610,256,298,51,2,190,11,19,114,34
    26105 東山区,311,5,85,89,21,45,19,-,23,1,-,17,6
    26110 山科区,978,12,226,285,114,106,41,1,86,18,34,40,15
    26106 下京区,816,12,214,247,74,92,57,-,62,4,9,34,11
    26107 南区,517,7,108,123,56,63,29,-,56,11,25,25,14
    26108 右京区,2825,76,552,768,343,396,143,4,277,23,73,133,37
    26111 西京区,1255,41,274,416,155,119,68,4,78,13,24,51,12
    26109 伏見区,1683,36,332,631,142,163,137,3,78,15,39,74,33
  他市区町村に常住,8915,170,2005,3016,1102,638,803,16,417,83,201,175,289
    県内,4088,76,790,1559,422,265,495,9,195,43,69,110,55
      26204 宇治市,1156,18,233,441,115,49,161,2,45,14,16,37,25
      26206 亀岡市,650,8,90,251,72,45,91,-,38,5,19,23,8
      26207 城陽市,391,9,65,160,42,21,54,1,21,5,4,7,2
      26208 向日市,436,3,87,179,49,26,32,2,26,8,9,10,5
      26209 長岡京市,466,8,101,176,49,46,43,2,23,1,3,10,4
      26210 八幡市,163,8,37,45,18,16,18,-,5,3,1,8,4
      26211 京田辺市,249,7,55,77,17,27,36,-,14,1,5,7,3
      26213 南丹市,134,3,22,51,8,8,22,2,11,2,3,-,2
      26214 木津川市,118,1,26,45,15,7,14,-,2,2,1,4,1
      26303 大山崎町,70,1,21,25,10,5,4,-,2,-,-,2,-
      26322 久御山町,53,2,9,25,6,3,2,-,2,-,3,1,-
      26366 精華町,95,2,17,49,8,5,9,-,3,-,1,1,-
      その他の市町村,107,6,27,35,13,7,9,-,3,2,4,-,1
    他県,4827,94,1215,1457,680,373,308,7,222,40,132,65,234
      25 滋賀県,2119,57,463,703,288,114,223,1,124,19,50,25,52
        25201 大津市,1364,41,295,434,186,85,149,1,82,11,34,16,30
        25202 彦根市,50,2,16,19,5,1,1,-,1,1,1,-,3
        25204 近江八幡市,68,1,18,24,11,6,3,-,3,-,1,1,-
        25206 草津市,233,3,54,80,35,7,25,-,13,4,6,2,4
        25207 守山市,97,1,18,41,8,4,16,-,4,-,2,-,3
        25208 栗東市,64,2,12,28,10,1,3,-,4,-,1,2,1
        その他の市町村,243,7,50,77,33,10,26,-,17,3,5,4,11
      27 大阪府,1791,19,464,553,251,166,57,5,71,16,58,28,103
        27100 大阪市,306,-,85,87,46,35,6,1,12,2,11,2,19
          その他の区,306,-,85,87,46,35,6,1,12,2,11,2,19
        27203 豊中市,78,3,26,14,10,10,2,-,5,-,1,-,7
        27205 吹田市,119,1,33,34,15,9,2,-,4,-,6,3,12
        27207 高槻市,319,3,77,115,36,26,14,1,25,2,11,5,4
        27210 枚方市,324,4,66,134,40,16,18,2,11,7,12,4,10
        27211 茨木市,170,2,53,56,26,11,4,1,6,2,-,5,4
        27215 寝屋川市,63,1,19,13,11,7,2,-,1,1,2,-,6
        27227 東大阪市,57,-,9,8,11,7,1,-,-,-,5,1,15
        27301 島本町,51,1,14,14,7,5,4,-,5,-,1,-,-
        その他の市町村,304,4,82,78,49,40,4,-,2,2,9,8,26
      28 兵庫県,424,7,126,97,74,37,11,1,8,1,17,6,39
        28100 神戸市,131,1,43,21,28,16,6,-,1,-,3,2,10
          その他の区,131,1,43,21,28,16,6,-,1,-,3,2,10
        28202 尼崎市,58,2,16,15,10,4,-,-,-,-,3,2,6
        28204 西宮市,86,3,25,20,17,4,1,-,1,1,4,-,10
        その他の市町村,149,1,42,41,19,13,4,1,6,-,7,2,13
      29 奈良県,361,6,107,90,52,37,15,-,14,3,6,6,25
        29201 奈良市,210,3,66,59,22,24,9,-,9,2,3,4,9
        その他の市町村,151,3,41,31,30,13,6,-,5,1,3,2,16
      その他の都道府県,132,5,55,14,15,19,2,-,5,1,1,-,15
26103 左京区,,,,,,,,,,,,,
当地で従業する就業者 1),71367,1636,16627,12662,8633,11369,861,634,4859,1395,2094,3659,6938
  自区に常住,37323,1072,8352,5640,5141,7462,235,457,3045,638,1086,2157,2038
    自宅,8099,381,1647,785,1390,1320,3,226,1192,84,379,181,511
    自宅外,29224,691,6705,4855,3751,6142,232,231,1853,554,707,1976,1527
  自市内他区に常住,17589,269,4633,4104,1900,2655,352,114,1135,491,472,1119,345
    26101 北区,3943,80,825,749,517,745,76,35,301,151,86,308,70
    26102 上京区,2300,30,734,525,224,364,37,12,132,39,30,117,56
    26104 中京区,1797,31,711,437,156,198,21,8,78,33,23,73,28
    26105 東山区,719,9,191,185,64,127,11,4,36,11,16,52,13
    26110 山科区,1883,24,399,412,208,332,36,9,126,92,70,127,48
    26106 下京区,814,11,248,237,79,115,14,1,40,10,14,28,17
    26107 南区,595,1,147,135,77,75,17,4,41,21,29,35,13
    26108 右京区,2163,23,478,517,243,328,63,23,153,52,81,164,38
    26111 西京区,1138,26,304,310,120,123,28,5,81,24,36,60,21
    26109 伏見区,2237,34,596,597,212,248,49,13,147,58,87,155,41
  他市区町村に常住,10676,193,3361,2678,1313,1027,256,62,526,202,414,272,372
    県内,3502,50,965,986,404,355,126,29,172,71,129,130,85
      26204 宇治市,1157,18,326,366,107,118,35,7,54,28,33,43,22
      26206 亀岡市,423,4,94,105,52,42,26,6,27,12,26,15,14
      26207 城陽市,310,8,79,87,42,23,18,1,15,4,13,10,10
      26208 向日市,322,3,97,82,29,43,6,7,14,5,14,16,6
      26209 長岡京市,392,5,111,116,50,41,9,3,22,7,14,13,1
      26210 八幡市,258,3,70,55,44,36,6,2,12,5,5,12,8
      26211 京田辺市,179,3,60,46,23,13,10,-,5,2,7,3,7
      26213 南丹市,92,2,16,33,11,7,3,-,5,2,6,4,3
      26214 木津川市,116,-,48,26,14,12,3,1,2,1,4,-,5
      26303 大山崎町,58,-,18,17,5,3,1,-,4,1,-,8,1
      26322 久御山町,51,-,10,16,8,4,1,1,5,1,3,1,1
      26366 精華町,75,1,20,20,10,5,5,1,2,2,1,4,4
      その他の市町村,69,3,16,17,9,8,3,-,5,1,3,1,3
    他県,7174,143,2396,1692,909,672,130,33,354,131,285,142,287
      13 東京都,73,4,50,3,4,3,-,-,1,-,1,-,7
        13100 特別区部,50,1,36,2,2,3,-,-,-,-,1,-,5
          その他の区,50,1,36,2,2,3,-,-,-,-,1,-,5
        その他の市町村,23,3,14,1,2,-,-,-,1,-,-,-,2
      25 滋賀県,3167,80,873,782,393,365,94,21,185,90,127,79,78
        25201 大津市,2234,59,632,537,252,276,63,15,127,71,92,60,50
        25204 近江八幡市,75,-,23,24,11,5,1,1,3,2,1,4,-
        25206 草津市,267,11,72,74,47,18,6,1,14,4,10,3,7
        25207 守山市,145,2,46,30,24,12,5,-,9,2,8,4,3
        25208 栗東市,89,3,19,23,17,7,5,-,6,-,3,3,3
        25209 甲賀市,53,-,10,12,6,14,4,-,1,1,1,2,2
        25210 野洲市,62,1,17,15,8,4,2,-,5,3,4,-,3
        25212 高島市,67,2,8,19,7,10,2,4,3,7,4,-,1
        その他の市町村,175,2,46,48,21,19,6,-,17,-,4,3,9
      27 大阪府,2730,32,955,699,342,208,33,10,128,29,125,43,126
        27100 大阪市,561,7,204,117,70,53,4,3,25,6,25,9,38
          27114 大阪市 東淀川区,59,-,19,15,8,5,-,-,2,1,4,-,5
          27123 大阪市 淀川区,53,2,19,11,8,5,2,-,4,-,-,-,2
          その他の区,449,5,166,91,54,43,2,3,19,5,21,9,31
        27140 堺市,71,-,27,9,5,3,2,-,4,1,9,1,10
          その他の区,71,-,27,9,5,3,2,-,4,1,9,1,10
        27203 豊中市,109,1,44,21,16,11,-,1,5,-,6,1,3
        27205 吹田市,155,4,57,32,19,13,1,1,4,1,6,1,16
        27207 高槻市,427,5,166,133,49,21,3,4,20,4,7,5,10
        27210 枚方市,558,10,181,191,59,32,12,-,26,7,17,12,11
        27211 茨木市,246,-,77,72,44,18,4,-,13,3,6,3,6
        27215 寝屋川市,123,1,28,25,19,15,4,-,9,3,10,1,8
        27227 東大阪市,51,1,17,10,10,3,-,-,2,-,3,-,5
        27230 交野市,51,1,13,14,6,5,-,-,4,1,3,2,2
        27301 島本町,71,-,21,21,10,8,1,-,2,1,2,5,-
        その他の市町村,307,2,120,54,35,26,2,1,14,2,31,3,17
      28 兵庫県,602,12,244,117,90,39,3,-,22,4,19,8,44
        28100 神戸市,175,5,83,32,21,9,-,-,7,-,3,1,14
          28101 神戸市 東灘区,54,1,28,13,6,3,-,-,1,-,-,1,1
          その他の区,121,4,55,19,15,6,-,-,6,-,3,-,13
