﻿,第2表　常住地による従業・通学市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲)－京都市，行政区,,,,,,,,,,,


        03201 盛岡市,2,-,2,2,1,-,1,1,1,-,1,1
        03206 北上市,1,1,-,-,1,1,-,-,-,-,-,-
        03207 久慈市,1,1,-,-,-,-,-,-,1,1,-,-
      04 宮城県,9,8,1,1,8,8,-,-,1,-,1,1
        04100 仙台市,7,7,-,-,7,7,-,-,-,-,-,-
          04101 仙台市 青葉区,3,3,-,-,3,3,-,-,-,-,-,-
          04102 仙台市 宮城野区,1,1,-,-,1,1,-,-,-,-,-,-
          04103 仙台市 若林区,2,2,-,-,2,2,-,-,-,-,-,-
          04105 仙台市 泉区,1,1,-,-,1,1,-,-,-,-,-,-
        04323 柴田町,1,-,1,1,-,-,-,-,1,-,1,1
        04424 大衡村,1,1,-,-,1,1,-,-,-,-,-,-
      05 秋田県,1,1,-,-,1,1,-,-,-,-,-,-
        05202 能代市,1,1,-,-,1,1,-,-,-,-,-,-
      06 山形県,5,5,-,-,3,3,-,-,2,2,-,-
        06201 山形市,2,2,-,-,1,1,-,-,1,1,-,-
        06202 米沢市,2,2,-,-,1,1,-,-,1,1,-,-
        06211 東根市,1,1,-,-,1,1,-,-,-,-,-,-
      07 福島県,1,1,-,-,1,1,-,-,-,-,-,-
        07201 福島市,1,1,-,-,1,1,-,-,-,-,-,-
      08 茨城県,14,11,3,3,13,10,3,3,1,1,-,-
        08201 水戸市,1,1,-,-,1,1,-,-,-,-,-,-
        08203 土浦市,1,1,-,-,1,1,-,-,-,-,-,-
        08208 龍ケ崎市,1,-,1,1,1,-,1,1,-,-,-,-
        08212 常陸太田市,1,1,-,-,1,1,-,-,-,-,-,-
        08220 つくば市,6,4,2,2,5,3,2,2,1,1,-,-
        08230 かすみがうら市,1,1,-,-,1,1,-,-,-,-,-,-
        08231 桜川市,1,1,-,-,1,1,-,-,-,-,-,-
        08235 つくばみらい市,1,1,-,-,1,1,-,-,-,-,-,-
        08236 小美玉市,1,1,-,-,1,1,-,-,-,-,-,-
      09 栃木県,3,3,-,-,3,3,-,-,-,-,-,-
        09201 宇都宮市,2,2,-,-,2,2,-,-,-,-,-,-
        09206 日光市,1,1,-,-,1,1,-,-,-,-,-,-
      10 群馬県,17,16,1,1,16,15,1,1,1,1,-,-
        10201 前橋市,5,4,1,1,5,4,1,1,-,-,-,-
        10202 高崎市,6,6,-,-,5,5,-,-,1,1,-,-
        10204 伊勢崎市,1,1,-,-,1,1,-,-,-,-,-,-
        10205 太田市,3,3,-,-,3,3,-,-,-,-,-,-
        10207 館林市,1,1,-,-,1,1,-,-,-,-,-,-
        10524 大泉町,1,1,-,-,1,1,-,-,-,-,-,-
      11 埼玉県,31,28,3,3,26,24,2,2,5,4,1,1
        11100 さいたま市,6,6,-,-,6,6,-,-,-,-,-,-
          11103 さいたま市 大宮区,2,2,-,-,2,2,-,-,-,-,-,-
          11107 さいたま市 浦和区,3,3,-,-,3,3,-,-,-,-,-,-
          11108 さいたま市 南区,1,1,-,-,1,1,-,-,-,-,-,-
        11201 川越市,3,3,-,-,3,3,-,-,-,-,-,-
        11203 川口市,2,2,-,-,1,1,-,-,1,1,-,-
        11208 所沢市,3,2,1,1,3,2,1,1,-,-,-,-
        11211 本庄市,1,1,-,-,1,1,-,-,-,-,-,-
        11212 東松山市,1,-,1,1,1,-,1,1,-,-,-,-
        11219 上尾市,1,1,-,-,1,1,-,-,-,-,-,-
        11222 越谷市,2,2,-,-,2,2,-,-,-,-,-,-
        11223 蕨市,1,1,-,-,-,-,-,-,1,1,-,-
        11225 入間市,3,3,-,-,3,3,-,-,-,-,-,-
        11227 朝霞市,1,1,-,-,-,-,-,-,1,1,-,-
        11228 志木市,1,-,1,1,-,-,-,-,1,-,1,1
        11229 和光市,2,2,-,-,2,2,-,-,-,-,-,-
        11230 新座市,2,2,-,-,1,1,-,-,1,1,-,-
        11238 蓮田市,1,1,-,-,1,1,-,-,-,-,-,-
        11239 坂戸市,1,1,-,-,1,1,-,-,-,-,-,-
      12 千葉県,47,43,4,4,27,24,3,3,20,19,1,1
        12100 千葉市,11,10,1,1,9,8,1,1,2,2,-,-
          12101 千葉市 中央区,5,4,1,1,4,3,1,1,1,1,-,-
          12104 千葉市 若葉区,1,1,-,-,1,1,-,-,-,-,-,-
          12105 千葉市 緑区,1,1,-,-,1,1,-,-,-,-,-,-
          12106 千葉市 美浜区,4,4,-,-,3,3,-,-,1,1,-,-
        12202 銚子市,1,1,-,-,1,1,-,-,-,-,-,-
        12203 市川市,3,3,-,-,1,1,-,-,2,2,-,-
        12204 船橋市,4,2,2,2,3,1,2,2,1,1,-,-
        12206 木更津市,1,1,-,-,1,1,-,-,-,-,-,-
        12207 松戸市,1,-,1,1,-,-,-,-,1,-,1,1
        12208 野田市,1,1,-,-,1,1,-,-,-,-,-,-
        12210 茂原市,2,2,-,-,1,1,-,-,1,1,-,-
        12211 成田市,9,9,-,-,-,-,-,-,9,9,-,-
        12212 佐倉市,1,1,-,-,-,-,-,-,1,1,-,-
        12213 東金市,1,1,-,-,1,1,-,-,-,-,-,-
        12217 柏市,1,1,-,-,-,-,-,-,1,1,-,-
        12219 市原市,1,1,-,-,1,1,-,-,-,-,-,-
        12220 流山市,1,1,-,-,1,1,-,-,-,-,-,-
        12221 八千代市,1,1,-,-,1,1,-,-,-,-,-,-
        12222 我孫子市,2,2,-,-,1,1,-,-,1,1,-,-
        12225 君津市,1,1,-,-,1,1,-,-,-,-,-,-
        12227 浦安市,3,3,-,-,3,3,-,-,-,-,-,-
        12230 八街市,1,1,-,-,1,1,-,-,-,-,-,-
        12231 印西市,1,1,-,-,-,-,-,-,1,1,-,-
      13 東京都,796,732,64,65,630,596,34,34,166,136,30,31
        13100 特別区部,742,694,48,49,593,570,23,23,149,124,25,26
          13101 千代田区,122,120,2,2,96,94,2,2,26,26,-,-
          13102 中央区,119,116,3,3,103,101,2,2,16,15,1,1
          13103 港区,133,131,2,3,111,110,1,1,22,21,1,2
          13104 新宿区,60,52,8,8,50,47,3,3,10,5,5,5
          13105 文京区,19,16,3,3,11,10,1,1,8,6,2,2
          13106 台東区,17,13,4,4,13,12,1,1,4,1,3,3
          13107 墨田区,13,13,-,-,12,12,-,-,1,1,-,-
          13108 江東区,18,18,-,-,15,15,-,-,3,3,-,-
          13109 品川区,62,61,1,1,54,54,-,-,8,7,1,1
          13110 目黒区,15,12,3,3,9,7,2,2,6,5,1,1
          13111 大田区,21,21,-,-,12,12,-,-,9,9,-,-
          13112 世田谷区,22,13,9,9,18,12,6,6,4,1,3,3
          13113 渋谷区,50,46,4,4,41,40,1,1,9,6,3,3
          13114 中野区,9,9,-,-,7,7,-,-,2,2,-,-
          13115 杉並区,11,9,2,2,4,3,1,1,7,6,1,1
          13116 豊島区,22,19,3,3,15,14,1,1,7,5,2,2
          13117 北区,4,2,2,2,3,2,1,1,1,-,1,1
          13118 荒川区,3,3,-,-,2,2,-,-,1,1,-,-
          13119 板橋区,8,7,1,1,7,7,-,-,1,-,1,1
          13120 練馬区,6,5,1,1,4,3,1,1,2,2,-,-
          13121 足立区,4,4,-,-,3,3,-,-,1,1,-,-
          13122 葛飾区,1,1,-,-,1,1,-,-,-,-,-,-
          13123 江戸川区,3,3,-,-,2,2,-,-,1,1,-,-
        13201 八王子市,15,6,9,9,12,5,7,7,3,1,2,2
        13202 立川市,3,3,-,-,2,2,-,-,1,1,-,-
        13203 武蔵野市,4,3,1,1,3,2,1,1,1,1,-,-
        13204 三鷹市,1,1,-,-,1,1,-,-,-,-,-,-
        13205 青梅市,1,1,-,-,-,-,-,-,1,1,-,-
        13206 府中市,2,1,1,1,2,1,1,1,-,-,-,-
        13207 昭島市,1,1,-,-,1,1,-,-,-,-,-,-
        13208 調布市,3,3,-,-,1,1,-,-,2,2,-,-
        13209 町田市,2,2,-,-,1,1,-,-,1,1,-,-
        13211 小平市,1,-,1,1,-,-,-,-,1,-,1,1
        13212 日野市,3,2,1,1,2,1,1,1,1,1,-,-
        13214 国分寺市,1,1,-,-,1,1,-,-,-,-,-,-
        13215 国立市,6,5,1,1,3,3,-,-,3,2,1,1
        13223 武蔵村山市,2,1,1,1,1,1,-,-,1,-,1,1
        13224 多摩市,2,2,-,-,1,1,-,-,1,1,-,-
        13225 稲城市,2,2,-,-,1,1,-,-,1,1,-,-
        13227 羽村市,2,2,-,-,2,2,-,-,-,-,-,-
        13229 西東京市,2,1,1,1,2,1,1,1,-,-,-,-
        13361 大島町,1,1,-,-,1,1,-,-,-,-,-,-
      14 神奈川県,127,103,24,24,111,89,22,22,16,14,2,2
        14100 横浜市,61,51,10,10,55,47,8,8,6,4,2,2
          14101 横浜市 鶴見区,1,1,-,-,1,1,-,-,-,-,-,-
          14102 横浜市 神奈川区,4,4,-,-,4,4,-,-,-,-,-,-
          14103 横浜市 西区,4,4,-,-,2,2,-,-,2,2,-,-
          14104 横浜市 中区,9,9,-,-,9,9,-,-,-,-,-,-
          14106 横浜市 保土ケ谷区,6,4,2,2,5,3,2,2,1,1,-,-
          14107 横浜市 磯子区,2,2,-,-,2,2,-,-,-,-,-,-
          14108 横浜市 金沢区,2,1,1,1,1,1,-,-,1,-,1,1
          14109 横浜市 港北区,15,10,5,5,15,10,5,5,-,-,-,-
          14110 横浜市 戸塚区,1,1,-,-,1,1,-,-,-,-,-,-
          14111 横浜市 港南区,3,3,-,-,3,3,-,-,-,-,-,-
          14112 横浜市 旭区,2,2,-,-,2,2,-,-,-,-,-,-
          14113 横浜市 緑区,3,3,-,-,3,3,-,-,-,-,-,-
          14117 横浜市 青葉区,2,1,1,1,1,-,1,1,1,1,-,-
          14118 横浜市 都筑区,7,6,1,1,6,6,-,-,1,-,1,1
        14130 川崎市,19,15,4,4,18,14,4,4,1,1,-,-
          14131 川崎市 川崎区,4,4,-,-,4,4,-,-,-,-,-,-
          14133 川崎市 中原区,1,-,1,1,1,-,1,1,-,-,-,-
          14134 川崎市 高津区,5,4,1,1,4,3,1,1,1,1,-,-
          14135 川崎市 多摩区,4,2,2,2,4,2,2,2,-,-,-,-
          14136 川崎市 宮前区,1,1,-,-,1,1,-,-,-,-,-,-
          14137 川崎市 麻生区,4,4,-,-,4,4,-,-,-,-,-,-
        14150 相模原市,7,5,2,2,6,4,2,2,1,1,-,-
          14151 相模原市 緑区,3,2,1,1,3,2,1,1,-,-,-,-
          14152 相模原市 中央区,4,3,1,1,3,2,1,1,1,1,-,-
        14201 横須賀市,2,2,-,-,2,2,-,-,-,-,-,-
        14203 平塚市,3,2,1,1,3,2,1,1,-,-,-,-
        14204 鎌倉市,2,2,-,-,2,2,-,-,-,-,-,-
        14205 藤沢市,5,3,2,2,4,2,2,2,1,1,-,-
        14206 小田原市,6,6,-,-,5,5,-,-,1,1,-,-
        14207 茅ヶ崎市,1,1,-,-,1,1,-,-,-,-,-,-
        14211 秦野市,2,1,1,1,1,-,1,1,1,1,-,-
        14212 厚木市,6,4,2,2,6,4,2,2,-,-,-,-
        14213 大和市,1,1,-,-,1,1,-,-,-,-,-,-
        14214 伊勢原市,2,-,2,2,2,-,2,2,-,-,-,-
        14216 座間市,1,1,-,-,-,-,-,-,1,1,-,-
        14218 綾瀬市,1,1,-,-,1,1,-,-,-,-,-,-
        14301 葉山町,1,1,-,-,-,-,-,-,1,1,-,-
        14361 中井町,1,1,-,-,-,-,-,-,1,1,-,-
        14382 箱根町,3,3,-,-,1,1,-,-,2,2,-,-
        14384 湯河原町,1,1,-,-,1,1,-,-,-,-,-,-
        14401 愛川町,1,1,-,-,1,1,-,-,-,-,-,-
        14402 清川村,1,1,-,-,1,1,-,-,-,-,-,-
      15 新潟県,21,20,1,1,19,18,1,1,2,2,-,-
        15100 新潟市,3,3,-,-,3,3,-,-,-,-,-,-
          15103 新潟市 中央区,3,3,-,-,3,3,-,-,-,-,-,-
        15202 長岡市,3,3,-,-,3,3,-,-,-,-,-,-
        15205 柏崎市,1,-,1,1,1,-,1,1,-,-,-,-
        15206 新発田市,1,1,-,-,1,1,-,-,-,-,-,-
        15208 小千谷市,1,1,-,-,1,1,-,-,-,-,-,-
        15210 十日町市,1,1,-,-,1,1,-,-,-,-,-,-
        15216 糸魚川市,1,1,-,-,-,-,-,-,1,1,-,-
        15217 妙高市,4,4,-,-,4,4,-,-,-,-,-,-
        15222 上越市,5,5,-,-,5,5,-,-,-,-,-,-
        15227 胎内市,1,1,-,-,-,-,-,-,1,1,-,-
      16 富山県,33,30,3,3,22,21,1,1,11,9,2,2
        16201 富山市,14,12,2,2,8,7,1,1,6,5,1,1
        16202 高岡市,5,5,-,-,5,5,-,-,-,-,-,-
        16204 魚津市,4,4,-,-,4,4,-,-,-,-,-,-
        16208 砺波市,3,3,-,-,2,2,-,-,1,1,-,-
        16210 南砺市,3,2,1,1,1,1,-,-,2,1,1,1
        16211 射水市,1,1,-,-,1,1,-,-,-,-,-,-
        16321 舟橋村,1,1,-,-,1,1,-,-,-,-,-,-
        16323 立山町,2,2,-,-,-,-,-,-,2,2,-,-
      17 石川県,61,49,12,12,53,43,10,10,8,6,2,2
        17201 金沢市,40,32,8,8,32,26,6,6,8,6,2,2
        17202 七尾市,1,1,-,-,1,1,-,-,-,-,-,-
        17203 小松市,3,3,-,-,3,3,-,-,-,-,-,-
        17204 輪島市,1,-,1,1,1,-,1,1,-,-,-,-
        17206 加賀市,8,8,-,-,8,8,-,-,-,-,-,-
        17209 かほく市,1,1,-,-,1,1,-,-,-,-,-,-
        17210 白山市,1,1,-,-,1,1,-,-,-,-,-,-
        17211 能美市,1,-,1,1,1,-,1,1,-,-,-,-
        17344 野々市町,2,-,2,2,2,-,2,2,-,-,-,-
        17361 津幡町,1,1,-,-,1,1,-,-,-,-,-,-
        17365 内灘町,2,2,-,-,2,2,-,-,-,-,-,-
      18 福井県,117,101,16,17,100,87,13,13,17,14,3,4
        18201 福井市,35,27,8,8,32,25,7,7,3,2,1,1
        18202 敦賀市,19,17,2,2,16,14,2,2,3,3,-,-
        18204 小浜市,21,21,-,-,19,19,-,-,2,2,-,-
        18205 大野市,1,1,-,-,1,1,-,-,-,-,-,-
        18206 勝山市,1,-,1,2,-,-,-,-,1,-,1,2
        18207 鯖江市,1,1,-,-,1,1,-,-,-,-,-,-
        18209 越前市,8,8,-,-,8,8,-,-,-,-,-,-
        18210 坂井市,4,3,1,1,2,2,-,-,2,1,1,1
        18322 永平寺町,8,5,3,3,5,2,3,3,3,3,-,-
        18423 越前町,2,2,-,-,2,2,-,-,-,-,-,-
        18442 美浜町,2,1,1,1,2,1,1,1,-,-,-,-
        18481 高浜町,5,5,-,-,4,4,-,-,1,1,-,-
        18483 おおい町,1,1,-,-,1,1,-,-,-,-,-,-
        18501 若狭町,9,9,-,-,7,7,-,-,2,2,-,-
      19 山梨県,4,4,-,-,2,2,-,-,2,2,-,-
        19201 甲府市,1,1,-,-,-,-,-,-,1,1,-,-
        19209 北杜市,1,1,-,-,-,-,-,-,1,1,-,-
        19210 甲斐市,1,1,-,-,1,1,-,-,-,-,-,-
        19211 笛吹市,1,1,-,-,1,1,-,-,-,-,-,-
      20 長野県,35,32,3,3,27,24,3,3,8,8,-,-
        20201 長野市,4,4,-,-,2,2,-,-,2,2,-,-
        20202 松本市,6,4,2,2,6,4,2,2,-,-,-,-
        20203 上田市,4,3,1,1,4,3,1,1,-,-,-,-
        20205 飯田市,3,3,-,-,3,3,-,-,-,-,-,-
        20214 茅野市,2,2,-,-,2,2,-,-,-,-,-,-
        20215 塩尻市,3,3,-,-,3,3,-,-,-,-,-,-
        20304 川上村,1,1,-,-,1,1,-,-,-,-,-,-
        20321 軽井沢町,1,1,-,-,-,-,-,-,1,1,-,-
        20323 御代田町,1,1,-,-,1,1,-,-,-,-,-,-
        20324 立科町,2,2,-,-,1,1,-,-,1,1,-,-
        20385 南箕輪村,1,1,-,-,1,1,-,-,-,-,-,-
        20432 木曽町,1,1,-,-,-,-,-,-,1,1,-,-
        20485 白馬村,3,3,-,-,2,2,-,-,1,1,-,-
        20561 山ノ内町,2,2,-,-,1,1,-,-,1,1,-,-
        20583 信濃町,1,1,-,-,-,-,-,-,1,1,-,-
      21 岐阜県,80,70,10,12,63,54,9,10,17,16,1,2
        21201 岐阜市,26,23,3,3,23,20,3,3,3,3,-,-
        21202 大垣市,14,11,3,3,13,10,3,3,1,1,-,-
        21203 高山市,3,3,-,2,2,2,-,1,1,1,-,1
        21204 多治見市,1,1,-,-,1,1,-,-,-,-,-,-
        21205 関市,2,2,-,-,1,1,-,-,1,1,-,-
        21206 中津川市,3,3,-,-,3,3,-,-,-,-,-,-
        21207 美濃市,2,2,-,-,1,1,-,-,1,1,-,-
        21208 瑞浪市,6,3,3,3,4,1,3,3,2,2,-,-
        21209 羽島市,7,7,-,-,4,4,-,-,3,3,-,-
        21211 美濃加茂市,1,1,-,-,1,1,-,-,-,-,-,-
        21212 土岐市,1,1,-,-,1,1,-,-,-,-,-,-
        21213 各務原市,4,4,-,-,2,2,-,-,2,2,-,-
        21214 可児市,2,2,-,-,2,2,-,-,-,-,-,-
        21215 山県市,1,1,-,-,1,1,-,-,-,-,-,-
        21216 瑞穂市,2,1,1,1,1,1,-,-,1,-,1,1
        21219 郡上市,1,1,-,-,1,1,-,-,-,-,-,-
        21302 岐南町,1,1,-,-,1,1,-,-,-,-,-,-
        21361 垂井町,2,2,-,-,1,1,-,-,1,1,-,-
        21403 大野町,1,1,-,-,-,-,-,-,1,1,-,-
      22 静岡県,67,65,2,2,59,58,1,1,8,7,1,1
        22100 静岡市,21,20,1,1,15,14,1,1,6,6,-,-
          22101 静岡市 葵区,9,9,-,-,8,8,-,-,1,1,-,-
          22102 静岡市 駿河区,7,7,-,-,4,4,-,-,3,3,-,-
          22103 静岡市 清水区,5,4,1,1,3,2,1,1,2,2,-,-
        22130 浜松市,19,18,1,1,18,18,-,-,1,-,1,1
          22131 浜松市 中区,11,10,1,1,10,10,-,-,1,-,1,1
          22132 浜松市 東区,7,7,-,-,7,7,-,-,-,-,-,-
          22136 浜松市 浜北区,1,1,-,-,1,1,-,-,-,-,-,-
        22203 沼津市,2,2,-,-,2,2,-,-,-,-,-,-
        22205 熱海市,1,1,-,-,1,1,-,-,-,-,-,-
        22206 三島市,4,4,-,-,4,4,-,-,-,-,-,-
        22207 富士宮市,1,1,-,-,1,1,-,-,-,-,-,-
        22210 富士市,5,5,-,-,5,5,-,-,-,-,-,-
        22211 磐田市,5,5,-,-,5,5,-,-,-,-,-,-
        22212 焼津市,1,1,-,-,1,1,-,-,-,-,-,-
        22213 掛川市,1,1,-,-,1,1,-,-,-,-,-,-
        22214 藤枝市,1,1,-,-,1,1,-,-,-,-,-,-
        22216 袋井市,2,2,-,-,2,2,-,-,-,-,-,-
        22219 下田市,1,1,-,-,-,-,-,-,1,1,-,-
        22221 湖西市,2,2,-,-,2,2,-,-,-,-,-,-
        22223 御前崎市,1,1,-,-,1,1,-,-,-,-,-,-
      23 愛知県,549,529,20,21,455,443,12,13,94,86,8,8
        23100 名古屋市,369,358,11,11,301,296,5,5,68,62,6,6
          23101 名古屋市 千種区,44,41,3,3,32,31,1,1,12,10,2,2
          23102 名古屋市 東区,22,21,1,1,21,20,1,1,1,1,-,-
          23103 名古屋市 北区,10,10,-,-,9,9,-,-,1,1,-,-
          23104 名古屋市 西区,18,18,-,-,16,16,-,-,2,2,-,-
          23105 名古屋市 中村区,90,89,1,1,78,78,-,-,12,11,1,1
          23106 名古屋市 中区,92,91,1,1,71,70,1,1,21,21,-,-
          23107 名古屋市 昭和区,31,30,1,1,24,24,-,-,7,6,1,1
          23108 名古屋市 瑞穂区,7,7,-,-,3,3,-,-,4,4,-,-
          23109 名古屋市 熱田区,11,10,1,1,9,9,-,-,2,1,1,1
          23110 名古屋市 中川区,6,6,-,-,5,5,-,-,1,1,-,-
          23111 名古屋市 港区,7,7,-,-,6,6,-,-,1,1,-,-
          23112 名古屋市 南区,3,3,-,-,3,3,-,-,-,-,-,-
          23113 名古屋市 守山区,6,6,-,-,4,4,-,-,2,2,-,-
          23114 名古屋市 緑区,8,8,-,-,8,8,-,-,-,-,-,-
          23115 名古屋市 名東区,8,5,3,3,7,5,2,2,1,-,1,1
          23116 名古屋市 天白区,6,6,-,-,5,5,-,-,1,1,-,-
        23201 豊橋市,8,8,-,-,8,8,-,-,-,-,-,-
        23202 岡崎市,21,21,-,-,21,21,-,-,-,-,-,-
        23203 一宮市,15,15,-,-,13,13,-,-,2,2,-,-
        23204 瀬戸市,4,4,-,-,2,2,-,-,2,2,-,-
        23205 半田市,3,3,-,-,3,3,-,-,-,-,-,-
        23206 春日井市,17,17,-,-,16,16,-,-,1,1,-,-
        23207 豊川市,5,5,-,-,3,3,-,-,2,2,-,-
        23209 碧南市,2,2,-,-,2,2,-,-,-,-,-,-
        23210 刈谷市,9,8,1,1,8,7,1,1,1,1,-,-
        23211 豊田市,13,13,-,-,10,10,-,-,3,3,-,-
        23212 安城市,1,1,-,-,1,1,-,-,-,-,-,-
        23213 西尾市,2,2,-,-,2,2,-,-,-,-,-,-
        23214 蒲郡市,1,1,-,1,1,1,-,1,-,-,-,-
        23215 犬山市,9,9,-,-,9,9,-,-,-,-,-,-
        23216 常滑市,1,1,-,-,-,-,-,-,1,1,-,-
        23219 小牧市,10,10,-,-,9,9,-,-,1,1,-,-
        23220 稲沢市,3,3,-,-,3,3,-,-,-,-,-,-
        23221 新城市,2,1,1,1,2,1,1,1,-,-,-,-
        23222 東海市,3,3,-,-,2,2,-,-,1,1,-,-
        23223 大府市,1,1,-,-,-,-,-,-,1,1,-,-
        23224 知多市,1,1,-,-,1,1,-,-,-,-,-,-
        23225 知立市,2,2,-,-,1,1,-,-,1,1,-,-
        23226 尾張旭市,7,7,-,-,6,6,-,-,1,1,-,-
        23228 岩倉市,2,2,-,-,2,2,-,-,-,-,-,-
        23229 豊明市,3,2,1,1,2,2,-,-,1,-,1,1
        23230 日進市,7,6,1,1,5,4,1,1,2,2,-,-
        23233 清須市,4,3,1,1,4,3,1,1,-,-,-,-
        23234 北名古屋市,6,6,-,-,4,4,-,-,2,2,-,-
