　　Ｅ 製造業,69523,3335,7546,8863,7914,75,59,9,39413,365,253,1686,5,61050,3206,7404,8830,7656,62,58,7,31617,363,204,1638,5
　　Ｆ 電気・ガス・熱供給・水道業,2950,51,413,1036,281,-,24,-,266,465,373,33,8,2945,51,412,1036,281,-,24,-,266,462,373,32,8
　　Ｇ 情報通信業,10689,488,6555,1633,1396,19,3,-,392,17,113,70,3,9952,479,5927,1609,1368,18,3,-,350,17,109,69,3
　　Ｈ 運輸業，郵便業,31017,590,156,4387,814,107,187,1,442,18546,304,5475,8,28063,566,155,4374,795,106,187,1,437,16017,300,5118,7
　　Ｉ 卸売業，小売業,69808,4284,1580,6301,41863,511,90,25,8505,362,630,5652,5,58985,3759,1438,6223,34507,437,90,25,6334,352,405,5410,5
　　Ｊ 金融業，保険業,9117,488,366,4279,3858,24,17,-,8,39,1,37,-,8703,479,354,4270,3474,24,17,-,8,39,1,37,-
　　Ｋ 不動産業，物品賃貸業,10817,1063,134,1114,4824,2814,46,13,151,182,117,358,1,8496,999,127,1090,3026,2425,46,8,149,180,115,331,-
　　Ｌ 学術研究，専門・技術サービス業,16121,592,10510,2615,865,52,19,21,952,66,345,71,13,10735,563,5468,2511,821,40,19,20,843,57,313,70,10
　　Ｍ 宿泊業，飲食サービス業,27902,675,103,778,878,23763,87,18,231,92,33,1243,1,22303,520,92,755,836,18451,87,17,212,91,32,1209,1
　　Ｎ 生活関連サービス業，娯楽業,10860,375,750,737,1141,6550,88,70,407,134,22,580,6,7639,326,548,719,990,3976,87,69,265,126,21,507,5
　　Ｏ 教育，学習支援業,22587,328,17091,3902,123,208,138,60,133,225,17,351,11,21664,294,16247,3878,117,203,138,58,131,224,15,350,9
　　Ｐ 医療，福祉,20598,381,11894,2685,182,4239,154,10,236,452,32,322,11,17617,363,9007,2660,174,4212,154,10,226,452,31,318,10
　　Ｑ 複合サービス事業,1191,121,18,745,257,-,-,-,5,-,1,38,6,1189,121,18,743,257,-,-,-,5,-,1,38,6
　　Ｒ サービス業（他に分類されないもの）,26954,934,3168,4410,1474,1048,4189,29,3962,1540,390,5687,123,24169,902,2721,4259,1376,959,4161,29,2965,1509,350,4835,103
　　Ｓ 公務（他に分類されるものを除く）,15222,430,1032,6810,-,14,6643,8,43,107,30,94,11,15217,430,1032,6809,-,14,6639,8,43,107,30,94,11
　　Ｔ 分類不能の産業,41147,37,47,171,153,39,8,4,52,29,17,42,40548,7959,34,30,155,130,28,3,1,37,20,6,37,7478
　女,335807,3133,53049,85847,50653,62286,674,1505,26118,689,395,18451,33007,273764,2820,48309,80326,43848,52504,672,233,19561,643,231,17002,7615
　　Ａ 農業，林業,1644,8,6,144,51,5,-,1392,13,1,1,23,-,286,7,6,89,21,4,-,129,10,1,1,18,-
　　　うち農業,1596,5,4,118,48,4,-,1381,12,1,-,23,-,252,4,4,66,19,3,-,128,9,1,-,18,-
　　Ｂ 漁業,2,1,-,-,-,1,-,-,-,-,-,-,-,2,1,-,-,-,1,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,2,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,6091,214,114,4781,205,30,1,14,245,12,307,167,1,4807,205,109,3775,182,28,1,12,196,8,169,121,1
　　Ｅ 製造業,33882,462,1255,11120,1279,135,1,-,17534,10,9,2071,6,27829,452,1213,10505,1179,123,1,-,12432,10,3,1905,6
　　Ｆ 電気・ガス・熱供給・水道業,358,-,17,305,16,-,-,-,7,5,6,1,1,358,-,17,305,16,-,-,-,7,5,6,1,1
　　Ｇ 情報通信業,4662,60,1852,2076,414,38,-,-,145,-,4,69,4,4409,59,1686,2018,411,37,-,-,123,-,3,69,3
　　Ｈ 運輸業，郵便業,4998,53,18,2524,90,110,2,-,80,564,9,1546,2,4841,52,18,2461,85,108,2,-,77,530,9,1497,2
　　Ｉ 卸売業，小売業,71522,827,1890,17523,40118,913,3,19,5705,17,16,4481,10,63601,735,1787,16374,34842,829,3,18,4843,15,8,4138,9
　　Ｊ 金融業，保険業,10360,36,75,7128,2940,144,1,-,1,1,-,33,1,10198,36,75,7090,2816,144,1,-,1,1,-,33,1
　　Ｋ 不動産業，物品賃貸業,7268,479,49,2851,1595,1820,3,3,88,2,-,376,2,5285,450,45,2567,640,1183,3,2,87,2,-,304,2
　　Ｌ 学術研究，専門・技術サービス業,9084,105,3033,4762,173,318,-,26,554,3,23,82,5,6745,99,1704,3967,162,247,-,24,458,-,14,66,4
　　Ｍ 宿泊業，飲食サービス業,34763,273,310,1552,1586,28794,5,3,273,3,2,1960,2,29062,175,305,1455,1531,23459,5,3,258,3,2,1864,2
　　Ｎ 生活関連サービス業，娯楽業,15273,110,685,1673,1416,10166,17,7,548,17,4,624,6,11388,94,569,1528,1234,7001,17,7,378,16,4,535,5
　　Ｏ 教育，学習支援業,23655,87,14801,6988,115,1052,30,30,159,8,2,371,12,21618,70,12865,6926,113,1045,30,30,152,8,2,365,12
　　Ｐ 医療，福祉,56401,187,27657,10362,89,17223,7,5,211,20,-,621,19,54462,165,26770,9636,83,16959,7,4,206,20,-,594,18
　　Ｑ 複合サービス事業,1091,14,1,1011,49,2,-,-,1,-,-,12,1,1086,14,1,1008,48,2,-,-,1,-,-,11,1
　　Ｒ サービス業（他に分類されないもの）,16074,157,781,6571,443,1445,98,2,520,20,11,5940,86,14582,147,642,6178,423,1265,98,2,313,18,9,5414,73
　　Ｓ 公務（他に分類されるものを除く）,4929,48,476,3826,-,20,505,1,4,3,-,43,3,4928,48,476,3826,-,20,504,1,4,3,-,43,3
　　Ｔ 分類不能の産業,33748,12,29,648,74,70,1,3,30,3,1,31,32846,8275,11,21,616,62,49,-,1,15,3,1,24,7472
26101 北区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,48630,1026,8668,7264,6849,7910,600,750,4764,1216,1601,2217,5765,35397,915,7224,6713,5331,6471,596,204,2722,1046,873,1998,1304
　　Ａ 農業，林業,735,8,3,32,22,1,-,663,1,-,-,5,-,173,7,3,20,5,1,-,133,-,-,-,4,-
　　　うち農業,642,6,3,20,19,-,-,589,-,-,-,5,-,131,5,3,9,3,-,-,107,-,-,-,4,-
　　Ｂ 漁業,1,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2305,96,98,302,94,9,-,47,196,14,1435,14,-,1359,91,80,219,79,8,-,36,94,10,732,10,-
　　Ｅ 製造業,4560,174,149,642,407,20,2,3,3006,7,5,139,6,2938,164,113,584,367,18,1,1,1554,7,3,120,6
　　Ｆ 電気・ガス・熱供給・水道業,330,1,25,171,49,-,-,-,19,22,40,1,2,330,1,25,171,49,-,-,-,19,22,40,1,2
　　Ｇ 情報通信業,505,23,249,119,80,2,-,-,23,-,-,9,-,421,20,188,110,75,2,-,-,17,-,-,9,-
　　Ｈ 運輸業，郵便業,1554,12,2,217,9,6,1,-,11,1014,2,277,3,1369,12,2,213,9,6,1,-,11,859,2,251,3
　　Ｉ 卸売業，小売業,8304,305,197,1033,4927,81,7,1,1049,14,51,635,4,6657,251,167,927,3861,75,7,1,723,11,37,593,4
　　Ｊ 金融業，保険業,723,15,6,410,280,7,-,-,-,1,-,4,-,666,15,6,404,229,7,-,-,-,1,-,4,-
　　Ｋ 不動産業，物品賃貸業,1303,103,10,232,519,358,3,1,6,3,15,52,1,869,94,8,194,242,266,3,-,6,3,14,38,1
　　Ｌ 学術研究，専門・技術サービス業,1543,41,945,367,29,30,4,5,87,4,23,7,1,878,40,403,300,25,19,4,3,54,3,20,6,1
　　Ｍ 宿泊業，飲食サービス業,4351,61,21,109,186,3728,-,4,36,2,1,203,-,3562,49,20,104,178,2982,-,4,33,2,1,189,-
　　Ｎ 生活関連サービス業，娯楽業,1909,38,134,151,134,1290,9,20,68,9,3,52,1,1298,33,113,143,110,765,9,20,47,9,3,45,1
　　Ｏ 教育，学習支援業,5493,33,3590,1596,18,125,7,3,22,14,3,79,3,5172,30,3284,1586,16,125,7,3,22,14,3,79,3
　　Ｐ 医療，福祉,6173,46,2895,973,5,2058,16,2,43,48,1,81,5,5671,39,2519,891,3,2027,16,2,41,48,1,79,5
　　Ｑ 複合サービス事業,136,9,1,103,21,-,-,-,-,-,-,2,-,136,9,1,103,21,-,-,-,-,-,-,2,-
　　Ｒ サービス業（他に分類されないもの）,2271,40,296,494,61,189,256,1,190,57,19,652,16,1937,40,246,432,55,165,253,1,98,54,15,563,15
　　Ｓ 公務（他に分類されるものを除く）,632,15,41,272,-,1,295,-,2,2,1,3,-,632,15,41,272,-,1,295,-,2,2,1,3,-
　　Ｔ 分類不能の産業,5802,5,6,41,8,5,-,-,5,5,2,2,5723,1328,4,5,40,7,4,-,-,1,1,1,2,1263
　男,25399,807,4424,2257,3788,3050,577,532,2847,1192,1576,1266,3083,17669,724,3455,2205,2880,2383,573,183,1595,1028,858,1162,623
　　Ａ 農業，林業,483,6,3,12,6,-,-,453,1,-,-,2,-,143,5,3,12,3,-,-,118,-,-,-,2,-
　　　うち農業,397,4,3,3,3,-,-,382,-,-,-,2,-,104,3,3,3,1,-,-,92,-,-,-,2,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1961,82,92,31,89,4,-,45,185,13,1416,4,-,1117,77,74,31,77,3,-,35,84,10,722,4,-
　　Ｅ 製造業,2594,151,109,182,346,7,2,3,1740,7,5,39,3,1690,141,84,175,318,7,1,1,911,7,3,39,3
　　Ｆ 電気・ガス・熱供給・水道業,282,1,25,130,44,-,-,-,19,22,39,-,2,282,1,25,130,44,-,-,-,19,22,39,-,2
　　Ｇ 情報通信業,304,17,172,41,55,2,-,-,13,-,-,4,-,245,15,126,39,50,2,-,-,9,-,-,4,-
　　Ｈ 運輸業，郵便業,1426,10,1,144,8,4,1,-,11,996,2,247,2,1255,10,1,144,8,4,1,-,11,846,2,226,2
　　Ｉ 卸売業，小売業,4110,238,78,209,2505,34,7,-,596,14,50,378,1,3165,195,59,202,1886,32,7,-,379,11,36,357,1
　　Ｊ 金融業，保険業,351,14,5,154,175,1,-,-,-,1,-,1,-,307,14,5,154,131,1,-,-,-,1,-,1,-
　　Ｋ 不動産業，物品賃貸業,744,67,6,47,365,213,2,1,3,3,15,22,-,517,59,4,42,194,178,2,-,3,3,14,18,-
　　Ｌ 学術研究，専門・技術サービス業,988,34,724,114,23,4,4,3,52,4,21,4,1,528,34,304,108,19,2,4,2,28,3,19,4,1
　　Ｍ 宿泊業，飲食サービス業,1988,42,4,37,52,1712,-,3,15,2,1,120,-,1584,36,4,36,48,1325,-,3,13,2,1,116,-
　　Ｎ 生活関連サービス業，娯楽業,853,28,77,51,49,550,9,20,26,9,1,32,1,581,25,64,50,39,318,9,20,16,9,1,29,1
　　Ｏ 教育，学習支援業,2749,29,2034,578,11,20,7,3,12,12,3,39,1,2640,27,1932,575,9,20,7,3,12,12,3,39,1
　　Ｐ 医療，福祉,1563,26,835,162,3,431,16,-,17,45,1,24,3,1265,23,548,159,1,430,16,-,15,45,1,24,3
　　Ｑ 複合サービス事業,76,8,1,46,19,-,-,-,-,-,-,2,-,76,8,1,46,19,-,-,-,-,-,-,2,-
　　Ｒ サービス業（他に分類されないもの）,1366,35,235,164,34,67,249,1,152,57,19,345,8,1181,35,198,148,30,61,246,1,92,54,15,294,7
　　Ｓ 公務（他に分類されるものを除く）,464,15,18,143,-,-,280,-,2,2,1,3,-,464,15,18,143,-,-,280,-,2,2,1,3,-
　　Ｔ 分類不能の産業,3097,4,5,12,4,1,-,-,3,5,2,-,3061,629,4,5,11,4,-,-,-,1,1,1,-,602
　女,23231,219,4244,5007,3061,4860,23,218,1917,24,25,951,2682,17728,191,3769,4508,2451,4088,23,21,1127,18,15,836,681
　　Ａ 農業，林業,252,2,-,20,16,1,-,210,-,-,-,3,-,30,2,-,8,2,1,-,15,-,-,-,2,-
　　　うち農業,245,2,-,17,16,-,-,207,-,-,-,3,-,27,2,-,6,2,-,-,15,-,-,-,2,-
　　Ｂ 漁業,1,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,344,14,6,271,5,5,-,2,11,1,19,10,-,242,14,6,188,2,5,-,1,10,-,10,6,-
　　Ｅ 製造業,1966,23,40,460,61,13,-,-,1266,-,-,100,3,1248,23,29,409,49,11,-,-,643,-,-,81,3
　　Ｆ 電気・ガス・熱供給・水道業,48,-,-,41,5,-,-,-,-,-,1,1,-,48,-,-,41,5,-,-,-,-,-,1,1,-
　　Ｇ 情報通信業,201,6,77,78,25,-,-,-,10,-,-,5,-,176,5,62,71,25,-,-,-,8,-,-,5,-
　　Ｈ 運輸業，郵便業,128,2,1,73,1,2,-,-,-,18,-,30,1,114,2,1,69,1,2,-,-,-,13,-,25,1
　　Ｉ 卸売業，小売業,4194,67,119,824,2422,47,-,1,453,-,1,257,3,3492,56,108,725,1975,43,-,1,344,-,1,236,3
　　Ｊ 金融業，保険業,372,1,1,256,105,6,-,-,-,-,-,3,-,359,1,1,250,98,6,-,-,-,-,-,3,-
　　Ｋ 不動産業，物品賃貸業,559,36,4,185,154,145,1,-,3,-,-,30,1,352,35,4,152,48,88,1,-,3,-,-,20,1
　　Ｌ 学術研究，専門・技術サービス業,555,7,221,253,6,26,-,2,35,-,2,3,-,350,6,99,192,6,17,-,1,26,-,1,2,-
　　Ｍ 宿泊業，飲食サービス業,2363,19,17,72,134,2016,-,1,21,-,-,83,-,1978,13,16,68,130,1657,-,1,20,-,-,73,-
　　Ｎ 生活関連サービス業，娯楽業,1056,10,57,100,85,740,-,-,42,-,2,20,-,717,8,49,93,71,447,-,-,31,-,2,16,-
　　Ｏ 教育，学習支援業,2744,4,1556,1018,7,105,-,-,10,2,-,40,2,2532,3,1352,1011,7,105,-,-,10,2,-,40,2
　　Ｐ 医療，福祉,4610,20,2060,811,2,1627,-,2,26,3,-,57,2,4406,16,1971,732,2,1597,-,2,26,3,-,55,2
　　Ｑ 複合サービス事業,60,1,-,57,2,-,-,-,-,-,-,-,-,60,1,-,57,2,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,905,5,61,330,27,122,7,-,38,-,-,307,8,756,5,48,284,25,104,7,-,6,-,-,269,8
　　Ｓ 公務（他に分類されるものを除く）,168,-,23,129,-,1,15,-,-,-,-,-,-,168,-,23,129,-,1,15,-,-,-,-,-,-
　　Ｔ 分類不能の産業,2705,1,1,29,4,4,-,-,2,-,-,2,2662,699,-,-,29,3,4,-,-,-,-,-,2,661
26102 上京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,47955,1210,9313,10721,6206,6290,1798,58,5124,395,941,1931,3968,37595,1125,8149,10254,4716,4875,1794,33,3135,342,571,1763,838
　　Ａ 農業，林業,67,3,2,25,1,1,-,33,1,-,-,1,-,44,3,2,25,1,-,-,11,1,-,-,1,-
　　　うち農業,38,-,-,4,1,1,-,30,1,-,-,1,-,16,-,-,4,1,-,-,9,1,-,-,1,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1378,59,62,202,84,5,3,9,141,7,790,16,-,903,57,58,164,71,4,3,6,73,7,448,12,-
　　Ｅ 製造業,6241,313,224,1146,730,10,1,-,3614,5,9,186,3,4606,300,207,1074,684,9,1,-,2146,5,5,172,3
　　Ｆ 電気・ガス・熱供給・水道業,90,2,17,51,3,-,-,-,4,7,6,-,-,89,2,16,51,3,-,-,-,4,7,6,-,-
　　Ｇ 情報通信業,1014,39,549,275,100,2,-,-,29,3,5,10,2,940,38,493,263,97,2,-,-,28,3,5,10,1
　　Ｈ 運輸業，郵便業,597,10,4,145,18,7,2,-,5,198,5,203,-,525,9,4,142,18,7,2,-,5,149,4,185,-
　　Ｉ 卸売業，小売業,7612,335,240,1221,4236,90,5,-,949,5,59,471,1,5870,286,210,1112,3081,78,5,-,627,5,36,429,1
　　Ｊ 金融業，保険業,532,21,8,303,184,10,1,-,-,-,-,5,-,511,21,8,302,164,10,1,-,-,-,-,5,-
　　Ｋ 不動産業，物品賃貸業,1267,107,15,323,412,339,3,1,13,7,10,37,-,940,101,14,300,210,249,3,1,13,7,10,32,-
　　Ｌ 学術研究，専門・技術サービス業,1705,35,894,598,51,25,4,-,62,3,22,11,-,1050,33,367,509,45,14,4,-,43,2,22,11,-
　　Ｍ 宿泊業，飲食サービス業,3792,43,12,116,136,3265,6,1,33,9,2,167,2,2959,37,10,110,132,2462,6,1,28,9,2,160,2
　　Ｎ 生活関連サービス業，娯楽業,1491,26,94,132,140,977,5,-,57,3,1,56,-,925,23,62,120,113,524,5,-,30,3,1,44,-
　　Ｏ 教育，学習支援業,3824,30,2523,1057,7,92,12,3,15,21,1,57,6,3630,29,2340,1050,7,91,12,3,14,21,1,56,6
　　Ｐ 医療，福祉,6591,33,3969,1180,7,1269,13,1,23,29,1,63,3,6259,32,3719,1125,6,1248,13,1,21,29,1,61,3
　　Ｑ 複合サービス事業,149,7,-,122,17,-,-,-,-,-,-,3,-,149,7,-,122,17,-,-,-,-,-,-,3,-
　　Ｒ サービス業（他に分類されないもの）,2621,69,395,818,69,187,197,4,166,73,20,612,11,2358,69,336,783,58,171,193,4,96,70,20,551,7
　　Ｓ 公務（他に分類されるものを除く）,4946,75,302,2948,-,2,1546,6,5,25,10,27,-,4946,75,302,2948,-,2,1546,6,5,25,10,27,-
　　Ｔ 分類不能の産業,4038,3,3,59,11,9,-,-,7,-,-,6,3940,891,3,1,54,9,4,-,-,1,-,-,4,815
　男,25316,1006,4550,4481,3705,2505,1652,49,3051,388,926,1016,1987,19470,935,3727,4424,2825,1831,1648,26,1830,336,562,940,386
　　Ａ 農業，林業,45,3,2,12,1,-,-,25,1,-,-,1,-,25,3,2,12,1,-,-,5,1,-,-,1,-
　　　うち農業,28,-,-,2,1,-,-,23,1,-,-,1,-,9,-,-,2,1,-,-,4,1,-,-,1,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1183,54,59,54,76,2,3,9,132,7,779,8,-,756,52,56,51,67,1,3,6,66,7,441,6,-
　　Ｅ 製造業,3647,267,175,439,619,3,1,-,2055,5,8,74,1,2714,254,160,432,580,2,1,-,1206,5,5,68,1
　　Ｆ 電気・ガス・熱供給・水道業,76,2,16,38,3,-,-,-,4,7,6,-,-,75,2,15,38,3,-,-,-,4,7,6,-,-
　　Ｇ 情報通信業,689,29,432,110,80,1,-,-,20,3,5,8,1,634,28,387,105,77,1,-,-,19,3,5,8,1
　　Ｈ 運輸業，郵便業,502,10,3,75,17,5,2,-,5,193,5,187,-,436,9,3,75,17,5,2,-,5,145,4,171,-
　　Ｉ 卸売業，小売業,3828,281,85,251,2260,32,5,-,585,5,58,266,-,2833,239,61,242,1615,26,5,-,357,5,36,247,-
　　Ｊ 金融業，保険業,268,19,6,112,126,1,1,-,-,-,-,3,-,248,19,6,112,106,1,1,-,-,-,-,3,-
　　Ｋ 不動産業，物品賃貸業,737,75,10,115,297,196,3,1,6,7,10,17,-,566,72,10,111,169,160,3,1,6,7,10,17,-
　　Ｌ 学術研究，専門・技術サービス業,1016,29,663,206,43,2,4,-,38,3,21,7,-,583,28,256,196,38,2,4,-,29,2,21,7,-
　　Ｍ 宿泊業，飲食サービス業,1721,31,3,40,45,1501,6,1,17,9,2,66,-,1306,27,1,40,42,1099,6,1,15,9,2,64,-
　　Ｎ 生活関連サービス業，娯楽業,653,21,45,43,69,419,3,-,28,3,1,21,-,381,18,28,42,53,201,3,-,14,3,1,18,-
　　Ｏ 教育，学習支援業,1773,26,1311,347,2,15,11,3,7,20,1,27,3,1703,25,1245,345,2,14,11,3,7,20,1,27,3
　　Ｐ 医療，福祉,1818,23,1192,265,5,256,13,1,11,29,1,22,-,1614,23,995,262,4,254,13,1,10,29,1,22,-
　　Ｑ 複合サービス事業,67,6,-,47,12,-,-,-,-,-,-,2,-,67,6,-,47,12,-,-,-,-,-,-,2,-
　　Ｒ サービス業（他に分類されないもの）,1505,58,313,308,41,68,190,4,136,73,19,288,7,1350,58,268,296,32,63,186,4,86,70,19,262,6
　　Ｓ 公務（他に分類されるものを除く）,3780,70,234,2007,-,1,1410,5,5,24,10,14,-,3780,70,234,2007,-,1,1410,5,5,24,10,14,-
　　Ｔ 分類不能の産業,2008,2,1,12,9,3,-,-,1,-,-,5,1975,399,2,-,11,7,1,-,-,-,-,-,3,375
　女,22639,204,4763,6240,2501,3785,146,9,2073,7,15,915,1981,18125,190,4422,5830,1891,3044,146,7,1305,6,9,823,452
　　Ａ 農業，林業,22,-,-,13,-,1,-,8,-,-,-,-,-,19,-,-,13,-,-,-,6,-,-,-,-,-
　　　うち農業,10,-,-,2,-,1,-,7,-,-,-,-,-,7,-,-,2,-,-,-,5,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,195,5,3,148,8,3,-,-,9,-,11,8,-,147,5,2,113,4,3,-,-,7,-,7,6,-
