﻿,第3表　従業地・通学地による常住市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲)－京都市，行政区,,,,,,,,,,,


      02 青森県,10,10,-,-,5,5,-,-,5,5,-,-
        02201 青森市,4,4,-,-,3,3,-,-,1,1,-,-
        02203 八戸市,1,1,-,-,-,-,-,-,1,1,-,-
        02205 五所川原市,3,3,-,-,1,1,-,-,2,2,-,-
        02209 つがる市,2,2,-,-,1,1,-,-,1,1,-,-
      03 岩手県,5,2,3,3,2,2,-,-,3,-,3,3
        03201 盛岡市,2,1,1,1,1,1,-,-,1,-,1,1
        03205 花巻市,2,1,1,1,1,1,-,-,1,-,1,1
        03208 遠野市,1,-,1,1,-,-,-,-,1,-,1,1
      04 宮城県,7,6,1,1,6,5,1,1,1,1,-,-
        04100 仙台市,3,3,-,-,2,2,-,-,1,1,-,-
          04101 仙台市 青葉区,2,2,-,-,2,2,-,-,-,-,-,-
          04104 仙台市 太白区,1,1,-,-,-,-,-,-,1,1,-,-
        04207 名取市,2,2,-,-,2,2,-,-,-,-,-,-
        04404 七ヶ浜町,1,1,-,-,1,1,-,-,-,-,-,-
        04421 大和町,1,-,1,1,1,-,1,1,-,-,-,-
      05 秋田県,4,3,1,1,4,3,1,1,-,-,-,-
        05201 秋田市,3,3,-,-,3,3,-,-,-,-,-,-
        05210 由利本荘市,1,-,1,1,1,-,1,1,-,-,-,-
      06 山形県,3,-,3,3,2,-,2,2,1,-,1,1
        06201 山形市,3,-,3,3,2,-,2,2,1,-,1,1
      07 福島県,9,2,7,7,6,1,5,5,3,1,2,2
        07201 福島市,3,-,3,3,3,-,3,3,-,-,-,-
        07204 いわき市,1,1,-,-,1,1,-,-,-,-,-,-
        07205 白河市,3,-,3,3,1,-,1,1,2,-,2,2
        07303 国見町,1,-,1,1,1,-,1,1,-,-,-,-
        07344 天栄村,1,1,-,-,-,-,-,-,1,1,-,-
      08 茨城県,34,20,14,14,23,13,10,10,11,7,4,4
        08201 水戸市,5,3,2,2,5,3,2,2,-,-,-,-
        08202 日立市,2,1,1,1,2,1,1,1,-,-,-,-
        08203 土浦市,2,1,1,1,1,1,-,-,1,-,1,1
        08205 石岡市,1,-,1,1,1,-,1,1,-,-,-,-
        08210 下妻市,1,1,-,-,1,1,-,-,-,-,-,-
        08211 常総市,1,-,1,1,1,-,1,1,-,-,-,-
        08216 笠間市,1,-,1,1,1,-,1,1,-,-,-,-
        08219 牛久市,2,1,1,1,-,-,-,-,2,1,1,1
        08220 つくば市,7,6,1,1,4,3,1,1,3,3,-,-
        08221 ひたちなか市,4,-,4,4,3,-,3,3,1,-,1,1
        08224 守谷市,1,1,-,-,-,-,-,-,1,1,-,-
        08232 神栖市,3,2,1,1,2,2,-,-,1,-,1,1
        08235 つくばみらい市,2,2,-,-,1,1,-,-,1,1,-,-
        08310 城里町,1,1,-,-,1,1,-,-,-,-,-,-
        08341 東海村,1,1,-,-,-,-,-,-,1,1,-,-
      09 栃木県,18,10,8,8,13,8,5,5,5,2,3,3
        09201 宇都宮市,5,3,2,2,5,3,2,2,-,-,-,-
        09202 足利市,2,1,1,1,1,-,1,1,1,1,-,-
        09203 栃木市,1,-,1,1,-,-,-,-,1,-,1,1
        09205 鹿沼市,1,-,1,1,-,-,-,-,1,-,1,1
        09206 日光市,1,1,-,-,1,1,-,-,-,-,-,-
        09208 小山市,1,1,-,-,-,-,-,-,1,1,-,-
        09210 大田原市,1,1,-,-,1,1,-,-,-,-,-,-
        09213 那須塩原市,3,1,2,2,2,1,1,1,1,-,1,1
        09216 下野市,1,1,-,-,1,1,-,-,-,-,-,-
        09344 市貝町,1,-,1,1,1,-,1,1,-,-,-,-
        09386 高根沢町,1,1,-,-,1,1,-,-,-,-,-,-
      10 群馬県,25,9,16,16,19,9,10,10,6,-,6,6
        10201 前橋市,7,4,3,3,5,4,1,1,2,-,2,2
        10202 高崎市,9,3,6,6,6,3,3,3,3,-,3,3
        10205 太田市,1,-,1,1,1,-,1,1,-,-,-,-
        10208 渋川市,1,1,-,-,1,1,-,-,-,-,-,-
        10209 藤岡市,3,-,3,3,2,-,2,2,1,-,1,1
        10210 富岡市,1,-,1,1,1,-,1,1,-,-,-,-
        10211 安中市,2,-,2,2,2,-,2,2,-,-,-,-
        10464 玉村町,1,1,-,-,1,1,-,-,-,-,-,-
      11 埼玉県,100,75,25,25,76,63,13,13,24,12,12,12
        11100 さいたま市,19,16,3,3,16,15,1,1,3,1,2,2
          11101 さいたま市 西区,1,1,-,-,1,1,-,-,-,-,-,-
          11102 さいたま市 北区,2,2,-,-,2,2,-,-,-,-,-,-
          11103 さいたま市 大宮区,2,1,1,1,2,1,1,1,-,-,-,-
          11104 さいたま市 見沼区,1,1,-,-,1,1,-,-,-,-,-,-
          11105 さいたま市 中央区,1,1,-,-,1,1,-,-,-,-,-,-
          11106 さいたま市 桜区,2,2,-,-,2,2,-,-,-,-,-,-
          11107 さいたま市 浦和区,6,4,2,2,3,3,-,-,3,1,2,2
          11108 さいたま市 南区,2,2,-,-,2,2,-,-,-,-,-,-
          11109 さいたま市 緑区,1,1,-,-,1,1,-,-,-,-,-,-
          11110 さいたま市 岩槻区,1,1,-,-,1,1,-,-,-,-,-,-
        11201 川越市,6,5,1,1,5,4,1,1,1,1,-,-
        11202 熊谷市,2,2,-,-,2,2,-,-,-,-,-,-
        11203 川口市,5,5,-,-,4,4,-,-,1,1,-,-
        11206 行田市,3,1,2,2,2,1,1,1,1,-,1,1
        11208 所沢市,7,5,2,2,6,4,2,2,1,1,-,-
        11209 飯能市,1,1,-,-,1,1,-,-,-,-,-,-
        11211 本庄市,3,-,3,3,-,-,-,-,3,-,3,3
        11214 春日部市,1,1,-,-,1,1,-,-,-,-,-,-
        11215 狭山市,4,2,2,2,3,2,1,1,1,-,1,1
        11216 羽生市,1,1,-,-,-,-,-,-,1,1,-,-
        11217 鴻巣市,2,2,-,-,1,1,-,-,1,1,-,-
        11218 深谷市,1,1,-,-,1,1,-,-,-,-,-,-
        11219 上尾市,1,1,-,-,1,1,-,-,-,-,-,-
        11221 草加市,3,3,-,-,2,2,-,-,1,1,-,-
        11222 越谷市,3,3,-,-,2,2,-,-,1,1,-,-
        11223 蕨市,1,1,-,-,1,1,-,-,-,-,-,-
        11224 戸田市,1,1,-,-,1,1,-,-,-,-,-,-
        11225 入間市,2,2,-,-,2,2,-,-,-,-,-,-
        11226 鳩ヶ谷市,1,-,1,1,-,-,-,-,1,-,1,1
        11227 朝霞市,5,4,1,1,4,3,1,1,1,1,-,-
        11229 和光市,2,-,2,2,-,-,-,-,2,-,2,2
        11230 新座市,5,2,3,3,3,1,2,2,2,1,1,1
        11231 桶川市,3,1,2,2,3,1,2,2,-,-,-,-
        11232 久喜市,1,1,-,-,1,1,-,-,-,-,-,-
        11233 北本市,1,-,1,1,-,-,-,-,1,-,1,1
        11235 富士見市,1,1,-,-,1,1,-,-,-,-,-,-
        11237 三郷市,1,1,-,-,1,1,-,-,-,-,-,-
        11238 蓮田市,1,1,-,-,1,1,-,-,-,-,-,-
        11239 坂戸市,1,1,-,-,1,1,-,-,-,-,-,-
        11241 鶴ヶ島市,3,2,1,1,3,2,1,1,-,-,-,-
        11243 吉川市,1,1,-,-,1,1,-,-,-,-,-,-
        11245 ふじみ野市,2,2,-,-,1,1,-,-,1,1,-,-
        11324 三芳町,1,1,-,-,1,1,-,-,-,-,-,-
        11347 吉見町,1,-,1,1,1,-,1,1,-,-,-,-
        11348 鳩山町,1,1,-,-,1,1,-,-,-,-,-,-
        11385 上里町,1,1,-,-,-,-,-,-,1,1,-,-
        11464 杉戸町,1,1,-,-,1,1,-,-,-,-,-,-
        11465 松伏町,1,1,-,-,1,1,-,-,-,-,-,-
      12 千葉県,113,80,33,33,88,69,19,19,25,11,14,14
        12100 千葉市,20,15,5,5,17,14,3,3,3,1,2,2
          12101 千葉市 中央区,1,1,-,-,1,1,-,-,-,-,-,-
          12102 千葉市 花見川区,4,2,2,2,2,2,-,-,2,-,2,2
          12103 千葉市 稲毛区,3,3,-,-,3,3,-,-,-,-,-,-
          12104 千葉市 若葉区,3,3,-,-,2,2,-,-,1,1,-,-
          12105 千葉市 緑区,3,2,1,1,3,2,1,1,-,-,-,-
          12106 千葉市 美浜区,6,4,2,2,6,4,2,2,-,-,-,-
        12202 銚子市,1,-,1,1,-,-,-,-,1,-,1,1
        12203 市川市,19,11,8,8,13,8,5,5,6,3,3,3
        12204 船橋市,16,13,3,3,15,13,2,2,1,-,1,1
        12207 松戸市,15,14,1,1,10,10,-,-,5,4,1,1
        12208 野田市,3,3,-,-,3,3,-,-,-,-,-,-
        12211 成田市,1,1,-,-,1,1,-,-,-,-,-,-
        12212 佐倉市,2,1,1,1,1,1,-,-,1,-,1,1
        12213 東金市,1,-,1,1,1,-,1,1,-,-,-,-
        12215 旭市,1,-,1,1,-,-,-,-,1,-,1,1
        12216 習志野市,3,3,-,-,2,2,-,-,1,1,-,-
        12217 柏市,6,3,3,3,5,3,2,2,1,-,1,1
        12219 市原市,2,2,-,-,2,2,-,-,-,-,-,-
        12220 流山市,2,2,-,-,2,2,-,-,-,-,-,-
        12221 八千代市,2,-,2,2,1,-,1,1,1,-,1,1
        12222 我孫子市,2,2,-,-,1,1,-,-,1,1,-,-
        12224 鎌ケ谷市,1,1,-,-,1,1,-,-,-,-,-,-
        12225 君津市,1,-,1,1,1,-,1,1,-,-,-,-
        12226 富津市,2,1,1,1,2,1,1,1,-,-,-,-
        12227 浦安市,1,1,-,-,1,1,-,-,-,-,-,-
        12228 四街道市,3,2,1,1,3,2,1,1,-,-,-,-
        12229 袖ケ浦市,1,1,-,-,1,1,-,-,-,-,-,-
        12230 八街市,2,2,-,-,2,2,-,-,-,-,-,-
        12231 印西市,1,1,-,-,-,-,-,-,1,1,-,-
        12234 南房総市,1,-,1,1,-,-,-,-,1,-,1,1
        12235 匝瑳市,1,-,1,1,1,-,1,1,-,-,-,-
        12236 香取市,1,-,1,1,-,-,-,-,1,-,1,1
        12329 栄町,1,-,1,1,1,-,1,1,-,-,-,-
        12342 神崎町,1,1,-,-,1,1,-,-,-,-,-,-
      13 東京都,422,341,81,81,298,253,45,45,124,88,36,36
        13100 特別区部,301,250,51,51,211,181,30,30,90,69,21,21
          13101 千代田区,6,6,-,-,4,4,-,-,2,2,-,-
          13102 中央区,5,4,1,1,2,1,1,1,3,3,-,-
          13103 港区,12,11,1,1,11,10,1,1,1,1,-,-
          13104 新宿区,14,13,1,1,8,7,1,1,6,6,-,-
          13105 文京区,8,6,2,2,6,5,1,1,2,1,1,1
          13106 台東区,12,11,1,1,7,7,-,-,5,4,1,1
          13107 墨田区,10,6,4,4,8,5,3,3,2,1,1,1
          13108 江東区,7,7,-,-,3,3,-,-,4,4,-,-
          13109 品川区,14,13,1,1,12,11,1,1,2,2,-,-
          13110 目黒区,20,16,4,4,13,10,3,3,7,6,1,1
          13111 大田区,16,12,4,4,11,8,3,3,5,4,1,1
          13112 世田谷区,46,36,10,10,28,23,5,5,18,13,5,5
          13113 渋谷区,18,15,3,3,13,11,2,2,5,4,1,1
          13114 中野区,9,7,2,2,7,6,1,1,2,1,1,1
          13115 杉並区,31,25,6,6,23,19,4,4,8,6,2,2
          13116 豊島区,11,10,1,1,9,9,-,-,2,1,1,1
          13117 北区,10,10,-,-,7,7,-,-,3,3,-,-
          13118 荒川区,7,7,-,-,5,5,-,-,2,2,-,-
          13119 板橋区,12,9,3,3,9,8,1,1,3,1,2,2
          13120 練馬区,11,9,2,2,10,8,2,2,1,1,-,-
          13121 足立区,5,2,3,3,2,2,-,-,3,-,3,3
          13122 葛飾区,9,9,-,-,8,8,-,-,1,1,-,-
          13123 江戸川区,8,6,2,2,5,4,1,1,3,2,1,1
        13201 八王子市,13,11,2,2,10,8,2,2,3,3,-,-
        13202 立川市,4,3,1,1,3,3,-,-,1,-,1,1
        13203 武蔵野市,5,3,2,2,4,3,1,1,1,-,1,1
        13204 三鷹市,8,6,2,2,5,4,1,1,3,2,1,1
        13205 青梅市,2,1,1,1,1,1,-,-,1,-,1,1
        13206 府中市,11,9,2,2,10,9,1,1,1,-,1,1
        13207 昭島市,3,2,1,1,1,1,-,-,2,1,1,1
        13208 調布市,8,5,3,3,5,4,1,1,3,1,2,2
        13209 町田市,13,11,2,2,11,10,1,1,2,1,1,1
        13210 小金井市,6,6,-,-,4,4,-,-,2,2,-,-
        13211 小平市,5,3,2,2,3,3,-,-,2,-,2,2
        13212 日野市,2,1,1,1,2,1,1,1,-,-,-,-
        13214 国分寺市,5,3,2,2,2,2,-,-,3,1,2,2
        13215 国立市,5,4,1,1,3,2,1,1,2,2,-,-
        13219 狛江市,4,4,-,-,3,3,-,-,1,1,-,-
        13220 東大和市,1,-,1,1,1,-,1,1,-,-,-,-
        13221 清瀬市,1,1,-,-,1,1,-,-,-,-,-,-
        13222 東久留米市,3,3,-,-,1,1,-,-,2,2,-,-
        13223 武蔵村山市,1,1,-,-,1,1,-,-,-,-,-,-
        13224 多摩市,6,4,2,2,5,3,2,2,1,1,-,-
        13225 稲城市,4,3,1,1,4,3,1,1,-,-,-,-
        13229 西東京市,11,7,4,4,7,5,2,2,4,2,2,2
      14 神奈川県,212,155,57,57,161,128,33,33,51,27,24,24
        14100 横浜市,99,76,23,23,78,63,15,15,21,13,8,8
          14101 横浜市 鶴見区,4,2,2,2,4,2,2,2,-,-,-,-
          14102 横浜市 神奈川区,7,6,1,1,5,4,1,1,2,2,-,-
          14103 横浜市 西区,4,4,-,-,4,4,-,-,-,-,-,-
          14104 横浜市 中区,5,4,1,1,2,2,-,-,3,2,1,1
          14105 横浜市 南区,5,3,2,2,2,2,-,-,3,1,2,2
          14106 横浜市 保土ケ谷区,2,2,-,-,2,2,-,-,-,-,-,-
          14107 横浜市 磯子区,5,3,2,2,3,2,1,1,2,1,1,1
          14108 横浜市 金沢区,6,3,3,3,5,3,2,2,1,-,1,1
          14109 横浜市 港北区,14,12,2,2,10,9,1,1,4,3,1,1
          14110 横浜市 戸塚区,8,4,4,4,7,4,3,3,1,-,1,1
          14111 横浜市 港南区,5,5,-,-,5,5,-,-,-,-,-,-
          14112 横浜市 旭区,5,5,-,-,4,4,-,-,1,1,-,-
          14113 横浜市 緑区,1,1,-,-,1,1,-,-,-,-,-,-
          14115 横浜市 栄区,5,3,2,2,4,2,2,2,1,1,-,-
          14116 横浜市 泉区,2,1,1,1,2,1,1,1,-,-,-,-
          14117 横浜市 青葉区,17,15,2,2,14,13,1,1,3,2,1,1
          14118 横浜市 都筑区,4,3,1,1,4,3,1,1,-,-,-,-
        14130 川崎市,31,22,9,9,21,17,4,4,10,5,5,5
          14131 川崎市 川崎区,2,1,1,1,2,1,1,1,-,-,-,-
          14132 川崎市 幸区,4,1,3,3,2,-,2,2,2,1,1,1
          14133 川崎市 中原区,2,2,-,-,2,2,-,-,-,-,-,-
          14134 川崎市 高津区,3,2,1,1,1,1,-,-,2,1,1,1
          14135 川崎市 多摩区,3,1,2,2,1,1,-,-,2,-,2,2
          14136 川崎市 宮前区,6,6,-,-,5,5,-,-,1,1,-,-
          14137 川崎市 麻生区,11,9,2,2,8,7,1,1,3,2,1,1
        14150 相模原市,14,7,7,7,13,7,6,6,1,-,1,1
          14151 相模原市 緑区,3,2,1,1,3,2,1,1,-,-,-,-
          14152 相模原市 中央区,3,3,-,-,3,3,-,-,-,-,-,-
          14153 相模原市 南区,8,2,6,6,7,2,5,5,1,-,1,1
        14201 横須賀市,6,5,1,1,5,4,1,1,1,1,-,-
        14203 平塚市,2,-,2,2,-,-,-,-,2,-,2,2
        14204 鎌倉市,16,12,4,4,9,8,1,1,7,4,3,3
        14205 藤沢市,15,11,4,4,10,8,2,2,5,3,2,2
        14206 小田原市,1,1,-,-,1,1,-,-,-,-,-,-
        14207 茅ヶ崎市,3,1,2,2,3,1,2,2,-,-,-,-
        14211 秦野市,2,2,-,-,2,2,-,-,-,-,-,-
        14212 厚木市,3,2,1,1,2,2,-,-,1,-,1,1
        14213 大和市,2,1,1,1,2,1,1,1,-,-,-,-
        14214 伊勢原市,3,3,-,-,2,2,-,-,1,1,-,-
        14215 海老名市,3,2,1,1,2,2,-,-,1,-,1,1
        14216 座間市,1,1,-,-,1,1,-,-,-,-,-,-
        14217 南足柄市,1,1,-,-,1,1,-,-,-,-,-,-
        14218 綾瀬市,2,1,1,1,2,1,1,1,-,-,-,-
        14301 葉山町,2,2,-,-,2,2,-,-,-,-,-,-
        14341 大磯町,4,4,-,-,4,4,-,-,-,-,-,-
        14362 大井町,1,-,1,1,-,-,-,-,1,-,1,1
        14382 箱根町,1,1,-,-,1,1,-,-,-,-,-,-
      15 新潟県,11,7,4,4,7,6,1,1,4,1,3,3
        15100 新潟市,4,3,1,1,3,3,-,-,1,-,1,1
          15101 新潟市 北区,1,1,-,-,1,1,-,-,-,-,-,-
          15103 新潟市 中央区,1,-,1,1,-,-,-,-,1,-,1,1
          15107 新潟市 西区,1,1,-,-,1,1,-,-,-,-,-,-
          15108 新潟市 西蒲区,1,1,-,-,1,1,-,-,-,-,-,-
        15206 新発田市,2,1,1,1,1,-,1,1,1,1,-,-
        15210 十日町市,1,1,-,-,1,1,-,-,-,-,-,-
        15211 見附市,1,-,1,1,-,-,-,-,1,-,1,1
        15216 糸魚川市,1,1,-,-,1,1,-,-,-,-,-,-
        15217 妙高市,1,-,1,1,-,-,-,-,1,-,1,1
        15226 南魚沼市,1,1,-,-,1,1,-,-,-,-,-,-
      16 富山県,46,22,24,24,19,15,4,4,27,7,20,20
        16201 富山市,27,13,14,14,12,9,3,3,15,4,11,11
        16202 高岡市,5,1,4,4,2,1,1,1,3,-,3,3
        16205 氷見市,2,2,-,-,1,1,-,-,1,1,-,-
        16206 滑川市,1,-,1,1,-,-,-,-,1,-,1,1
        16207 黒部市,1,-,1,1,-,-,-,-,1,-,1,1
        16210 南砺市,2,1,1,1,1,1,-,-,1,-,1,1
        16211 射水市,6,4,2,2,2,2,-,-,4,2,2,2
        16322 上市町,1,-,1,1,-,-,-,-,1,-,1,1
        16342 入善町,1,1,-,-,1,1,-,-,-,-,-,-
      17 石川県,120,42,78,78,72,28,44,44,48,14,34,34
        17201 金沢市,70,25,45,45,41,15,26,26,29,10,19,19
        17203 小松市,15,5,10,10,9,4,5,5,6,1,5,5
        17206 加賀市,8,1,7,7,2,-,2,2,6,1,5,5
        17209 かほく市,4,2,2,2,4,2,2,2,-,-,-,-
        17210 白山市,12,5,7,7,8,3,5,5,4,2,2,2
        17211 能美市,5,3,2,2,3,3,-,-,2,-,2,2
        17344 野々市町,3,-,3,3,3,-,3,3,-,-,-,-
        17407 中能登町,3,1,2,2,2,1,1,1,1,-,1,1
      18 福井県,260,106,154,156,159,81,78,80,101,25,76,76
        18201 福井市,40,15,25,25,23,10,13,13,17,5,12,12
        18202 敦賀市,79,35,44,44,49,27,22,22,30,8,22,22
        18204 小浜市,15,10,5,6,11,9,2,3,4,1,3,3
        18205 大野市,6,2,4,4,2,-,2,2,4,2,2,2
        18206 勝山市,6,1,5,5,6,1,5,5,-,-,-,-
        18207 鯖江市,22,7,15,15,13,4,9,9,9,3,6,6
        18208 あわら市,1,1,-,-,1,1,-,-,-,-,-,-
        18209 越前市,14,6,8,8,7,4,3,3,7,2,5,5
        18210 坂井市,23,2,21,21,11,2,9,9,12,-,12,12
        18322 永平寺町,1,-,1,2,-,-,-,1,1,-,1,1
        18404 南越前町,4,3,1,1,3,3,-,-,1,-,1,1
        18423 越前町,5,1,4,4,3,1,2,2,2,-,2,2
        18442 美浜町,5,2,3,3,3,2,1,1,2,-,2,2
        18481 高浜町,6,3,3,3,4,2,2,2,2,1,1,1
        18483 おおい町,10,4,6,6,8,3,5,5,2,1,1,1
        18501 若狭町,23,14,9,9,15,12,3,3,8,2,6,6
      19 山梨県,10,4,6,6,8,3,5,5,2,1,1,1
        19201 甲府市,1,1,-,-,1,1,-,-,-,-,-,-
        19205 山梨市,2,1,1,1,2,1,1,1,-,-,-,-
        19207 韮崎市,1,-,1,1,1,-,1,1,-,-,-,-
        19208 南アルプス市,1,-,1,1,1,-,1,1,-,-,-,-
        19209 北杜市,2,-,2,2,1,-,1,1,1,-,1,1
        19210 甲斐市,1,1,-,-,-,-,-,-,1,1,-,-
        19213 甲州市,1,-,1,1,1,-,1,1,-,-,-,-
        19214 中央市,1,1,-,-,1,1,-,-,-,-,-,-
      20 長野県,56,24,32,32,37,19,18,18,19,5,14,14
        20201 長野市,12,4,8,8,9,4,5,5,3,-,3,3
        20202 松本市,4,2,2,2,3,2,1,1,1,-,1,1
        20203 上田市,4,2,2,2,4,2,2,2,-,-,-,-
        20204 岡谷市,1,1,-,-,1,1,-,-,-,-,-,-
        20205 飯田市,8,1,7,7,7,1,6,6,1,-,1,1
        20208 小諸市,2,1,1,1,-,-,-,-,2,1,1,1
        20209 伊那市,1,1,-,-,1,1,-,-,-,-,-,-
        20212 大町市,3,3,-,-,2,2,-,-,1,1,-,-
        20214 茅野市,2,2,-,-,2,2,-,-,-,-,-,-
        20215 塩尻市,1,-,1,1,-,-,-,-,1,-,1,1
        20217 佐久市,2,1,1,1,1,1,-,-,1,-,1,1
        20219 東御市,1,-,1,1,1,-,1,1,-,-,-,-
        20220 安曇野市,7,2,5,5,3,-,3,3,4,2,2,2
        20309 佐久穂町,1,-,1,1,-,-,-,-,1,-,1,1
        20363 原村,3,3,-,-,2,2,-,-,1,1,-,-
        20384 飯島町,1,-,1,1,-,-,-,-,1,-,1,1
        20414 泰阜村,1,-,1,1,-,-,-,-,1,-,1,1
        20422 上松町,1,-,1,1,-,-,-,-,1,-,1,1
        20602 栄村,1,1,-,-,1,1,-,-,-,-,-,-
      21 岐阜県,278,117,161,163,180,92,88,89,98,25,73,74
        21201 岐阜市,70,24,46,47,43,16,27,28,27,8,19,19
        21202 大垣市,49,22,27,27,32,17,15,15,17,5,12,12
        21203 高山市,1,-,1,1,1,-,1,1,-,-,-,-
        21204 多治見市,5,2,3,3,4,1,3,3,1,1,-,-
        21205 関市,7,3,4,4,5,3,2,2,2,-,2,2
        21206 中津川市,4,1,3,3,2,1,1,1,2,-,2,2
