

        25204 近江八幡市,332,1,227,48,12,100,-,12,39,10,2
        25206 草津市,4717,3,3399,1267,195,987,10,382,724,53,66
        25207 守山市,792,-,548,190,28,220,8,25,146,17,13
        25208 栗東市,921,-,407,84,40,463,7,32,75,33,17
        25209 甲賀市,322,1,109,23,29,191,1,14,24,12,3
        25210 野洲市,542,2,389,140,20,146,1,18,73,9,5
        25211 湖南市,228,2,72,19,13,137,1,9,13,9,5
        25212 高島市,137,-,82,8,2,53,-,3,11,4,6
        25213 東近江市,239,-,125,32,18,110,5,7,28,13,3
        25214 米原市,92,-,77,8,4,16,2,2,7,1,-
        25384 竜王町,78,-,40,19,8,39,-,5,7,2,1
        25425 愛荘町,72,-,44,6,24,33,-,8,4,-,1
        その他の市町村,62,-,23,4,8,37,-,1,4,6,1
      27 大阪府,43190,20,39106,6635,621,3534,182,1634,5013,423,604
        27100 大阪市,26388,13,25274,3581,52,1004,123,730,2721,205,363
          27102 大阪市 都島区,397,-,380,54,-,10,2,13,49,3,5
          27103 大阪市 福島区,660,-,630,77,-,26,2,16,80,3,9
          27104 大阪市 此花区,344,-,322,50,7,21,-,17,33,1,5
          27106 大阪市 西区,2140,-,2049,290,1,82,16,58,258,19,32
          27107 大阪市 港区,245,-,227,37,4,11,1,9,29,3,3
          27108 大阪市 大正区,111,-,100,26,3,13,-,4,16,-,1
          27109 大阪市 天王寺区,537,1,494,68,1,34,5,11,48,5,11
          27111 大阪市 浪速区,516,-,492,52,-,16,3,22,56,7,11
          27113 大阪市 西淀川区,244,-,218,33,1,18,1,12,19,6,3
          27114 大阪市 東淀川区,846,1,802,123,1,35,7,36,107,5,17
          27115 大阪市 東成区,209,1,195,19,2,10,1,6,24,1,6
          27116 大阪市 生野区,82,-,73,9,-,9,-,4,11,1,1
          27117 大阪市 旭区,285,-,269,52,2,16,2,7,42,5,1
          27118 大阪市 城東区,347,-,314,44,1,30,1,17,44,6,3
          27119 大阪市 阿倍野区,239,-,229,25,-,11,-,9,16,-,2
          27120 大阪市 住吉区,190,-,177,19,2,8,2,4,31,-,4
          27121 大阪市 東住吉区,61,-,51,5,-,8,-,-,6,2,1
          27122 大阪市 西成区,134,-,124,20,-,8,-,3,17,4,-
          27123 大阪市 淀川区,2432,1,2318,353,5,98,5,76,245,29,31
          27124 大阪市 鶴見区,112,-,100,14,-,11,-,3,10,1,2
          27125 大阪市 住之江区,281,-,264,51,9,21,1,10,32,7,1
          27126 大阪市 平野区,77,-,64,9,-,13,-,-,15,1,1
          27127 大阪市 北区,7704,5,7436,1067,8,244,37,196,787,54,106
          27128 大阪市 中央区,8195,4,7946,1084,5,251,37,197,746,42,107
        27140 堺市,428,-,371,62,20,55,4,10,52,5,5
          27141 堺市 堺区,135,-,121,25,3,14,1,2,13,1,3
          27142 堺市 中区,110,-,96,15,9,9,2,2,23,-,1
          27144 堺市 西区,55,-,48,2,4,7,-,4,9,1,-
          27146 堺市 北区,64,-,57,5,1,12,-,1,5,1,-
          その他の区,64,-,49,15,3,13,1,1,2,2,1
        27203 豊中市,807,1,710,135,1,80,5,23,103,20,13
        27204 池田市,128,-,100,15,5,22,2,5,23,-,1
        27205 吹田市,2501,3,2292,404,12,163,5,131,389,36,41
        27207 高槻市,2855,2,2309,669,34,484,7,158,360,22,43
        27209 守口市,612,-,553,83,-,58,2,19,78,5,7
        27210 枚方市,2721,-,1974,643,46,655,11,169,292,22,26
        27211 茨木市,1765,-,1458,335,280,264,7,107,280,29,31
        27212 八尾市,151,-,128,17,17,26,-,6,27,-,1
        27215 寝屋川市,1037,-,877,184,20,122,2,67,188,8,17
        27218 大東市,429,-,358,50,45,42,-,44,77,5,9
        27220 箕面市,216,-,160,58,11,47,-,14,20,8,6
        27221 柏原市,58,-,53,8,2,4,1,3,8,-,1
        27223 門真市,745,1,675,72,2,62,1,19,94,11,5
        27224 摂津市,502,-,398,91,14,97,-,17,67,10,4
        27227 東大阪市,721,-,593,60,4,105,2,29,103,15,16
        27229 四條畷市,78,-,67,24,21,5,1,13,18,1,-
        27230 交野市,138,-,82,2,1,48,-,4,14,2,2
        27301 島本町,492,-,363,86,-,99,2,39,59,8,5
        27382 河南町,50,-,44,7,24,5,-,3,6,-,-
        その他の市町村,368,-,267,49,10,87,7,24,34,11,8
      28 兵庫県,3806,11,3312,753,82,429,55,151,401,70,72
        28100 神戸市,1665,2,1535,319,35,111,20,60,170,30,30
          28101 神戸市 東灘区,350,-,327,49,21,18,4,14,40,7,7
          28102 神戸市 灘区,279,1,255,101,6,11,5,17,43,6,8
          28105 神戸市 兵庫区,59,-,56,8,-,3,1,-,2,-,1
          28109 神戸市 北区,52,-,35,10,4,13,-,2,-,4,2
          28110 神戸市 中央区,686,1,640,97,1,45,8,21,64,11,9
          28111 神戸市 西区,132,-,124,30,3,6,1,4,16,-,3
          その他の区,107,-,98,24,-,15,1,2,5,2,-
        28201 姫路市,86,2,63,19,3,11,4,2,13,8,2
        28202 尼崎市,717,-,625,136,6,87,3,25,83,8,13
        28204 西宮市,689,1,635,157,4,59,12,34,82,3,15
        28206 芦屋市,77,-,71,15,8,5,2,9,7,-,1
        28207 伊丹市,160,-,120,28,-,30,2,9,14,5,4
        28214 宝塚市,103,-,85,27,12,17,3,2,13,1,1
        28219 三田市,75,2,62,28,6,7,2,6,8,2,1
        その他の市町村,234,4,116,24,8,102,7,4,11,13,5
      29 奈良県,2002,6,1733,384,34,247,10,90,269,22,24
        29201 奈良市,1341,-,1186,274,16,139,5,54,167,14,17
        29203 大和郡山市,132,-,114,27,1,16,-,5,29,-,3
        29204 天理市,120,2,107,13,3,10,2,10,22,-,2
        29205 橿原市,109,1,96,17,-,14,1,1,16,2,-
        29209 生駒市,127,2,102,33,9,22,-,12,16,2,1
        その他の市町村,173,1,128,20,5,46,2,8,19,4,1
      30 和歌山県,80,1,37,6,2,27,1,4,7,10,3
        その他の市町村,80,1,37,6,2,27,1,4,7,10,3
      33 岡山県,97,3,52,15,2,24,7,1,11,10,3
        33100 岡山市,50,2,31,9,1,8,4,1,8,4,-
          その他の区,50,2,31,9,1,8,4,1,8,4,-
        その他の市町村,47,1,21,6,1,16,3,-,3,6,3
      34 広島県,66,5,38,7,1,15,1,2,5,7,1
        その他の市町村,66,5,38,7,1,15,1,2,5,7,1
      40 福岡県,72,2,39,3,-,12,3,1,3,16,5
        その他の市町村,72,2,39,3,-,12,3,1,3,16,5
      その他の都道府県,438,40,137,31,4,101,15,7,37,96,40
26101 北区,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),55611,4689,9417,10746,1052,10768,358,8315,15658,795,3090
  自区で従業・通学,23119,4143,787,2394,762,3085,91,3792,8659,325,1192
  自市内他区で従業・通学,24401,332,4597,6554,163,6140,204,3985,6151,323,260
    26102 上京区,4562,226,213,945,15,810,31,773,1878,48,50
    26103 左京区,4712,44,336,1090,58,1310,32,876,1519,53,29
    26104 中京区,4785,45,1098,1578,15,801,53,743,1221,63,54
    26105 東山区,794,-,182,357,10,153,23,133,120,9,11
    26110 山科区,504,-,195,93,4,235,1,69,32,9,8
    26106 下京区,2969,2,1028,1232,12,538,26,361,412,42,26
    26107 南区,1817,3,469,360,22,762,11,295,192,31,18
    26108 右京区,2455,11,280,500,4,851,15,487,571,33,32
    26111 西京区,526,-,172,140,4,222,1,81,55,5,14
    26109 伏見区,1277,1,624,259,19,458,11,167,151,30,18
  他市区町村で従業・通学 3),7498,214,4033,1798,127,1543,63,538,848,147,1045
    県内,1437,-,739,318,38,615,5,111,132,16,25
      26204 宇治市,347,-,193,88,19,138,3,20,39,3,2
      26206 亀岡市,127,-,59,25,3,62,1,12,10,4,3
      26207 城陽市,58,-,22,6,-,31,-,4,3,-,4
      26208 向日市,132,-,69,45,-,53,-,12,9,2,2
      26209 長岡京市,181,-,104,41,4,64,1,16,16,1,2
      26210 八幡市,59,-,13,8,-,42,-,2,4,2,1
      26211 京田辺市,205,-,166,57,5,31,-,20,24,1,4
      26213 南丹市,85,-,35,16,2,50,-,5,7,1,1
      26322 久御山町,150,-,28,10,1,108,-,13,9,1,4
      その他の市町村,93,-,50,22,4,36,-,7,11,1,2
    他県,3634,8,3001,1206,71,552,44,210,455,62,62
      13 東京都,69,-,60,2,-,2,6,-,4,5,3
        13100 特別区部,67,-,60,2,-,2,6,-,3,5,2
          その他の区,67,-,60,2,-,2,6,-,3,5,2
        その他の市町村,2,-,-,-,-,-,-,-,1,-,1
      25 滋賀県,896,-,565,254,29,292,4,75,111,18,15
        25201 大津市,405,-,244,100,6,135,2,33,45,4,7
        25206 草津市,262,-,183,99,14,61,1,28,39,8,6
        その他の市町村,229,-,138,55,9,96,1,14,27,6,2
      27 大阪府,2182,3,1997,820,29,177,26,114,293,19,30
        27100 大阪市,1341,3,1276,508,2,74,20,52,152,10,21
          27106 大阪市 西区,99,-,96,35,-,6,2,3,12,-,2
          27114 大阪市 東淀川区,52,1,50,21,-,2,1,2,8,-,1
          27123 大阪市 淀川区,113,-,109,40,-,10,2,2,17,-,1
          27127 大阪市 北区,427,1,410,172,1,14,6,13,46,3,7
          27128 大阪市 中央区,405,-,390,159,-,18,5,17,42,4,4
          その他の区,245,1,221,81,1,24,4,15,27,3,6
        27205 吹田市,149,-,140,47,1,10,1,8,25,-,1
        27207 高槻市,142,-,123,65,2,18,1,6,14,1,1
        27210 枚方市,104,-,79,48,-,23,1,8,19,2,-
        27211 茨木市,93,-,82,22,10,5,-,9,18,4,2
        その他の市町村,353,-,297,130,14,47,3,31,65,2,5
      28 兵庫県,244,-,213,88,4,29,3,13,26,6,3
        28100 神戸市,125,-,116,42,3,11,2,6,8,2,2
          その他の区,125,-,116,42,3,11,2,6,8,2,2
        その他の市町村,119,-,97,46,1,18,1,7,18,4,1
      29 奈良県,108,-,96,28,2,15,-,4,13,1,2
        29201 奈良市,73,-,65,20,1,9,-,4,10,1,2
        その他の市町村,35,-,31,8,1,6,-,-,3,-,-
      その他の都道府県,135,5,70,14,7,37,5,4,8,13,9
26102 上京区,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),39388,3955,7159,7228,253,3978,323,3393,16611,478,2031
  自区で従業・通学,14723,3332,543,1282,41,764,76,878,7827,200,709
  自市内他区で従業・通学,18266,437,2967,4611,115,2380,194,2243,7892,148,189
    26101 北区,3399,176,126,620,26,286,21,470,2027,13,35
    26103 左京区,3058,71,345,769,40,369,25,339,1532,19,30
    26104 中京区,4471,168,454,1024,11,295,55,411,2494,43,43
    26105 東山区,668,5,134,276,2,70,27,88,188,9,10
    26110 山科区,385,-,183,68,3,112,7,60,46,11,2
    26106 下京区,2327,9,531,961,5,207,30,221,671,16,26
    26107 南区,1197,1,325,279,6,389,4,200,180,12,14
    26108 右京区,1469,5,179,331,1,287,13,291,563,6,14
    26111 西京区,365,2,161,123,6,94,3,65,70,4,2
    26109 伏見区,927,-,529,160,15,271,9,98,121,15,13
  他市区町村で従業・通学 3),5977,186,3649,1335,97,834,53,272,892,130,711
    県内,1186,1,756,252,32,351,8,74,158,11,17
      26204 宇治市,260,-,166,62,11,69,5,12,32,5,8
      26206 亀岡市,145,-,98,39,5,41,1,11,29,1,1
      26207 城陽市,51,-,28,2,-,21,-,3,5,1,1
      26208 向日市,90,-,47,20,1,32,-,10,13,-,1
      26209 長岡京市,183,-,125,50,5,42,-,19,16,3,1
      26211 京田辺市,204,-,184,39,3,17,1,5,33,-,-
      26213 南丹市,57,-,35,8,3,18,1,2,11,-,4
      26322 久御山町,76,-,22,11,3,51,-,4,4,-,-
      その他の市町村,120,1,51,21,1,60,-,8,15,1,1
    他県,3116,8,2687,917,58,336,32,100,421,59,49
      13 東京都,61,3,51,4,-,5,4,1,3,6,1
        13100 特別区部,53,3,46,3,-,3,4,-,2,4,1
          その他の区,53,3,46,3,-,3,4,-,2,4,1
        その他の市町村,8,-,5,1,-,2,-,1,1,2,-
      25 滋賀県,681,-,473,197,25,180,1,41,93,11,12
        25201 大津市,290,-,194,74,10,86,1,20,34,4,6
        25206 草津市,209,-,151,75,5,35,-,17,34,3,5
        その他の市町村,182,-,128,48,10,59,-,4,25,4,1
      27 大阪府,1956,-,1828,610,27,96,17,50,277,24,23
        27100 大阪市,1275,-,1223,404,4,35,14,25,153,13,15
          27106 大阪市 西区,83,-,80,29,-,2,2,1,11,2,-
          27123 大阪市 淀川区,102,-,97,32,-,2,-,2,13,-,2
          27127 大阪市 北区,390,-,372,113,-,9,3,6,35,5,7
          27128 大阪市 中央区,444,-,434,158,-,11,4,10,57,2,4
          その他の区,256,-,240,72,4,11,5,6,37,4,2
        27205 吹田市,119,-,113,28,1,3,1,6,22,1,2
        27207 高槻市,105,-,92,36,1,10,-,4,18,-,2
        27210 枚方市,114,-,96,42,1,19,1,4,14,-,1
        27211 茨木市,73,-,67,26,16,5,-,1,16,1,-
        その他の市町村,270,-,237,74,4,24,1,10,54,9,3
      28 兵庫県,179,-,158,59,2,17,5,2,19,3,4
        28100 神戸市,83,-,76,24,1,6,2,-,8,2,3
          その他の区,83,-,76,24,1,6,2,-,8,2,3
        その他の市町村,96,-,82,35,1,11,3,2,11,1,1
      29 奈良県,116,-,103,29,3,13,-,3,23,1,3
        29201 奈良市,79,-,72,19,1,5,-,2,16,1,3
        その他の市町村,37,-,31,10,2,8,-,1,7,-,-
      その他の都道府県,123,5,74,18,1,25,5,3,6,14,6
26103 左京区,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),80077,6158,17880,13616,908,14357,660,7183,28046,981,3968
  自区で従業・通学,40142,5540,2766,4007,330,5488,156,3398,19994,393,1613
  自市内他区で従業・通学,27196,374,7646,7352,353,6641,377,3282,6575,335,302
    26101 北区,4460,134,434,1087,202,1149,30,797,1346,39,47
    26102 上京区,3894,48,717,926,14,683,57,481,1609,38,32
    26104 中京区,6075,113,1652,1856,14,1087,104,624,1741,81,64
    26105 東山区,1830,60,414,553,8,348,82,215,458,14,19
    26110 山科区,1087,2,423,200,41,463,11,146,85,19,17
    26106 下京区,3508,11,1434,1333,8,632,53,280,534,52,35
    26107 南区,1964,-,680,396,11,812,10,246,216,40,18
    26108 右京区,1831,4,447,506,6,639,11,269,270,14,35
    26111 西京区,624,-,295,213,30,213,3,69,75,9,7
    26109 伏見区,1923,2,1150,282,19,615,16,155,241,29,28
  他市区町村で従業・通学 3),11864,244,7468,2257,225,2228,127,503,1477,253,1178
    県内,1959,1,1210,381,62,663,6,120,237,27,17
      26204 宇治市,552,-,370,81,33,149,-,39,77,7,2
      26206 亀岡市,159,-,77,39,4,76,1,8,22,5,-
      26207 城陽市,83,-,44,8,-,36,2,4,6,2,2
      26208 向日市,143,-,75,30,2,51,-,18,20,2,-
      26209 長岡京市,222,-,155,70,8,63,-,8,22,4,2
      26210 八幡市,88,-,43,20,-,49,-,2,12,-,1
      26211 京田辺市,318,-,277,61,5,31,1,16,48,1,6
      26213 南丹市,94,-,55,19,4,40,2,7,11,1,-
      26322 久御山町,131,-,20,11,2,102,-,11,2,1,1
      その他の市町村,169,1,94,42,4,66,-,7,17,4,3
    他県,7047,23,5767,1545,147,1099,99,226,899,127,109
      13 東京都,135,4,107,13,-,1,10,1,4,9,10
        13100 特別区部,129,4,104,12,-,1,10,1,4,8,9
          その他の区,129,4,104,12,-,1,10,1,4,8,9
        その他の市町村,6,-,3,1,-,-,-,-,-,1,1
      23 愛知県,69,4,50,17,4,12,5,2,7,5,1
        その他の市町村,69,4,50,17,4,12,5,2,7,5,1
      25 滋賀県,1634,1,876,372,48,677,12,101,180,30,19
        25201 大津市,781,-,387,164,15,339,2,52,76,16,9
        25202 彦根市,74,-,58,21,7,15,2,3,18,2,-
        25206 草津市,386,-,259,116,9,109,1,35,60,2,5
        25207 守山市,65,-,29,16,-,35,2,1,5,2,-
        25208 栗東市,85,-,24,6,2,58,1,3,4,2,1
        25210 野洲市,69,-,41,20,3,30,1,2,4,1,-
        その他の市町村,174,1,78,29,12,91,3,5,13,5,4
      27 大阪府,4370,3,4064,933,66,288,39,104,597,48,61
        27100 大阪市,2713,3,2610,505,6,107,23,51,350,24,31
          27103 大阪市 福島区,61,-,58,15,-,-,-,1,9,1,1
          27106 大阪市 西区,228,-,214,35,-,12,1,6,35,1,3
          27109 大阪市 天王寺区,87,1,82,17,-,4,3,1,11,1,-
          27114 大阪市 東淀川区,66,-,64,15,-,2,1,2,14,-,1
          27123 大阪市 淀川区,165,-,155,53,2,6,-,3,22,7,3
          27127 大阪市 北区,699,-,675,134,1,31,6,13,89,5,7
          27128 大阪市 中央区,980,2,955,159,-,28,10,15,119,7,10
          その他の区,427,-,407,77,3,24,2,10,51,2,6
        27203 豊中市,89,-,80,23,-,12,1,-,11,3,2
        27205 吹田市,269,-,250,73,2,15,1,11,37,2,4
        27207 高槻市,220,-,191,86,2,26,-,7,33,1,7
        27209 守口市,85,-,76,10,-,9,-,1,11,3,2
        27210 枚方市,310,-,266,95,5,42,4,5,50,-,6
        27211 茨木市,119,-,101,41,27,14,3,8,16,2,4
        27215 寝屋川市,112,-,102,29,-,10,1,4,23,1,1
        27218 大東市,50,-,41,4,3,3,-,5,7,2,4
        27223 門真市,80,-,76,10,-,2,-,-,13,3,-
        27227 東大阪市,95,-,80,10,-,13,1,2,17,-,-
        その他の市町村,228,-,191,47,21,35,5,10,29,7,-
      28 兵庫県,426,2,370,127,13,61,18,11,62,5,9
        28100 神戸市,191,-,176,55,4,18,7,8,25,2,3
          28110 神戸市 中央区,78,-,72,21,-,7,2,3,5,2,1
          その他の区,113,-,104,34,4,11,5,5,20,-,2
        28202 尼崎市,50,-,41,15,1,8,1,-,8,-,2
        28204 西宮市,100,-,94,35,-,12,4,3,17,-,2
        その他の市町村,85,2,59,22,8,23,6,-,12,3,2
      29 奈良県,195,2,180,51,6,12,2,6,25,2,2
        29201 奈良市,130,-,123,39,3,6,-,3,16,1,1
        その他の市町村,65,2,57,12,3,6,2,3,9,1,1
      その他の都道府県,218,7,120,32,10,48,13,1,24,28,7
26104 中京区,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),46832,5654,12671,6359,321,4527,408,3156,16516,510,2274
  自区で従業・通学,17763,4568,1902,1451,33,910,119,892,8017,189,815
  自市内他区で従業・通学,19668,785,4610,3945,116,2549,229,2016,7662,157,192
    26101 北区,2015,42,253,626,16,188,18,278,865,18,22
    26102 上京区,2863,153,305,481,12,179,32,260,1734,17,24
    26103 左京区,2286,33,479,666,34,265,26,210,949,21,18
    26105 東山区,1081,23,307,321,3,92,71,104,300,9,15
    26110 山科区,554,-,345,37,10,128,6,53,34,10,7
    26106 下京区,4176,444,1031,774,8,277,40,258,1687,22,34
    26107 南区,1901,4,491,319,9,494,4,306,442,10,17
    26108 右京区,2827,84,365,440,5,399,14,332,1412,25,35
    26111 西京区,661,-,300,188,9,168,3,87,118,7,6
    26109 伏見区,1304,2,734,93,10,359,15,128,121,18,14
  他市区町村で従業・通学 3),9029,301,6159,963,172,1068,60,248,837,164,895
    県内,1751,2,1188,186,68,450,11,102,139,17,18
      26204 宇治市,360,-,242,33,19,89,-,26,41,2,1
      26206 亀岡市,259,-,187,41,13,68,1,12,22,2,1
      26207 城陽市,68,-,31,2,-,26,-,9,3,1,2
      26208 向日市,133,-,79,16,4,34,1,16,9,1,4
      26209 長岡京市,289,-,230,21,10,43,2,13,22,1,2
      26210 八幡市,64,-,27,14,1,33,1,7,6,1,-
      26211 京田辺市,191,-,156,18,4,30,-,5,5,-,3
      26213 南丹市,146,-,122,8,4,23,3,1,17,3,1
      26322 久御山町,100,-,25,11,2,62,-,10,5,1,3
      その他の市町村,141,2,89,22,11,42,3,3,9,5,1
    他県,5153,10,4619,631,99,421,33,57,395,68,82
      13 東京都,85,3,73,3,-,2,2,-,2,6,2
        13100 特別区部,82,3,70,2,-,2,2,-,2,6,2
          その他の区,82,3,70,2,-,2,2,-,2,6,2
        その他の市町村,3,-,3,1,-,-,-,-,-,-,-
      23 愛知県,50,1,37,5,3,8,-,-,5,2,2
        その他の市町村,50,1,37,5,3,8,-,-,5,2,2
      25 滋賀県,1043,-,812,220,41,207,5,28,106,15,18
        25201 大津市,443,-,344,70,7,88,2,10,24,6,9
        25206 草津市,316,-,262,110,16,45,1,13,48,4,2
        その他の市町村,284,-,206,40,18,74,2,5,34,5,7
      27 大阪府,3406,1,3219,331,45,143,18,19,252,18,50
        27100 大阪市,2280,1,2212,149,8,42,11,8,127,9,30
          27103 大阪市 福島区,57,-,57,3,-,1,-,-,-,-,-
          27106 大阪市 西区,185,-,177,16,-,4,1,-,17,2,4
          27114 大阪市 東淀川区,72,-,71,4,-,1,2,1,5,-,1
          27123 大阪市 淀川区,187,-,181,13,-,3,1,1,5,2,1
          27127 大阪市 北区,737,1,719,55,2,12,3,1,43,2,9
          27128 大阪市 中央区,708,-,688,39,2,14,3,3,31,2,10
          その他の区,334,-,319,19,4,7,1,2,26,1,5
        27203 豊中市,66,-,58,3,-,3,-,-,8,-,5
        27205 吹田市,177,-,163,22,-,7,-,-,13,4,5
        27207 高槻市,227,-,210,38,5,18,2,4,31,1,2
        27210 枚方市,131,-,110,37,6,17,-,3,11,-,1
        27211 茨木市,129,-,118,24,17,9,1,3,18,1,3
        27215 寝屋川市,66,-,60,13,-,4,1,1,12,-,1
        27223 門真市,54,-,53,2,-,1,-,-,4,-,-
        その他の市町村,276,-,235,43,9,42,3,-,28,3,3
      28 兵庫県,339,1,309,41,7,28,3,4,19,4,2
        28100 神戸市,157,-,147,14,5,8,1,1,9,1,1
          28110 神戸市 中央区,72,-,68,4,-,3,-,-,2,-,-
          その他の区,85,-,79,10,5,5,1,1,7,1,1
        28202 尼崎市,61,-,57,5,-,5,-,-,3,-,1
        28204 西宮市,58,1,53,10,1,7,2,2,4,-,-
        その他の市町村,63,-,52,12,1,8,-,1,3,3,-
      29 奈良県,125,-,115,26,1,13,2,4,10,1,2
        29201 奈良市,79,-,74,16,-,6,2,2,7,-,2
        その他の市町村,46,-,41,10,1,7,-,2,3,1,-
      その他の都道府県,105,4,54,5,2,20,3,2,1,22,6
26105 東山区,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),17436,3877,4151,2461,118,1858,196,1508,3861,169,1125
