﻿"第2表  産業(中分類),男女別15歳以上就業者数(総数及び雇用者)‐京都市,行政区",,,,,,
"地域,産業(中分類)",総数,,,雇用者1),,
  (63) 医療業,"32,537","9,529","23,008","28,412","7,099","21,313"
  (64) 保健衛生,783,384,399,783,384,399
  (65) 廃棄物処理業,"2,040","1,815",225,"1,989","1,770",219
  (66) 宗教,"5,373","3,516","1,857","4,770","3,036","1,734"
  (67) 教育,"27,782","16,211","11,571","27,755","16,193","11,562"
"  (68) 社会保険,社会福祉","7,901","1,848","6,053","7,724","1,800","5,924"
  (69) 学術研究機関,"3,117","2,073","1,044","3,108","2,073","1,035"
  (70) 政治･経済･文化団体,"2,571","1,353","1,218","2,571","1,353","1,218"
  (71) その他のサービス業,765,516,249,765,516,249
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),"14,794","12,148","2,646","14,794","12,148","2,646"
  (73) 国家公務,"4,134","3,357",777,"4,134","3,357",777
  (74) 地方公務  ,"10,660","8,791","1,869","10,660","8,791","1,869"
 N 分類不能の産業,"15,683","8,872","6,811","12,419","6,970","5,449"
  (75) 分類不能の産業,"15,683","8,872","6,811","12,419","6,970","5,449"
北区,,,,,,
総数,"62,769","36,599","26,170","47,181","28,202","18,979"
 A 農業,567,378,189,126,99,27
  (1) 農業,567,378,189,126,99,27
 B 林業,261,207,54,108,90,18
  (2) 林業,261,207,54,108,90,18
 C 漁業,9,-,9,9,-,9
  (3) 漁業,-,-,-,-,-,-
  (4) 水産養殖業,9,-,9,9,-,9
 D 鉱業,-,-,-,-,-,-
  (5) 鉱業,-,-,-,-,-,-
 E 建設業,"3,528","2,916",612,"2,403","1,989",414
  (6) 建設業,"3,528","2,916",612,"2,403","1,989",414
 F 製造業,"15,378","8,736","6,642","10,752","6,621","4,131"
  (7) 食料品製造業,585,414,171,495,369,126
  (8) 飲料･飼料･たばこ製造業,63,45,18,63,45,18
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","7,146","3,753","3,393","4,293","2,322","1,971"
  (10) 衣服･その他の繊維製品製造業,"1,566",594,972,"1,179",522,657
  (11) 木材･木製品製造業(家具を除く),153,99,54,108,63,45
  (12) 家具･装備品製造業,90,63,27,45,36,9
  (13) パルプ･紙･紙加工品製造業,216,117,99,162,99,63
  (14) 出版･印刷･同関連産業,"1,297",856,441,"1,108",712,396
  (15) 化学工業,342,225,117,342,225,117
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業(別掲を除く),153,99,54,90,54,36
  (18) ゴム製品製造業,18,18,-,18,18,-
  (19) なめし革･同製品･毛皮製造業,99,27,72,36,18,18
  (20) 窯業･土石製品製造業,131,95,36,68,50,18
  (21) 鉄鋼業,63,54,9,45,45,-
  (22) 非鉄金属製造業,54,45,9,45,36,9
  (23) 金属製品製造業,423,324,99,315,252,63
  (24) 一般機械器具製造業,585,513,72,531,486,45
  (25) 電気機械器具製造業,954,675,279,945,675,270
  (26) 輸送用機械器具製造業,225,189,36,225,189,36
  (27) 精密機械器具製造業,288,207,81,261,189,72
  (28) その他の製造業,927,324,603,378,216,162
 G 電気･ガス･熱供給･水道業,225,207,18,225,207,18
  (29) 電気･ガス･熱供給･水道業,225,207,18,225,207,18
 H 運輸･通信業,"2,160","1,809",351,"1,998","1,647",351
  (30) 鉄道業,117,117,-,117,117,-
  (31) 道路旅客運送業,882,846,36,774,738,36
  (32) 道路貨物運送業,450,387,63,396,333,63
  (33) 水運業,9,-,9,9,-,9
  (34) 航空運輸業,27,-,27,27,-,27
  (35) 倉庫業,45,45,-,45,45,-
  (36) 運輸に附帯するサービス業,162,72,90,162,72,90
  (37) 通信業,468,342,126,468,342,126
" I 卸売･小売業,飲食店","17,623","10,017","7,606","13,015","7,569","5,446"
  (38) 卸売業,"5,706","3,852","1,854","4,932","3,375","1,557"
  (39) 各種商品小売業,414,144,270,414,144,270
  (40) 繊維･衣服･身の回り品小売業,"1,305",549,756,684,243,441
  (41) 飲食料品小売業,"2,778","1,315","1,463","1,833",829,"1,004"
  (42) 自動車･自転車小売業,702,549,153,612,486,126
  (43) 家具･建具･じゅう器小売業,702,441,261,477,315,162
  (44) その他の小売業,"1,940",995,945,"1,346",680,666
  (45) 一般飲食店,"3,414","1,758","1,656","2,307","1,200","1,107"
  (46) その他の飲食店,662,414,248,410,297,113
 J 金融･保険業,"2,120",972,"1,148","2,021",909,"1,112"
  (47) 金融･保険業,"2,120",972,"1,148","2,021",909,"1,112"
 K 不動産業,"1,314",801,513,810,549,261
  (48) 不動産業,"1,314",801,513,810,549,261
 L サービス業 ,"16,906","8,580","8,326","13,396","6,789","6,607"
  (49) 物品賃貸業,243,171,72,243,171,72
"  (50) 旅館,その他の宿泊所","1,103",707,396,"1,040",689,351
  (51) 家事サービス業,207,-,207,153,-,153
  (52) 洗濯･理容･浴場業,"1,035",414,621,459,144,315
  (53) その他の個人サービス業,473,225,248,266,162,104
  (54) 映画･娯楽業,581,428,153,536,410,126
  (55) 放送業,90,72,18,90,72,18
  (56) 駐車場業,72,36,36,63,36,27
  (57) 自動車整備業,189,180,9,153,153,-
  (58) その他の修理業,261,180,81,81,54,27
  (59) 協同組合(他に分類されないもの),72,45,27,72,45,27
  (60) 情報サービス･調査･広告業,563,338,225,509,320,189
  (61) その他の事業サービス業,"1,044",621,423,819,540,279
  (62) 専門サービス業(他に分類されないもの),"3,263","1,769","1,494","1,733",896,837
  (63) 医療業,"3,092",932,"2,160","2,615",662,"1,953"
  (64) 保健衛生,45,18,27,45,18,27
  (65) 廃棄物処理業,63,54,9,63,54,9
  (66) 宗教,477,279,198,450,252,198
  (67) 教育,"2,705","1,652","1,053","2,696","1,652","1,044"
"  (68) 社会保険,社会福祉",707,144,563,689,144,545
  (69) 学術研究機関,297,162,135,297,162,135
  (70) 政治･経済･文化団体,243,108,135,243,108,135
  (71) その他のサービス業,81,45,36,81,45,36
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),"1,035",828,207,"1,035",828,207
  (73) 国家公務,135,81,54,135,81,54
  (74) 地方公務  ,900,747,153,900,747,153
 N 分類不能の産業,"1,643","1,148",495,"1,283",905,378
  (75) 分類不能の産業,"1,643","1,148",495,"1,283",905,378
上京区,,,,,,
総数,"47,179","25,767","21,412","33,763","18,837","14,926"
 A 農業,54,30,24,24,12,12
  (1) 農業,54,30,24,24,12,12
 B 林業,6,6,-,6,6,-
  (2) 林業,6,6,-,6,6,-
 C 漁業,-,-,-,-,-,-
  (3) 漁業,-,-,-,-,-,-
  (4) 水産養殖業,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-
  (5) 鉱業,-,-,-,-,-,-
 E 建設業,"2,022","1,746",276,"1,422","1,242",180
  (6) 建設業,"2,022","1,746",276,"1,422","1,242",180
 F 製造業,"14,625","7,864","6,761","9,615","5,404","4,211"
  (7) 食料品製造業,737,413,324,617,341,276
  (8) 飲料･飼料･たばこ製造業,72,48,24,72,48,24
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","7,361","3,654","3,707","4,043","2,004","2,039"
  (10) 衣服･その他の繊維製品製造業,"1,691",515,"1,176","1,193",347,846
  (11) 木材･木製品製造業(家具を除く),174,114,60,120,78,42
  (12) 家具･装備品製造業,234,174,60,90,78,12
  (13) パルプ･紙･紙加工品製造業,168,108,60,96,78,18
  (14) 出版･印刷･同関連産業,"1,128",780,348,906,642,264
  (15) 化学工業,156,96,60,156,96,60
  (16) 石油製品･石炭製品製造業,6,6,-,6,6,-
  (17) プラスチック製品製造業(別掲を除く),120,54,66,78,36,42
  (18) ゴム製品製造業,18,12,6,12,6,6
  (19) なめし革･同製品･毛皮製造業,48,30,18,30,18,12
  (20) 窯業･土石製品製造業,78,60,18,72,54,18
  (21) 鉄鋼業,24,18,6,24,18,6
  (22) 非鉄金属製造業,24,18,6,24,18,6
  (23) 金属製品製造業,378,288,90,276,216,60
  (24) 一般機械器具製造業,414,312,102,342,264,78
  (25) 電気機械器具製造業,816,606,210,786,588,198
  (26) 輸送用機械器具製造業,138,132,6,138,132,6
  (27) 精密機械器具製造業,264,186,78,228,168,60
  (28) その他の製造業,576,240,336,306,168,138
 G 電気･ガス･熱供給･水道業,78,66,12,78,66,12
  (29) 電気･ガス･熱供給･水道業,78,66,12,78,66,12
 H 運輸･通信業,"1,452","1,194",258,"1,284","1,056",228
  (30) 鉄道業,102,96,6,102,96,6
  (31) 道路旅客運送業,414,396,18,324,306,18
  (32) 道路貨物運送業,414,360,54,342,318,24
  (33) 水運業,-,-,-,-,-,-
  (34) 航空運輸業,6,-,6,6,-,6
  (35) 倉庫業,54,36,18,54,36,18
  (36) 運輸に附帯するサービス業,138,60,78,138,60,78
  (37) 通信業,324,246,78,318,240,78
" I 卸売･小売業,飲食店","13,624","7,133","6,491","8,734","4,781","3,953"
  (38) 卸売業,"4,037","2,441","1,596","3,275","1,991","1,284"
  (39) 各種商品小売業,276,114,162,276,114,162
  (40) 繊維･衣服･身の回り品小売業,"1,212",522,690,606,204,402
  (41) 飲食料品小売業,"2,424","1,092","1,332","1,272",570,702
  (42) 自動車･自転車小売業,324,228,96,210,150,60
  (43) 家具･建具･じゅう器小売業,618,348,270,282,138,144
  (44) その他の小売業,"1,836",918,918,"1,032",576,456
  (45) 一般飲食店,"2,297","1,158","1,139","1,457",834,623
  (46) その他の飲食店,600,312,288,324,204,120
 J 金融･保険業,"1,254",552,702,"1,200",510,690
  (47) 金融･保険業,"1,254",552,702,"1,200",510,690
 K 不動産業,678,348,330,510,264,246
  (48) 不動産業,678,348,330,510,264,246
 L サービス業 ,"11,562","5,502","6,060","9,258","4,272","4,986"
  (49) 物品賃貸業,198,138,60,186,132,54
"  (50) 旅館,その他の宿泊所",792,408,384,762,390,372
  (51) 家事サービス業,60,-,60,36,-,36
  (52) 洗濯･理容･浴場業,"1,056",384,672,486,144,342
  (53) その他の個人サービス業,312,132,180,198,72,126
  (54) 映画･娯楽業,492,300,192,408,276,132
  (55) 放送業,66,42,24,66,42,24
  (56) 駐車場業,54,36,18,42,36,6
  (57) 自動車整備業,102,78,24,60,54,6
  (58) その他の修理業,150,108,42,72,54,18
  (59) 協同組合(他に分類されないもの),36,12,24,36,12,24
  (60) 情報サービス･調査･広告業,396,252,144,366,240,126
  (61) その他の事業サービス業,726,456,270,636,390,246
  (62) 専門サービス業(他に分類されないもの),"1,956","1,134",822,"1,128",666,462
  (63) 医療業,"2,304",618,"1,686","2,022",456,"1,566"
  (64) 保健衛生,24,12,12,24,12,12
  (65) 廃棄物処理業,18,18,-,18,18,-
  (66) 宗教,516,324,192,420,240,180
  (67) 教育,"1,470",756,714,"1,464",750,714
"  (68) 社会保険,社会福祉",438,132,306,432,126,306
  (69) 学術研究機関,156,84,72,156,84,72
  (70) 政治･経済･文化団体,174,48,126,174,48,126
  (71) その他のサービス業,66,30,36,66,30,36
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),"1,044",876,168,"1,044",876,168
  (73) 国家公務,330,276,54,330,276,54
  (74) 地方公務  ,714,600,114,714,600,114
 N 分類不能の産業,780,450,330,588,348,240
  (75) 分類不能の産業,780,450,330,588,348,240
左京区,,,,,,
総数,"81,465","49,129","32,336","64,230","39,409","24,821"
 A 農業,441,252,189,108,90,18
  (1) 農業,441,252,189,108,90,18
 B 林業,90,72,18,45,36,9
  (2) 林業,90,72,18,45,36,9
 C 漁業,-,-,-,-,-,-
  (3) 漁業,-,-,-,-,-,-
  (4) 水産養殖業,-,-,-,-,-,-
 D 鉱業,27,27,-,27,27,-
  (5) 鉱業,27,27,-,27,27,-
 E 建設業,"4,959","4,329",630,"3,627","3,186",441
  (6) 建設業,"4,959","4,329",630,"3,627","3,186",441
 F 製造業,"12,727","8,114","4,613","10,243","6,917","3,326"
  (7) 食料品製造業,"1,242",657,585,999,540,459
  (8) 飲料･飼料･たばこ製造業,99,81,18,99,81,18
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","2,696","1,692","1,004","2,084","1,359",725
  (10) 衣服･その他の繊維製品製造業,"1,269",459,810,900,369,531
  (11) 木材･木製品製造業(家具を除く),153,108,45,135,90,45
  (12) 家具･装備品製造業,207,162,45,153,126,27
  (13) パルプ･紙･紙加工品製造業,315,189,126,234,153,81
  (14) 出版･印刷･同関連産業,"1,845","1,296",549,"1,602","1,143",459
  (15) 化学工業,360,261,99,360,261,99
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業(別掲を除く),162,135,27,144,117,27
  (18) ゴム製品製造業,18,18,-,18,18,-
  (19) なめし革･同製品･毛皮製造業,198,90,108,108,54,54
  (20) 窯業･土石製品製造業,252,180,72,153,117,36
  (21) 鉄鋼業,36,27,9,36,27,9
  (22) 非鉄金属製造業,99,72,27,99,72,27
  (23) 金属製品製造業,396,333,63,306,279,27
  (24) 一般機械器具製造業,693,585,108,621,531,90
  (25) 電気機械器具製造業,963,738,225,963,738,225
  (26) 輸送用機械器具製造業,221,212,9,221,212,9
  (27) 精密機械器具製造業,495,324,171,459,297,162
  (28) その他の製造業,"1,008",495,513,549,333,216
 G 電気･ガス･熱供給･水道業,387,324,63,387,324,63
  (29) 電気･ガス･熱供給･水道業,387,324,63,387,324,63
 H 運輸･通信業,"3,038","2,628",410,"2,705","2,322",383
  (30) 鉄道業,180,180,-,180,180,-
  (31) 道路旅客運送業,"1,134","1,098",36,873,855,18
  (32) 道路貨物運送業,734,666,68,662,603,59
  (33) 水運業,27,27,-,27,27,-
  (34) 航空運輸業,27,-,27,27,-,27
  (35) 倉庫業,36,27,9,36,27,9
  (36) 運輸に附帯するサービス業,288,153,135,288,153,135
  (37) 通信業,612,477,135,612,477,135
" I 卸売･小売業,飲食店","20,944","11,241","9,703","15,112","8,316","6,796"
  (38) 卸売業,"5,225","3,267","1,958","4,640","2,898","1,742"
  (39) 各種商品小売業,531,243,288,531,243,288
  (40) 繊維･衣服･身の回り品小売業,"1,350",576,774,927,369,558
  (41) 飲食料品小売業,"3,600","1,728","1,872","2,331","1,116","1,215"
  (42) 自動車･自転車小売業,702,513,189,549,405,144
  (43) 家具･建具･じゅう器小売業,882,513,369,522,315,207
  (44) その他の小売業,"2,885","1,458","1,427","1,958",945,"1,013"
  (45) 一般飲食店,"4,923","2,475","2,448","3,087","1,638","1,449"
  (46) その他の飲食店,846,468,378,567,387,180
 J 金融･保険業,"2,628","1,206","1,422","2,556","1,152","1,404"
  (47) 金融･保険業,"2,628","1,206","1,422","2,556","1,152","1,404"
 K 不動産業,"1,575",855,720,"1,116",675,441
  (48) 不動産業,"1,575",855,720,"1,116",675,441
 L サービス業 ,"30,629","17,461","13,168","24,662","13,897","10,765"
  (49) 物品賃貸業,243,153,90,180,117,63
"  (50) 旅館,その他の宿泊所","1,544",918,626,"1,454",882,572
  (51) 家事サービス業,207,-,207,144,-,144
  (52) 洗濯･理容･浴場業,"1,647",639,"1,008",774,270,504
  (53) その他の個人サービス業,540,216,324,342,144,198
  (54) 映画･娯楽業,882,558,324,801,522,279
  (55) 放送業,144,126,18,144,126,18
  (56) 駐車場業,72,45,27,45,36,9
  (57) 自動車整備業,288,261,27,198,180,18
  (58) その他の修理業,225,189,36,126,126,-
  (59) 協同組合(他に分類されないもの),135,90,45,135,90,45
  (60) 情報サービス･調査･広告業,738,531,207,666,477,189
  (61) その他の事業サービス業,"1,584",873,711,"1,314",738,576
  (62) 専門サービス業(他に分類されないもの),"6,435","4,545","1,890","3,177","2,376",801
  (63) 医療業,"5,801","2,358","3,443","5,081","1,908","3,173"
  (64) 保健衛生,144,63,81,144,63,81
  (65) 廃棄物処理業,270,243,27,270,243,27
  (66) 宗教,792,504,288,738,459,279
  (67) 教育,"6,499","4,078","2,421","6,499","4,078","2,421"
"  (68) 社会保険,社会福祉","1,116",261,855,"1,107",252,855
  (69) 学術研究機関,639,414,225,639,414,225
  (70) 政治･経済･文化団体,504,270,234,504,270,234
  (71) その他のサービス業,180,126,54,180,126,54
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),"1,877","1,454",423,"1,877","1,454",423
  (73) 国家公務,396,270,126,396,270,126
  (74) 地方公務  ,"1,481","1,184",297,"1,481","1,184",297
 N 分類不能の産業,"2,143","1,166",977,"1,765","1,013",752
  (75) 分類不能の産業,"2,143","1,166",977,"1,765","1,013",752
中京区,,,,,,
総数,"52,483","28,541","23,942","37,052","20,543","16,509"
 A 農業,30,30,-,30,30,-
  (1) 農業,30,30,-,30,30,-
 B 林業,18,12,6,-,-,-
  (2) 林業,18,12,6,-,-,-
 C 漁業,6,6,-,-,-,-
  (3) 漁業,-,-,-,-,-,-
  (4) 水産養殖業,6,6,-,-,-,-
 D 鉱業,-,-,-,-,-,-
  (5) 鉱業,-,-,-,-,-,-
 E 建設業,"2,262","1,824",438,"1,656","1,296",360
  (6) 建設業,"2,262","1,824",438,"1,656","1,296",360
 F 製造業,"13,925","8,076","5,849","9,215","5,640","3,575"
  (7) 食料品製造業,"1,115",630,485,899,510,389
  (8) 飲料･飼料･たばこ製造業,114,54,60,114,54,60
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","5,028","2,820","2,208","2,682","1,482","1,200"
  (10) 衣服･その他の繊維製品製造業,"1,272",438,834,678,258,420
  (11) 木材･木製品製造業(家具を除く),210,162,48,126,96,30
  (12) 家具･装備品製造業,252,174,78,132,96,36
  (13) パルプ･紙･紙加工品製造業,414,258,156,270,180,90
  (14) 出版･印刷･同関連産業,"1,488",894,594,"1,080",678,402
  (15) 化学工業,378,252,126,318,222,96
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業(別掲を除く),138,96,42,78,60,18
  (18) ゴム製品製造業,18,12,6,18,12,6
  (19) なめし革･同製品･毛皮製造業,30,12,18,6,-,6
  (20) 窯業･土石製品製造業,126,78,48,102,66,36
  (21) 鉄鋼業,30,18,12,6,6,-
  (22) 非鉄金属製造業,36,30,6,30,24,6
  (23) 金属製品製造業,552,396,156,378,270,108
  (24) 一般機械器具製造業,486,378,108,426,348,78
  (25) 電気機械器具製造業,"1,008",630,378,966,600,366
  (26) 輸送用機械器具製造業,180,150,30,180,150,30
  (27) 精密機械器具製造業,396,318,78,366,300,66
  (28) その他の製造業,654,276,378,360,228,132
 G 電気･ガス･熱供給･水道業,108,90,18,108,90,18
  (29) 電気･ガス･熱供給･水道業,108,90,18,108,90,18
 H 運輸･通信業,"1,728","1,380",348,"1,596","1,272",324
  (30) 鉄道業,120,108,12,120,108,12
  (31) 道路旅客運送業,528,504,24,444,426,18
  (32) 道路貨物運送業,468,390,78,420,360,60
  (33) 水運業,6,6,-,6,6,-
  (34) 航空運輸業,30,6,24,30,6,24
  (35) 倉庫業,36,24,12,36,24,12
  (36) 運輸に附帯するサービス業,186,102,84,186,102,84
  (37) 通信業,354,240,114,354,240,114
" I 卸売･小売業,飲食店","18,094","9,198","8,896","11,572","5,994","5,578"
  (38) 卸売業,"5,916","3,462","2,454","4,632","2,700","1,932"
  (39) 各種商品小売業,486,150,336,486,150,336
  (40) 繊維･衣服･身の回り品小売業,"1,614",672,942,858,282,576
  (41) 飲食料品小売業,"2,813","1,284","1,529","1,493",630,863
  (42) 自動車･自転車小売業,444,324,120,330,240,90
  (43) 家具･建具･じゅう器小売業,888,468,420,486,258,228
  (44) その他の小売業,"2,140","1,080","1,060","1,126",642,484
  (45) 一般飲食店,"3,062","1,476","1,586","1,778",924,854
  (46) その他の飲食店,731,282,449,383,168,215
 J 金融･保険業,"1,518",612,906,"1,428",552,876
  (47) 金融･保険業,"1,518",612,906,"1,428",552,876
 K 不動産業,816,462,354,630,378,252
  (48) 不動産業,816,462,354,630,378,252
 L サービス業 ,"12,311","5,766","6,545","9,504","4,404","5,100"
  (49) 物品賃貸業,204,126,78,186,114,72
"  (50) 旅館,その他の宿泊所",990,462,528,900,438,462
  (51) 家事サービス業,120,-,120,96,-,96
  (52) 洗濯･理容･浴場業,"1,446",576,870,570,216,354
  (53) その他の個人サービス業,336,168,168,186,108,78
  (54) 映画･娯楽業,582,372,210,480,336,144
  (55) 放送業,48,12,36,48,12,36
  (56) 駐車場業,132,72,60,102,60,42
  (57) 自動車整備業,84,84,-,48,48,-
  (58) その他の修理業,180,132,48,84,54,30
  (59) 協同組合(他に分類されないもの),60,12,48,60,12,48
  (60) 情報サービス･調査･広告業,540,318,222,522,312,210
  (61) その他の事業サービス業,840,408,432,654,348,306
  (62) 専門サービス業(他に分類されないもの),"1,751",930,821,"1,002",492,510
  (63) 医療業,"2,268",678,"1,590","1,866",462,"1,404"
  (64) 保健衛生,108,30,78,108,30,78
  (65) 廃棄物処理業,48,42,6,48,42,6
  (66) 宗教,372,228,144,342,204,138
  (67) 教育,"1,482",792,690,"1,482",792,690
"  (68) 社会保険,社会福祉",378,90,288,378,90,288
  (69) 学術研究機関,114,66,48,114,66,48
  (70) 政治･経済･文化団体,210,150,60,210,150,60
  (71) その他のサービス業,18,18,-,18,18,-
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),611,461,150,611,461,150
  (73) 国家公務,102,84,18,102,84,18
  (74) 地方公務  ,509,377,132,509,377,132
 N 分類不能の産業,"1,056",624,432,702,426,276
  (75) 分類不能の産業,"1,056",624,432,702,426,276
東山区,,,,,,
総数,"25,903","13,504","12,399","18,325","9,802","8,523"
 A 農業,30,24,6,30,24,6
  (1) 農業,30,24,6,30,24,6
 B 林業,6,6,-,6,6,-
  (2) 林業,6,6,-,6,6,-
 C 漁業,-,-,-,-,-,-
  (3) 漁業,-,-,-,-,-,-
  (4) 水産養殖業,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-
  (5) 鉱業,-,-,-,-,-,-
 E 建設業,"1,313","1,146",167,983,846,137
  (6) 建設業,"1,313","1,146",167,983,846,137
 F 製造業,"5,542","3,414","2,128","3,856","2,490","1,366"
  (7) 食料品製造業,545,318,227,383,228,155
  (8) 飲料･飼料･たばこ製造業,42,30,12,42,30,12
"  (9) 繊維工業(衣服,その他の繊維製品を除く)",354,264,90,294,216,78
  (10) 衣服･その他の繊維製品製造業,330,102,228,210,60,150
  (11) 木材･木製品製造業(家具を除く),78,54,24,30,30,-
