﻿"第10表  社会経済分類(21区分),男女別15歳以上人口-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,
"地域,男女",総数1),社会経済分類(21区分),,,,,,,,,,,,,,,,,,,,
,,農林漁業者,農林漁業雇用者,会社団体役員,商店主,工場主,サービス･その他の事業主,専門職業者,技術者,教員･宗教家,文筆家･芸術家･芸能家,管理職,事務職,販売人,技能者,労務作業者,個人･サービス人,保安職,内職者,学生生徒,家事従事者,その他の15歳以上非就業者
  男,"29,215",24,18,"1,242","1,560",804,612,426,816,648,378,288,"2,250","3,618","5,626","1,518","1,656",366,54,"3,042",216,"3,339"
  女,"34,163",18,-,324,564,132,252,144,864,486,204,-,"5,070","2,340","2,496","1,062","2,490",12,396,"2,790","9,912","3,725"
 南区,"81,861",594,36,"1,176","1,488",966,804,372,"2,178","1,188",450,330,"8,796","6,474","15,434","4,662","3,768",648,408,"7,462","13,902","8,733"
  男,"40,611",366,24,960,"1,056",900,672,282,"1,326",576,252,318,"2,694","4,092","11,705","3,084","1,542",615,36,"4,228",354,"4,461"
  女,"41,250",228,12,216,432,66,132,90,852,612,198,12,"6,102","2,382","3,729","1,578","2,226",33,372,"3,234","13,548","4,272"
 右京区,"163,820",720,45,"3,060","2,394","2,268","1,674","1,332","5,076","3,339","1,908",909,"18,360","13,986","26,064","6,656","8,394",801,"1,737","18,776","28,251","14,965"
  男,"80,153",405,36,"2,628","1,611","2,052","1,395","1,026","2,790","1,710","1,269",873,"6,363","9,090","19,683","4,172","3,876",801,90,"10,860",549,"7,128"
  女,"83,667",315,9,432,783,216,279,306,"2,286","1,629",639,36,"11,997","4,896","6,381","2,484","4,518",-,"1,647","7,916","27,702","7,837"
 伏見区,"225,123","1,092",60,"3,060","3,288","1,992","2,268","2,040","7,361","5,141","1,908","1,548","24,826","18,704","33,123","10,654","9,740","2,040","1,932","23,356","44,052","21,442"
  男,"108,769",624,36,"2,640","2,388","1,812","1,908","1,656","4,193","2,416","1,188","1,452","9,713","12,286","26,019","6,893","4,313","1,884",180,"12,421",696,"11,051"
  女,"116,354",468,24,420,900,180,360,384,"3,168","2,725",720,96,"15,113","6,418","7,104","3,761","5,427",156,"1,752","10,935","43,356","10,391"
 山科区,"112,179",396,36,"1,647","2,016","1,206","1,458",990,"3,439","1,872","1,058",792,"12,942","10,215","15,692","4,514","5,667",783,990,"12,136","21,015","11,812"
  男,"52,906",207,27,"1,440","1,296","1,161","1,170",747,"1,769",882,648,756,"4,545","6,435","12,321","2,682","2,511",765,72,"5,934",333,"6,314"
  女,"59,273",189,9,207,720,45,288,243,"1,670",990,410,36,"8,397","3,780","3,371","1,832","3,156",18,918,"6,202","20,682","5,498"
 西京区,"113,487",864,36,"2,224","1,598","1,107","1,170","1,188","4,158","2,696","1,539","1,125","12,758","10,782","14,977","3,888","4,050",846,963,"13,138","23,004","9,081"
  男,"54,152",450,18,"1,976","1,247","1,017","1,017",999,"2,610","1,184",945,"1,107","4,896","7,290","11,485","2,421","1,701",819,63,"6,782",414,"4,379"
  女,"59,335",414,18,248,351,90,153,189,"1,548","1,512",594,18,"7,862","3,492","3,492","1,467","2,349",27,900,"6,356","22,590","4,702"
1)社会経済分類「分類不能」を含む。,,,,,,,,,,,,,,,,,,,,,,
