﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","26000","a","hai4.0000","0","nen5CX.0000","0","総数（配偶関係）",2610353,2558495,2086432,1774427,448320,1088561,32399,205147,312005,10264,35535,52990,96319,7231,32794,4995,20478,15258,36141,20010,440005,12048,227745,51858,6495,11581,29628,2619,1357,178,1248972,1229198,1001271,866268,224160,553115,24490,64503,135003,5132,13210,26854,41536,3522,14527,2179,9103,6407,12533,9898,212165,5864,99836,19774,3972,4196,7695,2440,1332,139,1361381,1329297,1085161,908159,224160,535446,7909,140644,177002,5132,22325,26136,54783,3709,18267,2816,11375,8851,23608,10112,227840,6184,127909,32084,2523,7385,21933,179,25,39
13,"","26000","a","hai4.0000","0","nen5CX.0001","1","　　0～4歳",97280,97140,96915,87792,-,83518,183,4091,9123,-,-,2365,2432,75,1417,115,1799,-,920,225,-,-,8801,140,-,18,122,-,-,-,49926,49861,49750,45052,-,42863,93,2096,4698,-,-,1259,1249,45,741,57,886,-,461,111,-,-,4520,65,-,7,58,-,-,-,47354,47279,47165,42740,-,40655,90,1995,4425,-,-,1106,1183,30,676,58,913,-,459,114,-,-,4281,75,-,11,64,-,-,-
14,"","26000","a","hai4.0000","0","nen5CX.0002","1","　　5～9歳",105169,105003,104709,93339,-,83977,564,8798,11370,-,-,2996,3717,87,1803,74,1372,3,1318,293,1,-,10988,166,-,4,162,-,-,-,54001,53925,53770,47933,-,43100,294,4539,5837,-,-,1564,1901,49,914,37,694,1,677,154,1,-,5637,76,-,2,74,-,-,-,51168,51078,50939,45406,-,40877,270,4259,5533,-,-,1432,1816,38,889,37,678,2,641,139,-,-,5351,90,-,2,88,-,-,-
15,"","26000","a","hai4.0000","0","nen5CX.0003","1","　　10～14歳",111417,111122,110738,96214,-,81684,1127,13403,14524,-,-,3722,5203,173,2276,42,1128,14,1966,379,5,-,13963,295,35,19,239,-,2,-,56853,56684,56484,48999,-,41646,611,6742,7485,-,-,1944,2666,96,1185,22,584,7,981,199,1,-,7191,169,24,8,136,-,1,-,54564,54438,54254,47215,-,40038,516,6661,7039,-,-,1778,2537,77,1091,20,544,7,985,180,4,-,6772,126,11,11,103,-,1,-
16,"","26000","a","hai4.0000","0","nen5CX.0004","1","　　15～19歳",131235,127092,111218,93719,104,73753,2092,17770,17499,6,6,3720,6786,440,2270,73,867,496,2835,710,15164,-,15811,4143,3585,26,250,250,24,8,66973,64255,56229,47479,34,37417,1143,8885,8750,1,2,1899,3401,211,1128,36,440,197,1435,315,7711,-,7989,2718,2316,11,141,225,18,7,64262,62837,54989,46240,70,36336,949,8885,8749,5,4,1821,3385,229,1142,37,427,299,1400,395,7453,-,7822,1425,1269,15,109,25,6,1
17,"","26000","a","hai4.0000","0","nen5CX.0005","1","　　20～24歳",147511,144146,87171,70292,1812,53266,2139,13075,16879,41,43,2464,6544,501,1590,196,816,1594,3090,1993,54982,-,13549,3365,2231,16,112,962,18,26,75026,72780,42113,34053,658,25904,1172,6319,8060,18,18,1251,3226,267,733,92,345,581,1529,892,29775,-,6581,2246,1234,10,73,890,17,22,72485,71366,45058,36239,1154,27362,967,6756,8819,23,25,1213,3318,234,857,104,471,1013,1561,1101,25207,-,6968,1119,997,6,39,72,1,4
18,"","26000","a","hai4.0000","0","nen5CX.0006","1","　　25～29歳",131935,130580,89980,75984,13030,51097,1862,9995,13996,169,205,1668,5397,293,1228,378,1146,1100,2412,2665,37935,-,11132,1355,371,27,142,739,62,14,65446,64375,42241,35557,5629,24358,1099,4471,6684,64,80,831,2775,152,486,172,498,447,1179,1322,20812,-,5361,1071,204,14,95,684,62,12,66489,66205,47739,40427,7401,26739,763,5524,7312,105,125,837,2622,141,742,206,648,653,1233,1343,17123,-,5771,284,167,13,47,55,-,2
19,"","26000","a","hai4.0000","0","nen5CX.0007","1","　　30～34歳",140899,140028,113240,100731,17296,72063,1820,9552,12509,314,374,1633,4099,200,1420,385,1501,698,1885,1833,24955,-,9962,871,123,48,193,356,139,12,68779,68066,53095,47414,8146,34300,1104,3864,5681,139,143,722,2020,105,460,193,706,319,874,974,13997,-,4463,713,85,29,114,336,137,12,72120,71962,60145,53317,9150,37763,716,5688,6828,175,231,911,2079,95,960,192,795,379,1011,859,10958,-,5499,158,38,19,79,20,2,-
20,"","26000","a","hai4.0000","0","nen5CX.0008","1","　　35～39歳",163859,163151,140238,126998,15528,97457,2055,11958,13240,352,505,2483,3834,125,1851,319,1490,600,1681,1447,21466,-,10741,708,37,79,266,160,154,12,80786,80227,66780,61022,7811,47686,1302,4223,5758,153,229,1120,1876,65,504,158,688,284,681,776,12671,-,4559,559,33,51,158,156,151,10,83073,82924,73458,65976,7717,49771,753,7735,7482,199,276,1363,1958,60,1347,161,802,316,1000,671,8795,-,6182,149,4,28,108,4,3,2
21,"","26000","a","hai4.0000","0","nen5CX.0009","1","　　40～44歳",196711,195812,171444,153868,16942,116309,2833,17784,17576,518,869,3917,5425,155,2191,287,1402,781,2031,1619,22749,-,14160,899,10,148,421,76,233,11,96717,96027,81178,73732,8388,57683,1975,5686,7446,255,396,1822,2416,82,625,150,665,385,650,832,14017,-,5767,690,9,89,276,73,232,11,99994,99785,90266,80136,8554,58626,858,12098,10130,263,473,2095,3009,73,1566,137,737,396,1381,787,8732,-,8393,209,1,59,145,3,1,-
22,"","26000","a","hai4.0000","0","nen5CX.0010","1","　　45～49歳",172296,171366,148397,129969,16548,92803,2746,17872,18428,620,1321,3948,6453,141,1754,269,1015,830,2077,1429,21540,-,14495,930,8,172,474,52,213,11,84496,83807,69761,61884,7811,46710,2009,5354,7877,286,557,1930,2866,68,546,130,468,431,595,693,13353,-,6036,689,6,104,306,52,211,10,87800,87559,78636,68085,8737,46093,737,12518,10551,334,764,2018,3587,73,1208,139,547,399,1482,736,8187,-,8459,241,2,68,168,-,2,1
23,"","26000","a","hai4.0000","0","nen5CX.0011","1","　　50～54歳",154842,154028,132244,110848,20710,71827,2476,15835,21396,998,2582,3427,8475,169,1323,362,1019,923,2118,1375,20409,-,15759,814,6,235,389,24,145,15,75265,74716,61813,52495,9088,36753,1914,4740,9318,438,1021,1777,3928,65,467,157,427,452,586,657,12246,-,6907,549,4,125,240,24,145,11,79577,79312,70431,58353,11622,35074,562,11095,12078,560,1561,1650,4547,104,856,205,592,471,1532,718,8163,-,8852,265,2,110,149,-,-,4
24,"","26000","a","hai4.0000","0","nen5CX.0012","1","　　55～59歳",140488,139680,119257,96836,30911,52351,2049,11525,22421,1246,4741,2320,8159,296,1306,448,1110,996,1799,1112,19311,-,14199,808,1,308,372,-,114,13,68230,67706,56134,45547,13168,27272,1644,3463,10587,616,2023,1283,4229,146,519,199,503,531,538,527,11045,-,6862,524,-,189,219,-,108,8,72258,71974,63123,51289,17743,25079,405,8062,11834,630,2718,1037,3930,150,787,249,607,465,1261,585,8266,-,7337,284,1,119,153,-,6,5
25,"","26000","a","hai4.0000","0","nen5CX.0013","1","　　60～64歳",159764,158663,133560,110313,52669,45873,1857,9914,23247,1021,6178,2070,6247,568,2091,483,1318,1547,1724,1207,23896,-,12785,1101,-,506,507,-,77,11,75795,75150,61982,50688,22907,23693,1644,2444,11294,567,2996,1015,3373,257,892,236,604,849,505,667,12501,-,6099,645,-,286,275,-,77,7,83969,83513,71578,59625,29762,22180,213,7470,11953,454,3182,1055,2874,311,1199,247,714,698,1219,540,11395,-,6686,456,-,220,232,-,-,4
26,"","26000","a","hai4.0000","0","nen5CX.0014","1","　　65～69歳",207567,205619,170545,146394,86196,47347,2161,10690,24151,743,5543,3189,4693,989,3212,433,1263,2080,2006,1429,33645,-,13452,1948,2,969,870,-,99,8,97506,96439,80605,69352,40713,25173,2066,1400,11253,395,3102,1366,2227,404,1462,210,607,948,532,755,15079,-,5815,1067,2,515,448,-,97,5,110061,109180,89940,77042,45483,22174,95,9290,12898,348,2441,1823,2466,585,1750,223,656,1132,1474,674,18566,-,7637,881,-,454,422,-,2,3
27,"","26000","a","hai4.0000","0","nen5CX.0015","1","　　70～74歳",166300,163859,134107,116207,74348,31566,1791,8502,17900,613,2064,3830,3145,1088,2995,217,780,1380,1788,952,28800,-,11765,2441,-,1112,1271,-,50,8,76712,75571,65351,57801,38295,17494,1778,234,7550,286,1171,1778,936,526,1543,95,379,510,326,465,9755,-,4726,1141,-,527,561,-,50,3,89588,88288,68756,58406,36053,14072,13,8268,10350,327,893,2052,2209,562,1452,122,401,870,1462,487,19045,-,7039,1300,-,585,710,-,-,5
28,"","26000","a","hai4.0000","0","nen5CX.0016","1","　　75～79歳",128812,124973,98205,81984,53386,19257,1613,7728,16221,810,1245,3895,3612,936,2087,157,578,926,1975,621,26147,-,11415,3839,-,1403,2411,-,18,7,57399,56025,48818,43121,30029,11443,1612,37,5697,342,359,1994,582,470,1153,43,211,249,294,308,6899,-,4066,1374,-,570,781,-,18,5,71413,68948,49387,38863,23357,7814,1,7691,10524,468,886,1901,3030,466,934,114,367,677,1681,313,19248,-,7349,2465,-,833,1630,-,-,2
29,"","26000","a","hai4.0000","0","nen5CX.0017","1","　　80～84歳",101223,94375,69225,52034,33252,10092,1416,7274,17191,1277,2221,3280,4944,633,1281,243,597,752,1963,405,24745,-,11544,6848,-,1980,4854,-,8,6,41254,39325,33815,28437,20483,6534,1415,5,5378,623,275,1892,748,350,770,72,187,141,320,152,5358,-,3810,1929,-,710,1211,-,7,1,59969,55050,35410,23597,12769,3558,1,7269,11813,654,1946,1388,4196,283,511,171,410,611,1643,253,19387,-,7734,4919,-,1270,3643,-,1,5
30,"","26000","a","hai4.0000","0","nen5CX.0018","1","　　85歳以上",99517,78749,55239,30905,15588,4321,1615,9381,24334,1536,7638,2063,7154,362,699,514,1277,538,2553,316,23194,-,13224,20768,-,4344,16421,-,1,2,29416,26071,21352,15702,11000,3086,1615,1,5650,949,838,1407,1117,164,399,120,211,75,370,99,4620,-,3447,3345,-,894,2449,-,1,1,70101,52678,33887,15203,4588,1235,-,9380,18684,587,6800,656,6037,198,300,394,1066,463,2183,217,18574,-,9777,17423,-,3450,13972,-,-,1
31,"","26000","a","hai4.0000","0","nen5CX.0019","1","　　年齢「不詳」",53528,53109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41061,12048,-,419,86,167,152,-,-,14,28392,28188,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22324,5864,-,204,55,55,80,-,-,14,25136,24921,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18737,6184,-,215,31,112,72,-,-,-
32,"","26000","a","hai4.0000","0","nenH.0001","1","    平均年齢",46.3178788145,45.8491458003,44.8944614538,44.0291595540,63.9672889900,35.7341338703,48.3788234205,43.7856975730,49.8155846861,65.0699532346,68.3795553679,45.8680694471,46.7911678900,57.9061678883,45.2885283893,53.1632632633,41.8506201778,53.5743872067,46.0314186104,43.7352323838,50.9480653926,-,45.6988891084,69.1479713836,20.4123108129,78.5579113370,80.9743859411,27.0479190531,47.3791451732,45.6524390244,44.6436677645,44.4894955079,44.2363181396,43.9069987579,65.3058574233,36.2579020638,53.2089832585,31.6014681488,46.3494477900,66.4025720966,63.3616956851,46.3333953973,41.3699200693,57.1237932993,45.9965237145,49.7519504360,38.5530594310,51.9360855314,36.3405808665,43.5779955547,45.8723431714,-,42.4153712088,54.1052120593,20.2658922645,73.3935039845,71.0047931714,27.1881147541,47.4954954955,41.8440000000,47.8471706162,47.1010498507,45.5017260112,44.1456853921,62.6287205567,35.1930820288,33.4223669238,49.3737023975,52.4592772963,63.7373343726,71.3486898096,45.3899602081,50.9015114178,58.6490967916,44.7254885860,55.8029119318,44.4895384615,54.7603095695,51.1760843782,43.8891416139,55.5562258791,-,48.2617524959,78.3853745019,20.6424558587,81.4983500619,84.4471661864,25.1368715084,41.1800000000,57.8589743590
33,"","26000","a","hai4.0000","0","nen652.0001","1","　　（再掲）65歳以上",703419,667575,527321,427524,262770,112583,8596,43575,99797,4979,18711,16257,23548,4008,10274,1564,4495,5676,10285,3723,136531,-,61400,35844,2,9808,25827,-,176,31,302287,293431,249941,214413,140520,63730,8486,1677,35528,2595,5745,8437,5610,1914,5327,540,1595,1923,1842,1779,41711,-,21864,8856,2,3216,5450,-,173,15,401132,374144,277380,213111,122250,48853,110,41898,64269,2384,12966,7820,17938,2094,4947,1024,2900,3753,8443,1944,94820,-,39536,26988,-,6592,20377,-,3,16
34,"","26000","a","hai4.0000","0","nen652.0002","2","　　　（再掲）75歳以上",329552,298097,222669,164923,102226,33670,4644,24383,57746,3623,11104,9238,15710,1931,4067,914,2452,2216,6491,1342,74086,-,36183,31455,-,7727,23686,-,27,15,128069,121421,103985,87260,61512,21063,4642,43,16725,1914,1472,5293,2447,984,2322,235,609,465,984,559,16877,-,11323,6648,-,2174,4441,-,26,7,201483,176676,118684,77663,40714,12607,2,24340,41021,1709,9632,3945,13263,947,1745,679,1843,1751,5507,783,57209,-,24860,24807,-,5553,19245,-,1,8
35,"","26000","a","hai4.0001","1","nen5CX.0000","0","　未婚",955284,937680,722597,616820,-,485250,17033,114537,105777,-,36,16910,34215,2325,12783,964,7843,13073,17628,13318,201765,-,82288,17604,6270,2019,6275,2399,534,107,501153,490604,372546,319942,-,250847,9761,59334,52604,-,4,8811,17558,1141,6308,475,3770,5633,8904,6727,111331,-,41744,10549,3827,1010,2878,2227,522,85,454131,447076,350051,296878,-,234403,7272,55203,53173,-,32,8099,16657,1184,6475,489,4073,7440,8724,6591,90434,-,40544,7055,2443,1009,3397,172,12,22
36,"","26000","a","hai4.0001","1","nen5CX.0001","1","　　0～4歳",97280,97140,96915,87792,-,83518,183,4091,9123,-,-,2365,2432,75,1417,115,1799,-,920,225,-,-,8801,140,-,18,122,-,-,-,49926,49861,49750,45052,-,42863,93,2096,4698,-,-,1259,1249,45,741,57,886,-,461,111,-,-,4520,65,-,7,58,-,-,-,47354,47279,47165,42740,-,40655,90,1995,4425,-,-,1106,1183,30,676,58,913,-,459,114,-,-,4281,75,-,11,64,-,-,-
37,"","26000","a","hai4.0001","1","nen5CX.0002","1","　　5～9歳",105169,105003,104709,93339,-,83977,564,8798,11370,-,-,2996,3717,87,1803,74,1372,3,1318,293,1,-,10988,166,-,4,162,-,-,-,54001,53925,53770,47933,-,43100,294,4539,5837,-,-,1564,1901,49,914,37,694,1,677,154,1,-,5637,76,-,2,74,-,-,-,51168,51078,50939,45406,-,40877,270,4259,5533,-,-,1432,1816,38,889,37,678,2,641,139,-,-,5351,90,-,2,88,-,-,-
38,"","26000","a","hai4.0001","1","nen5CX.0003","1","　　10～14歳",111417,111122,110738,96214,-,81684,1127,13403,14524,-,-,3722,5203,173,2276,42,1128,14,1966,379,5,-,13963,295,35,19,239,-,2,-,56853,56684,56484,48999,-,41646,611,6742,7485,-,-,1944,2666,96,1185,22,584,7,981,199,1,-,7191,169,24,8,136,-,1,-,54564,54438,54254,47215,-,40038,516,6661,7039,-,-,1778,2537,77,1091,20,544,7,985,180,4,-,6772,126,11,11,103,-,1,-
39,"","26000","a","hai4.0001","1","nen5CX.0004","1","　　15～19歳",128748,124631,110774,93410,-,73599,2087,17724,17364,-,-,3716,6773,435,2253,56,824,496,2811,703,13154,-,15706,4117,3564,23,249,250,24,7,65766,63061,56086,47386,-,37377,1142,8867,8700,-,-,1898,3396,208,1125,28,420,197,1428,313,6662,-,7951,2705,2304,11,141,225,18,6,62982,61570,54688,46024,-,36222,945,8857,8664,-,-,1818,3377,227,1128,28,404,299,1383,390,6492,-,7755,1412,1260,12,108,25,6,1
40,"","26000","a","hai4.0001","1","nen5CX.0005","1","　　20～24歳",132930,129631,80971,65043,-,50209,2089,12745,15928,-,-,2370,6424,455,1478,90,572,1587,2952,1932,46728,-,12823,3299,2186,13,106,953,15,26,68122,65915,39885,32149,-,24743,1143,6263,7736,-,-,1216,3178,250,708,51,255,577,1501,866,25164,-,6348,2207,1211,8,71,881,14,22,64808,63716,41086,32894,-,25466,946,6482,8192,-,-,1154,3246,205,770,39,317,1010,1451,1066,21564,-,6475,1092,975,5,35,72,1,4
41,"","26000","a","hai4.0001","1","nen5CX.0006","1","　　25～29歳",88565,87301,55154,44144,-,33546,1772,8826,11010,-,-,1219,4948,186,863,92,525,1086,2091,2540,29607,-,8881,1264,344,22,141,704,42,11,46433,45434,28028,22425,-,17031,1034,4360,5603,-,-,649,2578,102,420,47,238,442,1127,1258,16148,-,4565,999,189,12,95,652,42,9,42132,41867,27126,21719,-,16515,738,4466,5407,-,-,570,2370,84,443,45,287,644,964,1282,13459,-,4316,265,155,10,46,52,-,2
42,"","26000","a","hai4.0001","1","nen5CX.0007","1","　　30～34歳",60078,59366,38912,32563,-,23851,1646,7066,6349,-,-,402,2746,90,610,68,385,678,1370,1620,18834,-,4918,712,99,37,188,305,71,12,32627,32059,20882,17507,-,12867,953,3687,3375,-,-,212,1493,47,310,28,199,312,774,866,10311,-,2637,568,65,23,111,286,71,12,27451,27307,18030,15056,-,10984,693,3379,2974,-,-,190,1253,43,300,40,186,366,596,754,8523,-,2281,144,34,14,77,19,-,-
43,"","26000","a","hai4.0001","1","nen5CX.0008","1","　　35～39歳",50196,49657,33226,29328,-,20258,1664,7406,3898,-,-,102,1285,45,567,71,292,577,959,1137,15294,-,2698,539,26,59,258,114,73,9,27983,27574,18324,16268,-,11396,948,3924,2056,-,-,58,748,26,246,36,135,269,538,627,8623,-,1438,409,22,42,155,111,72,7,22213,22083,14902,13060,-,8862,716,3482,1842,-,-,44,537,19,321,35,157,308,421,510,6671,-,1260,130,4,17,103,3,1,2
44,"","26000","a","hai4.0001","1","nen5CX.0009","1","　　40～44歳",49161,48516,32510,29521,-,18068,2015,9438,2989,-,-,17,488,53,551,64,304,726,786,1094,14912,-,1601,645,5,103,403,39,88,7,28100,27626,18271,16745,-,10345,1220,5180,1526,-,-,10,280,34,259,36,141,352,414,607,8748,-,791,474,4,69,269,38,87,7,21061,20890,14239,12776,-,7723,795,4258,1463,-,-,7,208,19,292,28,163,374,372,487,6164,-,810,171,1,34,134,1,1,-
45,"","26000","a","hai4.0001","1","nen5CX.0010","1","　　45～49歳",36721,36055,22494,20407,-,10211,1641,8555,2087,-,-,1,79,33,333,59,223,763,596,792,12769,-,796,666,5,101,449,27,76,8,20962,20490,12479,11458,-,5833,987,4638,1021,-,-,1,41,19,152,34,87,403,284,419,7592,-,321,472,3,67,292,27,76,7,15759,15565,10015,8949,-,4378,654,3917,1066,-,-,-,38,14,181,25,136,360,312,373,5177,-,475,194,2,34,157,-,-,1
46,"","26000","a","hai4.0001","1","nen5CX.0011","1","　　50～54歳",25201,24686,14035,12376,-,4486,1087,6803,1659,-,1,-,13,36,153,61,150,833,412,613,10038,-,398,515,5,104,350,7,43,6,14665,14325,7848,7068,-,2571,629,3868,780,-,-,-,11,11,72,31,58,412,185,312,6165,-,154,340,4,62,219,7,43,5,10536,10361,6187,5308,-,1915,458,2935,879,-,1,-,2,25,81,30,92,421,227,301,3873,-,244,175,1,42,131,-,-,1
