﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","",""
47,"","26100","1","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",4289,3172,3632,3311,2826
48,"","26100","1","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",43293,16214,21453,17895,13800
49,"","26100","1","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",4358,1137,1462,1257,994
50,"","26100","1","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",16703,6379,8173,7008,5539
51,"","26100","1","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",15037,5391,7412,5996,4474
52,"","26100","1","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",6892,3207,4266,3522,2709
53,"","26100","1","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",303,100,140,112,84
54,"","26100","1","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",16681,6208,7970,6797,5372
55,"","26100","1","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",17562,6362,8507,7065,5357
56,"","26100","1","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",8154,3256,4442,3594,2739
57,"","26100","1","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",877,380,526,431,326
58,"","26100","1","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",19,8,8,8,6
59,"","26100","1","ju3S.0001","1","juT8.0014","1","　　　その他 ",188,117,148,121,109
60,"","26100","1","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",119030,69359,84031,73399,60760
61,"","26100","1","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",71419,49909,58867,52131,44076
62,"","26100","1","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",4263,3156,3615,3295,2812
63,"","26100","1","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",43166,16181,21405,17856,13767
64,"","26100","1","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",4327,1123,1446,1242,980
65,"","26100","1","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",16654,6373,8162,7001,5533
66,"","26100","1","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",15000,5381,7394,5982,4464
67,"","26100","1","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",6882,3204,4263,3519,2706
68,"","26100","1","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",303,100,140,112,84
69,"","26100","1","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",16623,6189,7946,6776,5353
70,"","26100","1","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",17514,6354,8494,7056,5349
71,"","26100","1","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",8135,3251,4432,3586,2734
72,"","26100","1","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",875,379,525,430,325
73,"","26100","1","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",19,8,8,8,6
74,"","26100","1","ju3S.0002","2","juT8.0014","1","　　　その他 ",182,113,144,117,105
75,"","","","","","","","26101 京都市 北区",,,,,
76,"","26101","0","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",9795,6081,7285,6384,5401
77,"","26101","0","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",9729,6046,7245,6347,5369
78,"","26101","0","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",7455,5169,6098,5397,4587
79,"","26101","0","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",278,181,221,192,169
80,"","26101","0","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",1982,690,917,752,607
81,"","26101","0","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",449,125,154,133,116
82,"","26101","0","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",1029,344,467,381,302
83,"","26101","0","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",489,216,287,232,185
84,"","26101","0","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",15,5,9,6,4
85,"","26101","0","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
86,"","26101","0","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",1120,356,471,390,316
87,"","26101","0","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",719,267,357,288,231
88,"","26101","0","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",142,66,88,73,59
89,"","26101","0","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",1,1,1,1,1
90,"","26101","0","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
91,"","26101","0","ju3S.0001","1","juT8.0014","1","　　　その他 ",14,6,9,6,6
92,"","26101","0","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",9688,6027,7220,6327,5350
93,"","26101","0","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",7421,5151,6076,5379,4569
94,"","26101","0","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",276,181,220,192,169
95,"","26101","0","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",1977,689,915,750,606
96,"","26101","0","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",447,125,153,132,116
97,"","26101","0","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",1028,344,467,381,302
98,"","26101","0","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",487,215,286,231,184
99,"","26101","0","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",15,5,9,6,4
100,"","26101","0","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
101,"","26101","0","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",1117,356,470,389,316
102,"","26101","0","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",718,267,357,288,231
103,"","26101","0","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",141,65,87,72,58
104,"","26101","0","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",1,1,1,1,1
105,"","26101","0","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
106,"","26101","0","ju3S.0002","2","juT8.0014","1","　　　その他 ",14,6,9,6,6
107,"","","","","","","","26102 京都市 上京区",,,,,
108,"","26102","0","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",6015,3697,4364,3870,3308
109,"","26102","0","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",5942,3650,4309,3820,3267
110,"","26102","0","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",3780,2789,3170,2881,2521
111,"","26102","0","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",208,131,165,143,116
112,"","26102","0","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",1941,721,963,787,621
113,"","26102","0","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",66,32,38,33,32
114,"","26102","0","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",803,307,392,328,270
115,"","26102","0","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",569,200,261,222,169
116,"","26102","0","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",503,182,272,204,150
117,"","26102","0","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
118,"","26102","0","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",646,263,335,288,229
119,"","26102","0","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",812,275,376,302,233
120,"","26102","0","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",434,167,229,180,146
121,"","26102","0","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",49,16,23,17,13
122,"","26102","0","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
123,"","26102","0","ju3S.0001","1","juT8.0014","1","　　　その他 ",13,9,11,9,9
124,"","26102","0","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",5894,3634,4287,3801,3252
125,"","26102","0","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",3751,2777,3154,2867,2510
126,"","26102","0","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",205,130,164,142,115
127,"","26102","0","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",1925,718,958,783,618
128,"","26102","0","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",61,30,36,31,30
129,"","26102","0","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",798,307,391,328,270
130,"","26102","0","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",565,200,260,221,169
131,"","26102","0","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",501,181,271,203,149
132,"","26102","0","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
133,"","26102","0","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",639,261,332,286,227
134,"","26102","0","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",806,275,376,302,233
135,"","26102","0","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",431,166,227,178,145
136,"","26102","0","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",49,16,23,17,13
137,"","26102","0","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
138,"","26102","0","ju3S.0002","2","juT8.0014","1","　　　その他 ",13,9,11,9,9
139,"","","","","","","","26103 京都市 左京区",,,,,
140,"","26103","0","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",13210,7935,9634,8393,6947
141,"","26103","0","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",13117,7881,9568,8336,6899
142,"","26103","0","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",8947,6221,7401,6526,5480
143,"","26103","0","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",444,266,323,279,233
144,"","26103","0","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",3703,1381,1828,1517,1175
145,"","26103","0","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",756,168,224,184,145
146,"","26103","0","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",1940,753,993,829,642
147,"","26103","0","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",1007,460,611,504,388
148,"","26103","0","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",-,-,-,-,-
149,"","26103","0","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
150,"","26103","0","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",1941,678,891,744,579
151,"","26103","0","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",1509,580,772,641,488
152,"","26103","0","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",253,123,165,132,108
153,"","26103","0","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",-,-,-,-,-
154,"","26103","0","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
155,"","26103","0","ju3S.0001","1","juT8.0014","1","　　　その他 ",23,13,16,14,11
156,"","26103","0","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",13065,7858,9542,8312,6877
157,"","26103","0","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",8907,6203,7380,6507,5463
158,"","26103","0","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",441,264,321,277,231
159,"","26103","0","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",3695,1379,1826,1515,1173
160,"","26103","0","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",752,166,222,182,143
161,"","26103","0","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",1936,753,993,829,642
162,"","26103","0","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",1007,460,611,504,388
163,"","26103","0","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",-,-,-,-,-
164,"","26103","0","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
165,"","26103","0","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",1935,676,889,742,577
166,"","26103","0","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",1507,580,772,641,488
167,"","26103","0","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",253,123,165,132,108
168,"","26103","0","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",-,-,-,-,-
169,"","26103","0","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
170,"","26103","0","ju3S.0002","2","juT8.0014","1","　　　その他 ",22,12,15,13,10
171,"","","","","","","","26104 京都市 中京区",,,,,
172,"","26104","0","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",8432,4400,5327,4663,3843
173,"","26104","0","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",8367,4360,5282,4620,3805
174,"","26104","0","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",3916,2827,3235,2934,2507
175,"","26104","0","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",215,158,175,162,139
176,"","26104","0","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",4213,1360,1853,1509,1146
177,"","26104","0","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",116,56,62,59,52
178,"","26104","0","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",997,286,348,313,247
179,"","26104","0","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",1626,465,674,529,389
180,"","26104","0","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",1377,510,709,560,424
181,"","26104","0","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",97,43,60,48,34
182,"","26104","0","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",996,347,415,370,304
183,"","26104","0","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",1678,480,672,540,395
184,"","26104","0","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",1336,453,654,509,379
185,"","26104","0","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",195,76,108,86,64
186,"","26104","0","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",8,4,4,4,4
187,"","26104","0","ju3S.0001","1","juT8.0014","1","　　　その他 ",23,15,19,15,13
188,"","26104","0","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",8324,4339,5259,4598,3785
189,"","26104","0","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",3895,2813,3221,2920,2494
190,"","26104","0","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",214,157,174,161,138
191,"","26104","0","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",4192,1354,1845,1502,1140
192,"","26104","0","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",111,54,60,57,50
193,"","26104","0","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",990,285,346,312,246
194,"","26104","0","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",1620,463,671,526,387
195,"","26104","0","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",1374,509,708,559,423
196,"","26104","0","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",97,43,60,48,34
197,"","26104","0","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",987,344,412,367,301
198,"","26104","0","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",1670,478,669,538,393
199,"","26104","0","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",1332,452,652,507,378
200,"","26104","0","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",195,76,108,86,64
201,"","26104","0","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",8,4,4,4,4
202,"","26104","0","ju3S.0002","2","juT8.0014","1","　　　その他 ",23,15,19,15,13
203,"","","","","","","","26105 京都市 東山区",,,,,
204,"","26105","0","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",3061,1927,2303,2041,1718
205,"","26105","0","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",3025,1910,2284,2023,1704
206,"","26105","0","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",2057,1489,1749,1559,1357
207,"","26105","0","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",141,102,107,106,89
208,"","26105","0","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",821,314,423,353,254
209,"","26105","0","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",72,26,32,29,21
210,"","26105","0","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",463,173,227,201,143
211,"","26105","0","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",286,115,164,123,90
212,"","26105","0","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",-,-,-,-,-
213,"","26105","0","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
214,"","26105","0","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",341,136,181,153,109
215,"","26105","0","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",396,137,192,158,114
216,"","26105","0","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",84,41,50,42,31
217,"","26105","0","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",-,-,-,-,-
218,"","26105","0","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
219,"","26105","0","ju3S.0001","1","juT8.0014","1","　　　その他 ",6,5,5,5,4
220,"","26105","0","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",3006,1902,2273,2015,1696
221,"","26105","0","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",2041,1482,1740,1552,1350
222,"","26105","0","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",140,101,106,105,88
223,"","26105","0","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",819,314,422,353,254
224,"","26105","0","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",71,26,32,29,21
225,"","26105","0","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",463,173,227,201,143
226,"","26105","0","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",285,115,163,123,90
227,"","26105","0","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",-,-,-,-,-
228,"","26105","0","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
229,"","26105","0","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",340,136,181,153,109
230,"","26105","0","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",395,137,191,158,114
231,"","26105","0","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",84,41,50,42,31
232,"","26105","0","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",-,-,-,-,-
233,"","26105","0","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
234,"","26105","0","ju3S.0002","2","juT8.0014","1","　　　その他 ",6,5,5,5,4
235,"","","","","","","","26106 京都市 下京区",,,,,
236,"","26106","0","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",6177,3035,3636,3231,2692
237,"","26106","0","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",6120,3003,3599,3199,2662
238,"","26106","0","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",2742,1980,2261,2058,1777
239,"","26106","0","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",218,172,182,175,159
240,"","26106","0","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",3138,836,1140,951,712
